gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1502,1.1072292923927312,6.27260732650757,-10.7279539108276,3670144,2706,1126,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-04-02 01:56:01.085121,99.07184650220911,29.018362207728742,25.423547411067485,0.006194717346502189,7.0,-29.03,1.184412938166907,-29.78,1.3221,1.8503,3.7485,0.8696,0.9817,0.9629,0.8098723092042974,0
103484,npp,2394,2413,1.62093496322632,6.27261638641357,-10.7328624725342,3670176,2394,1953,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28641266405168,21.39600350530447,18.837548266631103,1.6297003743546856e-31,11.0,21.4,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,1.5883,1.5871,1.5871,0
103838,npp,206,362,1.5055410861969,6.27830028533936,-10.7303915023804,3670176,204,200,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.50409136752559,64.09529142603357,52.759911432129634,3.957604923625975e-26,2.0,-64.08,2.7445598364131496,-64.3,1.4723,2.4087,4.9518,0.668,1.28,1.0057,1.0057,0
104197,npp,49,1956,1.091258823871613,6.27662706375122,-10.7284908294678,3670176,49,1526,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.28340136138938,4.51401078066754,3.9942104203261173,1.741859688631935e-18,9.0,-4.53,1.0,-5.4,1.0105,1.609,2.5692,1.0,1.0913,1.0913,1.0913,0
104431,npp,1654,587,1.65322542190552,6.27428913116455,-10.7295293807983,3670176,1655,375,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.70083874479309,59.442410555422626,49.65116659304609,0.00013877451129565193,3.0,-59.42,2.3545700244418297,-59.7,1.5426,2.2645,4.2974,0.7106,1.3494,1.1747,1.1747,0
106518,npp,584,3100,7.79663467407227,6.27217626571655,-10.7321424484253,3670144,584,2485,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-05-07 02:39:36.644399,-79.8916262009253,49.28785009111128,42.134251272583406,0.15298226042195992,14.0,49.31,1.7549928774784245,48.89,1.5119,2.2634,4.3942,0.7109,4.7619,5.5425,1.7633893908132952,0
107440,npp,1304,2638,1.31523323059082,6.27555799484253,-10.7261362075806,3670144,1304,2127,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34731432631752,32.2961579079756,28.221461672206917,0.005598676413423449,12.0,32.29,1.2365102219381485,31.84,1.3036,2.1408,5.0053,0.7516,0.9414,0.9885,0.8501962687502898,0
107613,npp,570,1951,0.998911082744598,6.27624893188477,-10.7313604354858,3670144,570,1522,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-05-14 02:08:08.958792,91.68156343761369,4.8650176661646505,4.304599268669823,0.0005132954499826528,9.0,-4.82,1.0,-5.4,1.0105,1.609,2.5692,1.0,0.9989,0.9989,0.9989,0
108496,npp,2017,2180,1.27413511276245,6.2771782875061,-10.7314701080322,3670176,2017,1741,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.36310756779369,8.450300953112842,7.472791016875538,3.773529607952592e-24,10.0,8.46,1.0,8.06,1.1714,1.6752,3.0208,0.9605,1.208,1.2238,1.2238,0
113310,npp,862,2397,2.54247379302979,6.27469968795776,-10.7262239456177,3670144,862,1939,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.89499961487641,20.56506832582952,18.111110945971763,0.03786259780286741,11.0,20.56,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,2.4386,2.4893,1.5539827635209529,0
113478,npp,139,1712,2.44669318199158,6.27319049835205,-10.7306957244873,3670144,139,1299,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-06-10 02:01:24.340244,97.5612636278537,18.368934216050405,16.19315829999486,0.01889972995899649,8.0,-18.37,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,2.0763,2.0098,1.5429212272468498,0
113644,npp,2481,1026,1.59494721889496,6.27648019790649,-10.730749130249,3670144,2483,754,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-06-11 01:42:34.022955,98.56998743557536,47.64293793555775,40.83807966477505,0.006330723568402832,5.0,-47.64,1.646109783506203,-47.54,1.4509,2.3589,3.7261,0.6821,1.145,1.0879,0.9315125565461628,0
114757,npp,632,2849,0.369937241077423,6.27640867233276,-10.7310829162598,3670176,632,2297,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15548552121813,40.892654467054776,35.402905136362335,2.659716672287006e-28,13.0,40.89,1.4276677814245327,41.15,1.2198,1.8349,3.6067,0.8769,0.5829,0.3244,0.3244,0
115234,npp,2046,3076,0.510793507099152,6.27429819107056,-10.7264280319214,3670176,2044,2469,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75715951324632,48.59036429314057,41.58374961004826,3.710514225439397e-29,14.0,48.59,1.7549928774784245,48.89,1.5119,2.2634,4.3942,0.7109,0.6104,0.3631,0.3631,0
119005,npp,2063,1930,5.12894630432129,6.27513837814331,-10.7323684692383,3670144,2063,1502,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-07-01 02:07:18.180107,89.20300163976752,6.168352282491463,5.456198305733353,0.03191056061121749,9.0,-6.03,1.0,-5.4,1.0105,1.609,2.5692,1.0,5.1289,5.1289,4.34061554258433,0
120905,npp,1260,1707,0.516556024551392,6.27698802947998,-10.7296171188354,3670144,1260,1294,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-07-12 02:01:05.545302,97.06392614262838,18.68080315425807,16.465775127561272,0.0020778981765373103,8.0,-18.64,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,0.2279,0.4243,0.3729698194803595,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,541,750,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.54,1.4509,2.3589,3.7261,0.6821,1.2228,1.1753,1.1753,0
122118,npp,1302,570,2.25783443450928,6.27570581436157,-10.7270107269287,3670176,1303,360,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.87419737706614,59.833270910812836,49.91542770532228,5.202378544483951e-33,3.0,-59.8,2.3545700244418297,-59.7,1.5426,2.2645,4.2974,0.7106,1.6062,1.6043,1.6043,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1298,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,0.5902,0.7351,0.7351,0
132076,npp,1823,1025,0.645760297775269,6.27798318862915,-10.7314767837524,3670176,1827,754,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45405819161122,47.69724781052864,40.886313777397326,5.651147068100226e-18,5.0,-47.67,1.646109783506203,-47.54,1.4509,2.3589,3.7261,0.6821,0.5683,0.4405,0.4405,0
132248,npp,1098,348,0.978874385356903,6.27293682098389,-10.7279930114746,3670176,1097,190,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58375902765239,64.38212984698167,52.940991558323624,2.195401118089494e-24,2.0,-64.36,2.7445598364131496,-64.3,1.4723,2.4087,4.9518,0.668,1.0881,0.6539,0.6539,0
132798,npp,953,1940,1.080059826374054,6.27259922027588,-10.7301273345947,3670176,953,1511,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.97869172200518,5.483669786138174,4.8517120293482145,3.3220980289317665e-33,9.0,-5.45,1.0,-5.4,1.0105,1.609,2.5692,1.0,1.0801,1.0801,1.0801,0
135187,npp,1710,347,17.9917850494385,6.27392292022705,-10.7305097579956,3670144,1707,190,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-08-31 01:23:21.031352,97.50186190720461,64.39614668802551,52.950562639199745,0.20768838394050035,2.0,-64.38,2.7445598364131496,-64.3,1.4723,2.4087,4.9518,0.668,7.2869,12.0189,6.888387658310735,0
137280,npp,2820,3765,1.79380714893341,6.27843379974365,-10.731388092041,3670176,2822,3036,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42405693267807,64.96390324411051,53.31234840255069,0.0004087667456834614,17.0,65.0,2.898275349237888,65.02,1.5711,2.6231,4.3175,0.6134,1.3229,1.1003,1.1003,0
138038,npp,3022,1023,1.17067182064056,6.27689933776855,-10.7315845489502,3670176,3021,752,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57179331543125,47.75566548862034,40.93059404861808,3.4635229074580264e-30,5.0,-47.74,1.646109783506203,-47.54,1.4509,2.3589,3.7261,0.6821,0.8872,0.7985,0.7985,0
138438,npp,490,3312,1.71513271331787,6.27573394775391,-10.73193359375,3670176,490,2660,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74922966798468,55.165837875086545,46.589540460191486,2.1383305864604801e-32,15.0,55.19,2.0682789409984763,55.34,1.5758,2.5565,4.1712,0.6294,1.2023,1.0795,1.0795,0
140005,npp,2862,1480,1.46138024330139,6.27469396591187,-10.7272720336914,3670144,2861,1110,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-25 01:54:33.327853,97.51567111097538,30.079598463515374,26.33057519772549,0.0033248285788603357,7.0,-30.07,1.184412938166907,-29.78,1.3221,1.8503,3.7485,0.8696,1.2807,1.2709,1.1887669806457204,0
140768,npp,1951,2390,21.1757335662842,6.27353572845459,-10.7308387756348,3670144,1950,1933,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-29 02:19:36.711610,-78.60390257605208,20.18298686471711,17.778493256479443,0.1369323424312043,11.0,20.19,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,19.6315,20.7331,17.35046944796595,0
140950,npp,1232,1706,9.87981510162354,6.27136516571045,-10.7278089523315,3670144,1231,1293,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-09-30 02:00:46.410952,96.5769746129598,18.730503279503807,16.50993921499701,0.24802644889945,8.0,-18.7,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,9.1943,8.1157,1.9887191212401012,0
141539,npp,1041,3307,4.02048921585083,6.27510643005371,-10.7291698455811,3670144,1044,2654,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.27177979593564,55.05071311650693,46.50124221827027,0.10794466797541494,15.0,55.06,2.0682789409984763,55.34,1.5758,2.5565,4.1712,0.6294,2.3169,2.5305,-0.13604995700710498,0
143700,npp,183,3076,1.1507248878479,6.27673673629761,-10.7312631607056,3670176,184,2470,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58107726241437,48.58517729835502,41.58121625433963,9.213018628586708e-24,14.0,48.59,1.7549928774784245,48.89,1.5119,2.2634,4.3942,0.7109,0.975,0.818,0.818,0
143889,npp,2555,2388,1.221555352211,6.27842235565186,-10.7318916320801,3670176,2555,1932,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.86756390222806,20.066667145787537,17.676123688900706,1.304340984345098e-30,11.0,20.09,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,1.2198,1.196,1.196,0
145084,npp,295,1935,1.026361525058746,6.27693748474121,-10.7265167236328,3670176,295,1506,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.363452272623,5.783438107834573,5.116052769526139,8.314538062347568e-21,9.0,-5.74,1.0,-5.4,1.0105,1.609,2.5692,1.0,1.0264,1.0264,1.0264,0
147212,npp,2573,1711,6.02628421783447,6.27478456497192,-10.7273216247559,3670144,2573,1298,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-01 02:00:53.437571,97.09290846538734,18.449150542707486,16.26287292648518,0.13220721470330093,8.0,-18.42,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,5.5041,4.9502,1.6842939641093828,0
147401,npp,1858,1026,8.38813304901123,6.27488327026367,-10.7288379669189,3670144,1860,754,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-02 01:42:04.942820,98.02853164136665,47.678455373124066,40.86501564811682,0.09510110475946322,5.0,-47.64,1.646109783506203,-47.54,1.4509,2.3589,3.7261,0.6821,5.2718,5.7217,3.372423731296928,0
147979,npp,1713,2625,1.58196616172791,6.2760009765625,-10.7269821166992,3670144,1714,2118,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-05 02:26:02.287498,-80.99213558776425,31.693457072590014,27.705267468195164,0.03262627576266935,12.0,31.71,1.2365102219381485,31.84,1.3036,2.1408,5.0053,0.7516,1.1571,1.189,0.3830352787776179,0
148180,npp,1006,1939,1.104723274707794,6.27315473556519,-10.7292995452881,3670144,1006,1510,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-06 02:07:12.013980,95.27122878746074,5.522770612172659,4.885576691375125,0.016014377865530033,9.0,-5.51,1.0,-5.4,1.0105,1.609,2.5692,1.0,1.1047,1.1047,0.7090978881981411,0
149009,npp,124,2855,1.11965936422348,6.27521705627441,-10.7276229858398,3670176,123,2301,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01819616902796,41.10319874704884,35.57565570701853,6.614704897418888e-09,13.0,41.12,1.4276677814245327,41.15,1.2198,1.8349,3.6067,0.8769,1.108,0.9818,0.9818,0
149402,npp,1778,1486,0.989002227783203,6.27578926086426,-10.729151725769,3670176,1779,1114,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.95944007310527,29.78901661726608,26.080482332047424,1.0661974599233005e-24,7.0,-29.78,1.184412938166907,-29.78,1.3221,1.8503,3.7485,0.8696,0.8819,0.8601,0.8601,0
149775,npp,335,126,1.14690232276917,6.27644109725952,-10.7320823669434,3670176,341,59,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18646310811049,68.2992366760771,55.30542160399967,8.505019541290615e-36,1.0,-68.25,3.3166247903554,-68.25,1.8585,2.7495,5.3901,0.5852,1.1258,0.6712,0.6712,0
149974,npp,1619,3086,1.16450726985931,6.27693367004395,-10.7315921783447,3670176,1621,2476,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12966919282145,48.86479596891712,41.79971507129617,3.446485898801518e-32,14.0,48.89,1.7549928774784245,48.89,1.5119,2.2634,4.3942,0.7109,0.9829,0.8278,0.8278,0
150161,npp,915,2398,0.445037871599197,6.27356815338135,-10.7296361923218,3670176,915,1940,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1902672399262,20.59657565055617,18.138782834699757,5.036802568372906e-32,11.0,20.61,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,0.5033,0.4357,0.4357,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.3,1.4723,2.4087,4.9518,0.668,1.7132,1.8,1.8,0
150728,npp,715,3991,1.508056640625,6.2740216255188,-10.7325458526611,3670176,714,3164,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18587436933718,68.7916647446903,55.594740996011005,8.526562878008834e-27,18.0,68.82,3.5496478698597698,68.79,1.7397,2.2902,4.2877,0.7026,1.3887,1.0595,1.0595,0
152139,npp,88,2170,7.4366192817688,6.27582311630249,-10.7319450378418,3670144,88,1732,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-27 02:13:33.298713,-79.66630966211494,7.899647840830629,6.986159205613049,0.1137367965721158,10.0,7.88,1.0,8.06,1.1714,1.6752,3.0208,0.9605,7.3705,7.143,4.333367475320076,0
152682,npp,983,123,14.8361558914185,6.27401494979858,-10.7281255722046,3670144,984,58,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-30 01:17:02.329006,97.5621240041208,68.28765383642853,55.30317568775404,0.16784381720186242,1.0,-68.29,3.3166247903554,-68.25,1.8585,2.7495,5.3901,0.5852,5.2533,8.6823,4.536065341651983,0
152694,npp,2979,3764,6.41075849533081,6.27223014831543,-10.7297639846802,3670144,2981,3037,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44859211635459,64.99714506842554,53.33019186718832,0.15414376394137608,17.0,64.98,2.898275349237888,65.02,1.5711,2.6231,4.3175,0.6134,2.9159,3.9324,0.12459684658806092,0
153056,npp,1558,2397,5.20319652557373,6.27166748046875,-10.7289152145386,3670144,1558,1939,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.86642320075241,20.56044156607581,18.108358293865038,0.09270632012247439,11.0,20.56,1.0837787002826917,20.72,1.1887,1.6434,2.8565,0.9791,4.8937,5.0944,2.804281936982995,0
153718,npp,672,3313,1.16645586490631,6.2747368812561,-10.7272510528564,3670144,676,2662,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55798531103103,55.23535597209207,46.63993160135163,0.01681299461658466,15.0,55.21,2.0682789409984763,55.34,1.5758,2.5565,4.1712,0.6294,0.937,0.7342,0.31886971168760797,0
154075,npp,2312,1939,0.494740515947342,6.27638959884644,-10.7270555496216,3670176,2312,1510,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.09185883408858,5.481627023568654,4.849642177191703,0.0003877814628732729,9.0,-5.51,1.0,-5.4,1.0105,1.609,2.5692,1.0,0.4947,0.4947,0.4947,0
154271,npp,1594,1254,0.33854697644710496,6.27688121795654,-10.7277164459229,3670176,1594,935,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69532554750715,39.64251354630839,34.37625675800333,9.804573884900685e-11,6.0,-39.64,1.4276677814245327,-39.53,1.4837,1.9075,3.8041,0.8435,0.5101,0.2856,0.2856,0
154877,npp,1431,2853,1.23222362995148,6.27225065231323,-10.7329320907593,3670176,1431,2300,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35954200267913,41.05800823836426,35.54303181980979,4.696799478833825e-25,13.0,41.04,1.4276677814245327,41.15,1.2198,1.8349,3.6067,0.8769,1.1869,1.0805,1.0805,0
155424,npp,2339,794,1.14083433151245,6.27315473556519,-10.7296848297119,3670176,2341,579,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.8951510783982,54.34016611777287,45.9775717911501,2.961170707351624e-32,4.0,-54.34,1.9513309067639726,-54.23,1.6455,2.7047,5.1108,0.5949,0.8076,0.6787,0.6787,0
155612,npp,1611,119,1.4185802936554,6.27421283721924,-10.7262983322144,3670176,1610,55,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.3177697736843,68.34799503358624,55.34238252304329,4.1355502129630216e-29,1.0,-68.36,3.3166247903554,-68.25,1.8585,2.7495,5.3901,0.5852,1.2078,0.8302,0.8302,0
155626,npp,519,3762,1.55696558952332,6.27290201187134,-10.7294235229492,3670176,520,3034,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47556047733599,64.9586880550569,53.310312133278615,3.6568090765836683e-32,17.0,64.95,2.898275349237888,65.02,1.5711,2.6231,4.3175,0.6134,1.2412,0.9551,0.9551,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2890,2474,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.89,1.5119,2.2634,4.3942,0.7109,1.0078,0.859,0.859,0
156166,npp,1468,1709,0.769141018390656,6.2764310836792,-10.7261552810669,3670176,1468,1296,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.40809446289519,18.548023923193156,16.351447051957496,4.530049116710692e-20,8.0,-18.53,1.0442604737599883,-18.31,1.2644,1.9588,3.8342,0.8214,0.4698,0.6318,0.6318,0
156530,npp,5,342,1.61621534824371,6.2742486000061,-10.7312526702881,3670176,7,187,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77389808336969,64.45224367578474,52.98516999584273,2.0856961875014657e-05,2.0,-64.47,2.8345692104261015,-64.3,1.4723,2.4087,4.9518,0.668,1.3295,1.0797,1.0797,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.79,1.7397,2.2902,4.2877,0.7026,1.3464,0.9541,0.9541,0
156725,npp,1275,3310,1.3198117017746,6.27441930770874,-10.7291841506958,3670176,1274,2657,196611,3866787,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61715671897493,55.14580670767617,46.57648500809538,3.3707436036553816e-09,15.0,55.14,2.0682789409984763,55.34,1.5758,2.5565,4.1712,0.6294,1.0111,0.8307,0.8307,0
156907,npp,569,2621,1.13921916484833,6.27298974990845,-10.7269144058228,3670144,569,2115,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46756901166563,31.55539665386717,27.59169361658569,0.001572449582080784,12.0,31.53,1.2365102219381485,31.84,1.3036,2.1408,5.0053,0.7516,0.799,0.8562,0.8173558825078017,0
157083,npp,2928,1934,1.74660933017731,6.27349805831909,-10.7310161590576,3670144,2928,1506,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-24 02:07:11.692671,90.75030802143183,5.85606253891159,5.180882578137413,0.018330072384106964,9.0,-5.8,1.0,-5.4,1.0105,1.609,2.5692,1.0,1.7466,1.7466,1.2937934404494178,0
157473,npp,1483,565,5.20670604705811,6.27231979370117,-10.7314929962158,3670144,1482,356,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.7552526385723,59.89829404819793,49.96616630132045,0.09333008749174629,3.0,-59.92,2.3545700244418297,-59.7,1.5426,2.2645,4.2974,0.7106,2.8586,3.6996,1.3940730531269323,0
157888,npp,2023,2849,4.91911554336548,6.2767391204834,-10.730242729187,3670144,2023,2297,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98244350362236,40.89194476434362,35.40811118508182,0.2131832209854789,13.0,40.89,1.4276677814245327,41.15,1.2198,1.8349,3.6067,0.8769,3.7693,4.3135,-0.9527509359233566,0
158069,npp,1312,2163,5.57176923751831,6.27337551116943,-10.7293004989624,3670144,1312,1724,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-29 02:13:26.439943,-75.44998590046117,7.5214198741674805,6.652737974219988,0.21239543621385656,10.0,7.48,1.0,8.06,1.1714,1.6752,3.0208,0.9605,5.5056,5.3518,0.10500965891935277,0
158245,npp,594,1478,3.88258361816406,6.27586650848389,-10.7279987335205,3670144,595,1108,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.28852200673299,30.158392972777314,26.40016136445955,0.15765368661720444,7.0,-30.16,1.184412938166907,-29.78,1.3221,1.8503,3.7485,0.8696,3.3249,3.3764,-0.5181085399388592,0
158423,npp,2941,788,3.43787693977356,6.27832698822021,-10.7308120727539,3670144,2940,573,196611,3866755,1201,lbr_monrovia_23_32,6.275,-10.72916667,23,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.44161198537444,54.50060171339177,46.097443759588266,0.11232476666890352,4.0,-54.51,1.9513309067639726,-54.23,1.6455,2.7047,5.1108,0.5949,1.9848,2.0452,-0.72955124385037,0
