gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1077,1717,14.0974340438843,6.39157629013062,-10.7896718978882,3670144,1077,1303,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-04-07 02:02:13.952248,97.6875264958316,18.09946403254158,15.959071016314878,0.2284022651396272,8.0,-18.09,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,13.3703,12.4129,6.996529912504344,0
103484,npp,2378,2401,1.15847456455231,6.39001703262329,-10.7897729873657,3670176,2378,1942,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.3136956398921,20.78044236154231,18.301324211266962,1.6813536891564841e-31,11.0,20.77,1.0837787002826917,20.03,1.1276,1.7022,3.0664,0.8698,0.9788,1.0076,1.0076,0
103601,npp,1660,1716,1.80026543140411,6.39372110366821,-10.7885808944702,3670176,1660,1302,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.73395297303712,18.164497835821116,16.01653291560717,4.661378714930543e-31,8.0,-18.15,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,1.5943,1.5851,1.5851,0
103838,npp,190,351,0.906584918498993,6.39137840270996,-10.7882862091064,3670176,188,192,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.40860540154837,64.31687911479166,52.90134121555972,4.3029309311231776e-26,2.0,-64.3,2.7445598364131496,-64.53,1.5018,2.1714,5.2907,0.6818,1.0197,0.6181,0.6181,0
104431,npp,1638,575,0.608325392007828,6.38862180709839,-10.7890434265137,3670176,1639,364,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.5988490147052,59.71103356508608,49.83763670538391,0.0001457762714090277,3.0,-59.69,2.3545700244418297,-59.995,1.3869,2.1849,4.9822,0.6776,0.8109,0.4122,0.4122,0
107440,npp,1288,2625,2.56755399703979,6.39433670043945,-10.7885904312134,3670144,1288,2118,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15477616075579,31.70867802444268,27.722285367696955,0.0055649131811019124,12.0,31.71,1.2365102219381485,31.22,1.198,1.8667,4.1125,0.7931,2.0473,2.0364,1.9044327041625244,0
107959,npp,2171,571,0.668226718902588,6.38857269287109,-10.7907066345215,3670176,2170,361,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-05-16 01:30:24.745039,97.46339158157289,59.80513584588747,49.899868172900824,5.825116050075532e-16,3.0,-59.78,2.3545700244418297,-59.995,1.3869,2.1849,4.9822,0.6776,0.8364,0.4528,0.4528,0
108496,npp,2002,2168,0.922060549259186,6.38796424865723,-10.7891216278076,3670176,2002,1729,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-05-19 02:14:20.159226,-82.86256419120737,7.78691410569721,6.886979151669095,3.775039811351435e-24,10.0,7.77,1.0,7.31,1.1757,1.583,2.9051,0.9353,0.8196,0.8624,0.8624,0
109198,npp,1072,3080,0.873385190963745,6.39255285263062,-10.7931528091431,3670176,1075,2473,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32358342079026,48.70397954867468,41.67750473644133,2.6447448810608052e-30,14.0,48.71,1.7549928774784245,48.47,1.4439,1.9542,3.2391,0.7576,0.8646,0.6617,0.6617,0
113310,npp,846,2384,3.17037296295166,6.39307308197021,-10.7890872955322,3670144,846,1927,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-06-09 02:20:12.872783,-78.50486966963436,19.878477702193834,17.51230074238116,0.0377817059034566,11.0,19.88,1.0837787002826917,20.03,1.1276,1.7022,3.0664,0.8698,2.8352,2.7574,1.8614382126467102,0
113478,npp,123,1700,1.6932784318924,6.39015674591064,-10.7906560897827,3670144,123,1288,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-06-10 02:01:22.560964,97.2501195780864,19.041516071664493,16.78113591685603,0.01884531681165073,8.0,-19.03,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,1.4919,1.4909,1.0439989580790519,0
113644,npp,2465,1014,1.62998950481415,6.3925576210022,-10.7920627593994,3670144,2467,745,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-06-11 01:42:32.243673,98.435623787667,48.040347634486594,41.15093733634064,0.006298134877369199,5.0,-48.03,1.646109783506203,-47.93,1.3305,2.1109,4.3928,0.7014,1.1884,1.1432,0.993844960390644,0
114294,npp,1539,1924,0.630809485912323,6.39357805252075,-10.7925939559937,3670176,1539,1496,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.57836536094094,6.376909758027016,5.640522353024468,4.072819309052968e-12,9.0,-6.38,1.0,-6.09,1.0934,1.4805,2.7257,1.0,0.6308,0.6308,0.6308,0
114757,npp,616,2836,1.81635642051697,6.39502382278442,-10.7924423217773,3670176,616,2285,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.01039617168135,40.40219724383458,35.00000087686161,2.7252522653428704e-28,13.0,40.4,1.4276677814245327,40.66,1.3606,1.9226,2.7602,0.7701,1.4061,1.3987,1.3987,0
119005,npp,2047,1918,2.56725692749023,6.39195823669434,-10.789083480835,3670144,2047,1490,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-01 02:07:16.400877,89.22324740703002,6.877659209558841,6.083003352566548,0.03190793350496336,9.0,-6.73,1.0,-6.09,1.0934,1.4805,2.7257,1.0,2.5673,2.5673,1.8106298483951888,0
120905,npp,1244,1695,2.65667819976807,6.39398860931396,-10.7897481918335,3670144,1244,1283,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-12 02:01:03.766022,96.77651167789925,19.353324975054903,17.0534358963635,0.002069930519511644,8.0,-19.3,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,2.4144,2.3392,2.2901133162833416,0
121078,npp,527,1009,1.31010019779205,6.38833951950073,-10.7924900054932,3670176,525,742,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.52380672849637,48.22818230998814,41.298904577416,1.2257494486058064e-05,5.0,-48.19,1.646109783506203,-47.93,1.3305,2.1109,4.3928,0.7014,0.9941,0.9189,0.9189,0
121432,npp,1080,3296,1.47690153121948,6.39122915267944,-10.7939920425415,3670176,1080,2643,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.93012260797214,54.77286651985507,46.296139245575894,1.7418309803883729e-09,15.0,54.78,2.0682789409984763,54.96,1.3336,2.2126,3.4313,0.6691,1.1248,0.9882,0.9882,0
122118,npp,1286,558,1.096347808837891,6.39083814620972,-10.7891483306885,3670176,1287,349,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.77403731202364,60.10651433816568,50.10388502608763,5.383088487252947e-33,3.0,-60.07,2.3545700244418297,-59.995,1.3869,2.1849,4.9822,0.6776,1.0182,0.7429,0.7429,0
123011,npp,2765,782,0.752937138080597,6.39416217803955,-10.7933835983276,3670176,2764,566,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.34605062901566,54.703318323026956,46.243469566686265,1.4383908658109175e-24,4.0,-54.66,2.0682789409984763,-54.545,1.1334,1.87,3.8478,0.7917,0.9404,0.5961,0.5961,0
123193,npp,2040,110,0.1694418862462044,6.39167547225952,-10.7941656112671,3670176,2040,50,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.40301661084472,68.54626894366471,55.45105943128009,2.3851514071671264e-18,1.0,-68.51,3.3166247903554,-68.46,1.3002,2.4515,5.1838,0.6039,0.7924,0.1023,0.1023,0
130637,npp,2501,2842,3.71995806694031,6.39460802078247,-10.7944946289062,3670144,2502,2291,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-06 02:32:28.200685,-80.46904248732982,40.60007819577663,35.167091515155825,0.07131395094602001,13.0,40.62,1.4276677814245327,40.66,1.3606,1.9226,2.7602,0.7701,2.7395,2.8646,1.1734488615074603,0
131365,npp,1593,3754,1.42012369632721,6.39028978347778,-10.7886323928833,3670144,1593,3028,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-10 02:57:31.507795,-79.38402366549559,64.75958273578655,53.18430819881076,0.010653062988024204,17.0,64.8,2.898275349237888,64.78,1.1556,2.2114,3.5685,0.6695,1.2075,0.9508,0.6981714559123676,0
131543,npp,893,3072,1.97891175746918,6.39502668380737,-10.7933568954468,3670144,892,2467,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42864717501041,48.43793069707681,41.47041767314482,0.003251285827291344,14.0,48.47,1.7549928774784245,48.47,1.4439,1.9542,3.2391,0.7576,1.4946,1.4992,1.4220984559760215,0
132076,npp,1807,1013,2.0849226713180498,6.39344835281372,-10.7926864624023,3670176,1811,745,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.32837624191636,48.094624288814394,41.19907171303099,5.633888960157384e-18,5.0,-48.06,1.646109783506203,-47.93,1.3305,2.1109,4.3928,0.7014,1.4648,1.4623,1.4623,0
132620,npp,1649,2613,0.739862859249115,6.39256000518799,-10.7945079803467,3670176,1650,2110,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40897589601703,31.13115058977352,27.230834769754427,1.5975057600651626e-29,12.0,31.17,1.2365102219381485,31.22,1.198,1.8667,4.1125,0.7931,0.5692,0.5868,0.5868,0
132798,npp,937,1927,1.38288843631744,6.39048385620117,-10.7932443618774,3670176,937,1499,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.25580667861777,6.247328068435192,5.526828736966473,3.3480194795604225e-33,9.0,-6.21,1.0,-6.09,1.0934,1.4805,2.7257,1.0,1.3829,1.3829,1.3829,0
135748,npp,1545,1927,12.5464572906494,6.39095830917358,-10.7901649475098,3670144,1545,1498,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-03 02:07:16.465561,95.89096375797077,6.234251528313975,5.515216392431325,0.11970438692547598,9.0,-6.21,1.0,-6.09,1.0934,1.4805,2.7257,1.0,12.5465,12.5465,9.70780984826794,0
138438,npp,474,3299,1.30056774616241,6.39365768432617,-10.7928428649902,3670176,474,2646,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6463789709163,54.832607053432056,46.34409928998154,2.0888310387946307e-32,15.0,54.86,2.0682789409984763,54.96,1.3336,2.2126,3.4313,0.6691,1.0395,0.8702,0.8702,0
138828,npp,2106,1924,1.07755833864212,6.39371633529663,-10.7898454666138,3670176,2106,1496,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-19 02:07:08.794791,93.96995738346362,6.435339715950194,5.692713557974067,1.9619585384590915e-31,9.0,-6.38,1.0,-6.09,1.0934,1.4805,2.7257,1.0,1.0776,1.0776,1.0776,0
140005,npp,2846,1467,1.03460681438446,6.39249753952026,-10.7939805984497,3670144,2846,1100,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-25 01:54:31.548570,97.32626535047685,30.702149189492133,26.86212618728375,0.003344289386070415,7.0,-30.68,1.184412938166907,-30.35,1.2259,1.6491,3.4349,0.8978,0.9617,0.9289,0.8495929537954994,0
140194,npp,2103,780,2.66120290756226,6.3929238319397,-10.7920179367065,3670144,2104,564,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-26 01:35:41.243824,97.90646758154064,54.73070722213158,46.2627901388684,0.024335495070401166,4.0,-54.71,2.0682789409984763,-54.545,1.1334,1.87,3.8478,0.7917,1.8631,2.1069,1.5298039388766982,0
140950,npp,1216,1693,5.80410814285278,6.38964605331421,-10.7946605682373,3670144,1215,1282,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-09-30 02:00:44.631670,96.32030088743035,19.457196330683775,17.144896690482334,0.24819806046631432,8.0,-19.41,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,5.4285,5.1106,-0.7752109382687777,0
141539,npp,1025,3294,6.22763156890869,6.39320421218872,-10.7893161773682,3670144,1028,2640,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-10-03 02:44:38.343121,-80.17603628047031,54.71863601850185,46.25636170548191,0.10800700666004338,15.0,54.73,2.0682789409984763,54.96,1.3336,2.2126,3.4313,0.6691,3.4217,4.1671,1.6058035095480485,0
142903,npp,1035,2147,1.16096425056458,6.38859462738037,-10.7892169952393,3670176,1035,1709,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-10-10 02:13:10.922158,-76.73300195894478,6.528601199507072,5.774692844592164,0.0002873487260667425,10.0,6.55,1.0,7.31,1.1757,1.583,2.9051,0.9353,1.0585,1.0858,1.0858,0
143889,npp,2540,2376,0.778950810432434,6.38883304595947,-10.788722038269,3670176,2540,1921,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.78640264563752,19.45106372357303,17.138838891216494,1.2515843700585313e-30,11.0,19.46,1.0442604737599883,20.03,1.1276,1.7022,3.0664,0.8698,0.5964,0.6775,0.6775,0
144085,npp,1833,1693,1.036948561668396,6.39437961578369,-10.7913160324097,3670176,1833,1282,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-10-16 02:00:42.702829,97.44109236588461,19.446035357970764,17.134158323987172,1.5006818292027028e-33,8.0,-19.41,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,0.8633,0.913,0.913,0
146830,npp,913,3070,13.5849447250366,6.38908672332764,-10.7891569137573,3670144,915,2465,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-10-30 02:38:30.417037,-80.36679372754983,48.39575986483044,41.43086124820842,0.23468043308217693,14.0,48.41,1.7549928774784245,48.47,1.4439,1.9542,3.2391,0.7576,8.1077,10.2918,4.726548372176744,0
148180,npp,990,1926,1.79690432548523,6.39096546173096,-10.7926015853882,3670144,990,1498,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-06 02:07:10.234744,94.63557135919288,6.287922632793658,5.5619048326566425,0.015994052358737774,9.0,-6.26,1.0,-6.09,1.0934,1.4805,2.7257,1.0,1.7969,1.7969,1.4176143273261845,0
149402,npp,1762,1474,2.42313647270203,6.39262294769287,-10.7888021469116,3670176,1763,1105,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.73643046789886,30.36377964753241,26.571616134140402,1.0011585620130076e-24,7.0,-30.35,1.184412938166907,-30.35,1.2259,1.6491,3.4349,0.8978,2.134,2.1754,2.1754,0
149591,npp,1043,787,2.83749485015869,6.39378929138184,-10.790472984314,3670176,1045,571,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.19540051004834,54.55718894739391,46.13161412732737,1.0911285875371915e-30,4.0,-54.53,1.9513309067639726,-54.545,1.1334,1.87,3.8478,0.7917,1.9763,2.2465,2.2465,0
149974,npp,1604,3073,1.30541276931763,6.38830995559692,-10.7914638519287,3670176,1605,2467,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-15 02:38:35.925295,-79.96003084199329,48.47381797776016,41.49404487558089,3.3016056181114106e-32,14.0,48.5,1.7549928774784245,48.47,1.4439,1.9542,3.2391,0.7576,1.1108,0.989,0.989,0
150161,npp,899,2385,1.059801697731018,6.39169692993164,-10.7925205230713,3670176,899,1929,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88013364742491,19.905206672076023,17.535819911956498,4.913913088049609e-32,11.0,19.93,1.0837787002826917,20.03,1.1276,1.7022,3.0664,0.8698,0.8878,0.9218,0.9218,0
151094,npp,2374,2613,0.709673881530762,6.39097309112549,-10.7941217422485,3670176,2374,2110,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49416855731647,31.159815108695103,27.252330992580053,1.7147955079820307e-14,12.0,31.17,1.2365102219381485,31.22,1.198,1.8667,4.1125,0.7931,0.5448,0.5628,0.5628,0
152682,npp,966,111,5.78929758071899,6.39407873153687,-10.7903661727905,3670144,967,52,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-30 01:17:00.549726,97.50128434710811,68.487551719379,55.41799796449808,0.16794373617661845,1.0,-68.49,3.3166247903554,-68.46,1.3002,2.4515,5.1838,0.6039,2.4869,3.4962,-0.48644626864892393,0
152694,npp,2963,3751,5.12010288238525,6.3899245262146,-10.793176651001,3670144,2966,3028,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-11-30 02:57:25.153215,-79.66243677995313,64.76288324475402,53.18315987249862,0.15433126985580753,17.0,64.74,2.898275349237888,64.78,1.1556,2.2114,3.5685,0.6695,2.4841,3.4279,-0.23193793155993037,0
153056,npp,1542,2384,2.70949053764343,6.38980913162231,-10.7910470962524,3670144,1542,1928,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-02 02:19:48.067613,-80.9574257817195,19.902143196668117,17.534163774119442,0.09272969439405794,11.0,19.88,1.0837787002826917,20.03,1.1276,1.7022,3.0664,0.8698,2.4099,2.3566,0.15759228599353925,0
153718,npp,656,3300,2.58245658874512,6.39295244216919,-10.7882776260376,3670144,660,2649,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-06 02:44:51.381617,-79.45516283350408,54.90224244572207,46.39476145963706,0.016782220391720906,15.0,54.88,2.0682789409984763,54.96,1.3336,2.2126,3.4313,0.6691,1.6593,1.728,1.330023576798118,0
154075,npp,2296,1926,2.42365336418152,6.39432764053345,-10.7902145385742,3670176,2296,1498,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.11492245936303,6.242846934613223,5.522566803693439,0.0003805157331242541,9.0,-6.26,1.0,-6.09,1.0934,1.4805,2.7257,1.0,2.4237,2.4237,2.4237,0
154271,npp,1578,1241,1.84690010547638,6.39333152770996,-10.790060043335,3670176,1578,924,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.54391086669887,40.13476750611895,34.78233651138414,8.999024733658783e-11,6.0,-40.13,1.4276677814245327,-40.02,1.2675,2.3475,4.4947,0.6307,1.1299,1.1648,1.1648,0
154463,npp,854,558,0.744360625743866,6.39314699172974,-10.7899875640869,3670176,855,351,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.72550406159229,60.06609734796849,50.08040154366939,6.151632673768216e-19,3.0,-60.07,2.3545700244418297,-59.995,1.3869,2.1849,4.9822,0.6776,0.8687,0.5044,0.5044,0
154877,npp,1415,2841,0.790238320827484,6.39000129699707,-10.7887372970581,3670176,1415,2289,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21845170072073,40.599844550957656,35.166928369117734,4.354830612615706e-25,13.0,40.59,1.4276677814245327,40.66,1.3606,1.9226,2.7602,0.7701,0.6874,0.6085,0.6085,0
155424,npp,2322,782,2.81636047363281,6.39358901977539,-10.7891359329224,3670176,2325,566,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.22552719441583,54.64622902450179,46.2044883821809,2.919489784734903e-32,4.0,-54.66,2.0682789409984763,-54.545,1.1334,1.87,3.8478,0.7917,1.9381,2.2298,2.2298,0
155612,npp,1594,106,1.19119703769684,6.39560794830322,-10.7943553924561,3670176,1594,48,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.52389525767505,68.55113413147696,55.458775849926546,4.18829368168914e-29,1.0,-68.57,3.3166247903554,-68.46,1.3002,2.4515,5.1838,0.6039,1.1005,0.7194,0.7194,0
156166,npp,1452,1696,1.53360557556152,6.39480590820312,-10.7926473617554,3670176,1452,1285,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.65265841358394,19.227079927156737,16.94497292227654,4.830309468714169e-20,8.0,-19.25,1.0442604737599883,-18.89,1.1111,1.6814,3.1038,0.8805,1.339,1.3504,1.3504,0
156528,npp,3061,330,1.21193587779999,6.38839197158813,-10.7909135818481,3670176,3062,179,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.68112713842807,64.67581861686705,53.1267475843963,2.2904652592350953e-05,2.0,-64.69,2.8345692104261015,-64.53,1.5018,2.1714,5.2907,0.6818,1.142,0.8263,0.8263,0
156542,npp,1973,3973,0.736036658287048,6.39060640335083,-10.7926902770996,3670176,1975,3154,196611,3866787,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.32488290377405,68.5390330815006,55.45881643506687,2.1262043275825372e-16,18.0,68.53,3.3985290935932855,68.6,0.9015,1.7417,2.7573,0.85,1.1846,0.6256,0.6256,0
156907,npp,553,2607,1.43887376785278,6.39224481582642,-10.7948188781738,3670144,553,2106,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26622050041729,30.923431863017797,27.053490044488164,0.001611283680840371,12.0,30.91,1.2365102219381485,31.22,1.198,1.8667,4.1125,0.7931,1.1345,1.1412,1.1029897452722788,0
157083,npp,2912,1921,1.38564014434814,6.39140605926514,-10.7947950363159,3670144,2912,1493,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-24 02:07:09.913393,90.67646550949019,6.627667648077312,5.862913039070263,0.018455387937243693,9.0,-6.55,1.0,-6.09,1.0934,1.4805,2.7257,1.0,1.3856,1.3856,0.9479457975983447,0
157268,npp,2192,1236,3.36564016342163,6.39132785797119,-10.7924461364746,3670144,2190,919,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-25 01:48:19.584341,97.35410680550481,40.318019980717935,34.93467453871276,0.04937121373119503,6.0,-40.32,1.4276677814245327,-40.02,1.2675,2.3475,4.4947,0.6307,2.1936,2.1226,0.9518026566657538,0
157473,npp,1466,553,4.96773433685303,6.39382839202881,-10.7939777374268,3670144,1466,345,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-26 01:29:29.251577,97.69132516515857,60.17504636268756,50.15688766667475,0.09352467184832873,3.0,-60.19,2.3545700244418297,-59.995,1.3869,2.1849,4.9822,0.6776,2.6624,3.3662,1.1483400556931374,0
157888,npp,2008,2836,4.73320913314819,6.38867282867432,-10.7926149368286,3670144,2008,2285,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-28 02:32:14.985204,-79.76307748451596,40.40207864775259,35.00560255887578,0.21352051075502104,13.0,40.4,1.4276677814245327,40.66,1.3606,1.9226,2.7602,0.7701,3.4492,3.6449,-1.4185616377963406,0
158069,npp,1296,2150,5.50618171691895,6.39197111129761,-10.7921981811523,3670144,1296,1712,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-29 02:13:24.660707,-73.88943822027741,6.782783445619304,6.000129155322667,0.21260641002083444,10.0,6.73,1.0,7.31,1.1757,1.583,2.9051,0.9353,5.4037,5.1498,0.10801550218552158,0
158245,npp,578,1466,5.06334829330444,6.39273929595947,-10.7881441116333,3670144,579,1099,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-30 01:54:36.116658,98.9735145844156,30.7072750764647,26.868773389328695,0.15772665676819056,7.0,-30.73,1.184412938166907,-30.35,1.2259,1.6491,3.4349,0.8978,4.3632,4.5458,0.8054432868226318,0
158423,npp,2925,775,4.53228759765625,6.39517307281494,-10.7938451766968,3670144,2924,559,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2012-12-31 01:35:44.014923,97.74718753677915,54.81526619192937,46.330320672272556,0.11231423862287052,4.0,-54.84,2.0682789409984763,-54.545,1.1334,1.87,3.8478,0.7917,2.7677,3.5883,0.9248610796159276,0
168058,npp,2197,101,3.91794943809509,6.38908338546753,-10.7949695587158,3670144,2199,46,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2013-01-01 01:16:53.693128,97.49831666345385,68.61770591760019,55.49472423055728,0.07345857852908538,1.0,-68.65,3.3166247903554,-68.46,1.3002,2.4515,5.1838,0.6039,1.9227,2.3661,0.6240907989456368,0
168071,npp,1104,3744,3.05775046348572,6.39111852645874,-10.7904567718506,3670144,1109,3023,196611,3866755,122,lbr_monrovia_8_4,6.39166667,-10.79166667,8,4,lbr_monrovia,2013-01-01 02:57:16.517653,-79.10324769205693,64.62239372773766,53.09703944237823,0.08941737863964418,17.0,64.61,2.8345692104261015,64.78,1.1556,2.2114,3.5685,0.6695,1.7791,2.0472,-0.07325889593068657,0
