gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2709,1500,0.540138959884644,6.25450325012207,-10.7444868087769,3670144,2709,1125,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.74742329420543,29.112479595021913,25.504185489641394,0.0062043565846219,7.0,-29.12,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,0.3112,0.3523,0.28557329849295743,0
101640,npp,1096,1728,4.06823897361755,6.25550270080566,-10.7405624389648,3670144,1096,1313,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.47045903300574,17.486777627915814,15.422740134487741,0.22856237688917777,8.0,-17.49,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,3.8445,3.5277,1.0695541325903237,0
103484,npp,2397,2412,0.1947765350341797,6.25365161895752,-10.7428302764893,3670176,2397,1952,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.83078663470415,21.348753155114167,18.796405095594906,1.6126513925845663e-31,11.0,21.35,1.0837787002826917,20.61,0.4045,0.5855,1.681,0.8398,0.1312,0.1636,0.1636,0
103601,npp,1680,1727,0.374040350317955,6.25073146820068,-10.740818977356,3670176,1679,1312,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.28991779958974,17.557914826223893,15.485570130911745,4.378764647873927e-31,8.0,-17.54,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,0.3069,0.3243,0.3243,0
103720,npp,940,1040,0.868262529373169,6.25181484222412,-10.7431745529175,3670176,939,764,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83304748303095,47.185516765215795,40.48355264744671,2.2755998324298102e-29,5.0,-47.18,1.646109783506203,-47.54,0.5222,0.8724,2.2305,0.5636,0.4892,0.4894,0.4894,0
104079,npp,769,2641,0.460102409124374,6.25377035140991,-10.7413921356201,3670176,770,2130,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82014143431809,32.418494800129224,28.325524336677802,9.987276379175608e-24,12.0,32.43,1.2365102219381485,31.78,0.5005,0.8355,2.3536,0.5885,0.1881,0.2708,0.2708,0
104431,npp,1657,586,1.23551952838898,6.25498580932617,-10.7394189834595,3670176,1657,374,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.58212835845832,59.46605731673392,49.6675975011023,0.00013930644937485282,3.0,-59.45,2.3545700244418297,-59.69,0.5188,0.8071,2.435,0.6092,0.6736,0.7527,0.7527,0
105968,npp,772,1498,1.83672690391541,6.25355672836304,-10.7409925460815,3670144,772,1123,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.14221997566055,29.221722824357922,25.59879759507469,0.06685400230143916,7.0,-29.22,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,1.4059,1.1979,0.4788976352461495,0
108496,npp,2021,2179,0.541228950023651,6.25154542922974,-10.7424631118774,3670176,2021,1740,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.77443756981843,8.3990510193668,7.427541111548761,3.706787968196119e-24,10.0,8.41,1.0,7.88,0.3473,0.5656,0.9936,0.8693,0.4673,0.4705,0.4705,0
113141,npp,1582,3084,1.0716761946678162,6.25523900985718,-10.7442674636841,3670144,1581,2475,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42131756149337,48.81982729341689,41.764465255086705,0.06237963826043697,14.0,48.83,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.6396,0.6488,-0.02208141140023323,0
113310,npp,865,2396,1.15828776359558,6.25786066055298,-10.7435369491577,3670144,866,1938,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.23988802450508,20.50288935539384,18.056854271408877,0.0378549297773313,11.0,20.51,1.0837787002826917,20.61,0.4045,0.5855,1.681,0.8398,1.0202,0.9727,0.5655772685176061,0
113478,npp,142,1711,1.64456593990326,6.25400829315186,-10.7407073974609,3670144,142,1298,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-06-10 02:01:24.340244,97.03052989981843,18.42867344640325,16.24540109046176,0.018895444800973063,8.0,-18.42,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,1.5236,1.4261,1.2228830043485217,0
115234,npp,2050,3075,0.1557122487574816,6.25179862976074,-10.7433233261108,3670176,2052,2469,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53613801762643,48.56630913711748,41.56479438435201,3.7158416741112303e-29,14.0,48.56,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.1176,0.0943,0.0943,0
120041,npp,2853,1477,1.53083956241608,6.25666379928589,-10.7438383102417,3670144,2854,1108,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.7582626942336,30.223273754413423,26.451778359990893,0.07308863992350967,7.0,-30.21,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,1.1477,0.9984,0.21234526681142496,0
120905,npp,1264,1706,0.34546947479248,6.25102233886719,-10.7406740188599,3670144,1263,1293,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.36868098979619,18.74403174697232,16.521045240536466,0.002073532413145993,8.0,-18.7,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,0.2795,0.2996,0.27729954442333166,0
132076,npp,1827,1025,0.30127590894699097,6.25520610809326,-10.7420167922974,3670176,1829,753,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.26021316597371,47.69000382018357,40.880487691808426,5.543725060186758e-18,5.0,-47.67,1.646109783506203,-47.54,0.5222,0.8724,2.2305,0.5636,0.1447,0.1698,0.1698,0
132248,npp,1101,347,0.810575127601624,6.25313138961792,-10.7383117675781,3670176,1099,190,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-08-15 01:23:25.241203,97.47967749265956,64.40297814599889,52.95422640971858,2.1623710829956828e-24,2.0,-64.38,2.7445598364131496,-64.3,0.6728,1.2534,3.4696,0.3923,0.3303,0.318,0.318,0
132798,npp,956,1939,0.202955886721611,6.25386953353882,-10.7399015426636,3670176,956,1510,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.2316616888029,5.554166042667467,4.914041727922924,3.299317537977736e-33,9.0,-5.51,1.0,-5.45,0.3479,0.4917,1.1653,1.0,0.203,0.203,0.203,0
137280,npp,2824,3764,0.879887402057648,6.25301504135132,-10.7431020736694,3670176,2824,3035,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29453759785422,64.94582110452576,53.30101018727767,0.0004071280927609876,17.0,64.98,2.898275349237888,65.04,0.4108,1.1657,2.2818,0.4218,0.3931,0.3711,0.3711,0
138438,npp,493,3311,1.013342261314392,6.25686407089233,-10.7420253753662,3670176,492,2658,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.6160876948725,55.14130001403185,46.57148718843856,2.1313940140320767e-32,15.0,55.16,2.0682789409984763,55.345,0.5558,1.0438,1.8059,0.471,0.477,0.4773,0.4773,0
139813,npp,514,2165,0.30493144690990404,6.2548975944519,-10.7407751083374,3670176,514,1726,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-09-24 02:13:25.411149,-81.926561603097,7.578225651376516,6.702423232627886,2.0824137995296472e-08,10.0,7.59,1.0,7.88,0.3473,0.5656,0.9936,0.8693,0.231,0.2651,0.2651,0
140005,npp,2866,1479,0.766522109508514,6.25280714035034,-10.7451448440552,3670144,2866,1109,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-09-25 01:54:35.107082,98.97140820557073,30.11948014919664,26.364575826212327,0.003339928854858739,7.0,-30.11,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,0.5024,0.4999,0.46397968615064716,0
140950,npp,1235,1705,8.04797077178955,6.25580978393555,-10.7441425323486,3670144,1235,1293,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-09-30 02:00:48.190226,99.19984987568193,18.763601032524694,16.53882659534168,0.24806634352763612,8.0,-18.75,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,7.6556,6.9787,4.310792597717641,0
141539,npp,1044,3306,1.43848621845245,6.25623416900635,-10.7392120361328,3670144,1046,2653,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13864552586685,55.025578665642925,46.482727846713566,0.1079360228690146,15.0,55.04,2.0682789409984763,55.345,0.5558,1.0438,1.8059,0.471,0.6825,0.6776,-0.4832318576803676,0
143700,npp,187,3075,0.35202693939209,6.2512354850769,-10.7422151565552,3670176,186,2469,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.36325644934621,48.557391591587994,41.55946804075382,9.13188185866278e-24,14.0,48.56,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.2295,0.2131,0.2131,0
144085,npp,1853,1704,0.626297771930695,6.25143194198608,-10.7427492141724,3670176,1852,1292,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-10-16 02:00:44.482065,97.05720644682361,18.839689450331495,16.604418392834273,1.550518126622883e-33,8.0,-18.81,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,0.5484,0.5431,0.5431,0
147212,npp,2576,1709,4.34392929077148,6.25662899017334,-10.7442359924316,3670144,2577,1297,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-01 02:00:53.437571,96.57152242941197,18.565290619191085,16.364421081787878,0.1321916368558247,8.0,-18.53,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,4.1085,3.7668,2.3451035236773823,0
147979,npp,1717,2623,0.5403753817081449,6.25143194198608,-10.7446603775024,3670144,1717,2117,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.6075157536036,31.603776004265995,27.628985908605287,0.03260954243831224,12.0,31.62,1.2365102219381485,31.78,0.5005,0.8355,2.3536,0.5885,0.253,0.318,-0.03270956591304658,0
148180,npp,1009,1939,0.33484746515750896,6.25413608551025,-10.7393188476562,3670144,1009,1510,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-06 02:07:13.793262,98.82404734638254,5.535172768821956,4.896534578341675,0.016005996801654546,9.0,-5.51,1.0,-5.45,0.3479,0.4917,1.1653,1.0,0.3348,0.3348,0.16265848035332287,0
150161,npp,918,2397,0.16763751208782202,6.2546501159668,-10.739541053772,3670176,918,1939,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72216283311609,20.544147620072845,18.093078219809705,5.064455945125405e-32,11.0,20.56,1.0837787002826917,20.61,0.4045,0.5855,1.681,0.8398,0.1061,0.1408,0.1408,0
150715,npp,1822,349,0.252907618880272,6.25256824493408,-10.7425804138184,3670176,1819,191,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-19 01:23:18.433054,97.4155653789997,64.37934897318962,52.93217229026182,9.65877782201868e-19,2.0,-64.34,2.7445598364131496,-64.3,0.6728,1.2534,3.4696,0.3923,0.1271,0.0992,0.0992,0
152497,npp,1728,795,2.50848650932312,6.25132274627686,-10.743595123291,3670144,1732,583,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.39584497802974,54.31872172133902,45.95893714791492,0.2466342170860217,4.0,-54.32,1.9513309067639726,-54.21,0.4906,1.0037,2.3647,0.4899,1.2628,1.2288,-1.4237051486744983,0
152694,npp,2982,3763,3.53546929359436,6.2534294128418,-10.7401809692383,3670144,2983,3036,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35158129538193,64.97916714413098,53.318928739468184,0.15413714417501365,17.0,64.97,2.898275349237888,65.04,0.4108,1.1657,2.2818,0.4218,1.3093,1.4913,-0.16641632726698075,0
153718,npp,676,3312,1.51530969142914,6.25261211395264,-10.7447681427002,3670144,677,2661,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79620438405588,55.19880992251597,46.612991716234895,0.01680422837059762,15.0,55.19,2.0682789409984763,55.345,0.5558,1.0438,1.8059,0.471,0.7197,0.7138,0.5330736482425475,0
153892,npp,3027,2624,0.641322314739227,6.25415372848511,-10.7385988235474,3670144,3028,2118,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71262976106696,31.680024023368695,27.696510228844268,0.005707306499922479,12.0,31.67,1.2365102219381485,31.78,0.5005,0.8355,2.3536,0.5885,0.3347,0.3774,0.3160189797386155,0
154271,npp,1598,1252,0.1265911441296339,6.25204133987427,-10.7448263168335,3670176,1597,934,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.40427420694712,39.720755529397955,34.44084902030874,9.668037932433183e-11,6.0,-39.72,1.4276677814245327,-39.57,0.426,0.6631,1.9019,0.7415,0.1159,0.0939,0.0939,0
155424,npp,2342,793,0.18927889317274088,6.25359106063843,-10.7397890090942,3670176,2343,578,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.75386747453008,54.368599587970614,45.99867814651278,2.9787730052974966e-32,4.0,-54.37,1.9513309067639726,-54.21,0.4906,1.0037,2.3647,0.4899,0.0743,0.0927,0.0927,0
155807,npp,2894,3081,0.332704037427902,6.25441360473633,-10.7407884597778,3670176,2892,2473,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4380847309404,48.751776818100076,41.71631528239943,4.114741625906555e-30,14.0,48.74,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.2185,0.2014,0.2014,0
156166,npp,1472,1707,0.362171813845634,6.25154733657837,-10.7440786361694,3670176,1471,1295,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.71882157978915,18.668716508674816,16.45697547792036,4.5996602177045374e-20,8.0,-18.64,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,0.2955,0.3141,0.3141,0
156530,npp,8,341,0.153970317915082,6.25436878204346,-10.7411394119263,3670176,8,186,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.66990037130738,64.47165858820392,52.99747614330358,2.1046959329265977e-05,2.0,-64.49,2.8345692104261015,-64.3,0.6728,1.2534,3.4696,0.3923,0.1038,0.0604,0.0604,0
156542,npp,1992,3985,0.712383151054382,6.25477695465088,-10.7415399551392,3670176,1992,3161,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3173131454769,68.73118454294185,55.568034835512776,1.969590394746482e-16,18.0,68.72,3.5496478698597698,68.8,0.6834,1.1077,2.4206,0.4439,0.3803,0.3162,0.3162,0
156725,npp,1278,3309,0.527210235595703,6.25555038452148,-10.7391901016235,3670176,1276,2656,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.4839044743781,55.12174314440425,46.55877562365699,3.390967045702805e-09,15.0,55.11,2.0682789409984763,55.345,0.5558,1.0438,1.8059,0.471,0.2419,0.2483,0.2483,0
156907,npp,572,2619,0.5005319714546199,6.25517749786377,-10.7433729171753,3670144,572,2114,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17742580315638,31.467306719753243,27.516722652547656,0.0015770926699226998,12.0,31.44,1.2365102219381485,31.78,0.5005,0.8355,2.3536,0.5885,0.2208,0.2946,0.27763866155989325,0
157083,npp,2931,1934,0.826271831989288,6.25441408157349,-10.7411413192749,3670144,2931,1505,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-24 02:07:13.471951,99.19712116380015,5.784286459198493,5.117416801863231,0.018335806645863158,9.0,-5.8,1.0,-5.45,0.3479,0.4917,1.1653,1.0,0.8263,0.8263,0.6291018086546005,0
157473,npp,1486,564,3.58651423454285,6.25282716751099,-10.74156665802,3670144,1484,355,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.63698209759922,59.92200734961377,49.98252671901139,0.09333181729788928,3.0,-59.94,2.3545700244418297,-59.69,0.5188,0.8071,2.435,0.6092,1.6721,2.1849,1.1811336579135197,0
157888,npp,2027,2848,3.00989055633545,6.25078058242798,-10.7414979934692,3670144,2026,2295,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6985449680874,40.85606278758412,35.37865339049496,0.21317580743858514,13.0,40.85,1.4276677814245327,41.12,0.4811,0.6839,1.6593,0.719,2.1209,2.1641,-0.12856617375508517,0
158069,npp,1315,2163,3.61588287353516,6.25559520721436,-10.7390413284302,3670144,1315,1724,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-29 02:13:28.219217,-82.10298961165618,7.492892213791478,6.627520233520304,0.21238720539982095,10.0,7.48,1.0,7.88,0.3473,0.5656,0.9936,0.8693,3.542,3.1433,0.8591150945490109,0
158245,npp,597,1477,2.40500545501709,6.25658130645752,-10.7379493713379,3670144,598,1107,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.97780291046104,30.20719029917512,26.441848107017005,0.15763953806559663,7.0,-30.21,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,1.8857,1.5686,-0.12678392236882852,0
158423,npp,2945,788,2.33800482749939,6.25737714767456,-10.740086555481,3670144,2948,572,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.10985749031698,54.49121564174354,46.090340680920654,0.11231022644021378,4.0,-54.51,1.9513309067639726,-54.21,0.4906,1.0037,2.3647,0.4899,1.1755,1.1453,-0.06257560380384009,0
168058,npp,2216,113,2.69446015357971,6.25499439239502,-10.7390575408936,3670144,2216,52,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.49518361884323,68.42918490459873,55.386849225263816,0.07349897489115066,1.0,-68.46,3.3166247903554,-68.28,0.629,1.2586,2.6945,0.3907,0.9246,1.0526,0.26213219052700454,0
168071,npp,1124,3756,2.33718776702881,6.25369262695312,-10.744327545166,3670144,1126,3030,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.67588666865258,64.8518660153912,53.24126011872624,0.08941695994858725,17.0,64.84,2.898275349237888,65.04,0.4108,1.1657,2.2818,0.4218,0.8959,0.9858,0.024137220825587224,0
168247,npp,422,3076,1.60380029678345,6.25469636917114,-10.7414884567261,3670144,423,2469,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-02 02:38:31.529740,-80.06712107967326,48.60526085025791,41.60247794709074,0.06189118209799203,14.0,48.59,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.9428,0.9709,0.3052718438094244,0
168418,npp,2784,2387,0.971195340156555,6.25521039962769,-10.7385807037354,3670144,2784,1930,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-03 02:19:41.207916,-79.16547315633781,20.062779743891316,17.675154365144824,0.03719673954163684,11.0,20.03,1.0837787002826917,20.61,0.4045,0.5855,1.681,0.8398,0.8476,0.8156,0.415555982126829,0
168596,npp,2052,1703,0.5236846506595609,6.25361728668213,-10.7391815185547,3670144,2052,1290,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.33069034789703,18.861233225356663,16.625525121791576,0.017652790627928683,8.0,-18.86,1.0442604737599883,-18.26,0.4051,0.567,1.5643,0.8671,0.4502,0.4541,0.26424751893601883,0
168947,npp,601,335,0.692227959632874,6.25145721435547,-10.7413463592529,3670176,601,182,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62615495943918,64.57840855085831,53.064836226447525,8.007633374278842e-05,2.0,-64.6,2.8345692104261015,-64.3,0.6728,1.2534,3.4696,0.3923,0.2937,0.2715,0.2715,0
168958,npp,2569,3979,1.38977432250977,6.2522988319397,-10.7453994750977,3670144,2569,3158,196611,3866755,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.27987796289196,68.63230841826984,55.51187928762214,0.0047652847666040336,18.0,68.63,3.3985290935932855,68.8,0.6834,1.1077,2.4206,0.4439,0.5747,0.6169,0.5656502483327008,0
169494,npp,446,1927,0.28436847031116497,6.25583028793335,-10.7410354614258,3670176,446,1499,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-09 02:07:05.716056,92.07145991557037,6.242912825070769,5.522854833659367,1.5177228963392095e-19,9.0,-6.21,1.0,-5.45,0.3479,0.4917,1.1653,1.0,0.2844,0.2844,0.2844,0
169669,npp,2797,1242,0.283108502626419,6.2524242401123,-10.7390766143799,3670176,2796,924,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.7063516506917,40.08449207012578,34.742297725525454,1.0135323600448381e-26,6.0,-40.09,1.4276677814245327,-39.57,0.426,0.6631,1.9019,0.7415,0.2256,0.2099,0.2099,0
169852,npp,2054,558,0.505870997905731,6.25230026245117,-10.7435665130615,3670176,2055,350,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.95341275893405,60.0590923411693,50.07729034854595,4.21403537065649e-32,3.0,-60.07,2.3545700244418297,-59.69,0.5188,0.8071,2.435,0.6092,0.3638,0.3082,0.3082,0
170045,npp,241,3526,0.356846660375595,6.25354099273682,-10.7410268783569,3670176,244,2862,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95066586863376,60.27578015126132,50.23075782634137,3.067819042738105e-32,16.0,60.26,2.4157378735459294,60.61,0.7192,0.9545,2.5984,0.5151,0.2443,0.1838,0.1838,0
170219,npp,2606,2841,0.377143174409866,6.2564845085144,-10.7392911911011,3670176,2605,2289,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92509300511362,40.60785230680449,35.174571131935885,3.20228312362074e-33,13.0,40.59,1.4276677814245327,41.12,0.4811,0.6839,1.6593,0.719,0.2769,0.2712,0.2712,0
170401,npp,1893,2156,0.31722639501094796,6.25636291503906,-10.737982749939,3670176,1893,1717,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.18169761363616,7.077203957904511,6.260207365921437,1.6219260572448108e-32,10.0,7.07,1.0,7.88,0.3473,0.5656,0.9936,0.8693,0.2433,0.2758,0.2758,0
170584,npp,1174,1470,0.2094748318195343,6.25192546844482,-10.7393312454224,3670176,1174,1102,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.5048628947335,30.522096587069317,26.710384921748712,8.051383458428909e-30,7.0,-30.54,1.184412938166907,-29.855,0.4553,0.7539,1.6761,0.6522,0.0321,0.1366,0.1366,0
170769,npp,455,781,0.264309942722321,6.25602436065674,-10.7420892715454,3670176,456,565,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-16 01:35:39.883463,97.97674703185999,54.688575618371225,46.23606992981251,3.464578702863327e-25,4.0,-54.69,2.0682789409984763,-54.21,0.4906,1.0037,2.3647,0.4899,0.1342,0.1295,0.1295,0
170948,npp,2814,107,0.591044425964355,6.2533130645752,-10.7426147460938,3670176,2811,49,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.32945838922251,68.54114060005456,55.45050760322006,5.805235086423698e-19,,-68.55,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1723,3750,0.33226403594017,6.25532197952271,-10.7404146194458,3670176,1722,3026,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47486632785963,64.74060961780526,53.17128085872331,5.6183024928287356e-27,17.0,64.72,2.898275349237888,65.04,0.4108,1.1657,2.2818,0.4218,0.2041,0.1402,0.1402,0
171145,npp,1037,3071,0.330551013350487,6.25663900375366,-10.7386331558228,3670176,1036,2466,196611,3866787,1388,lbr_monrovia_20_37,6.25416667,-10.74166667,20,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70087596435803,48.456190579512345,41.48321399136979,1.1314468078117473e-21,14.0,48.44,1.7549928774784245,48.86,0.4701,0.8122,1.7373,0.6054,0.2173,0.2001,0.2001,0
