lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.807,0.797,0.914
2,0.628,0.657,0.789
3,0.496,0.535,0.648
4,0.396,0.43,0.502
5,0.319,0.341,0.361
6,0.257,0.266,0.235
7,0.215,0.204,0.128
8,0.172,0.154,0.037
9,0.137,0.115,-0.036
10,0.114,0.084,-0.094
11,0.09,0.062,-0.14
12,0.072,0.047,-0.175
13,0.06,0.039,-0.201
14,0.053,0.035,-0.219
15,0.042,0.036,-0.231
16,0.035,0.041,-0.234
17,0.028,0.048,-0.231
18,0.028,0.057,-0.219
19,0.038,0.068,-0.195
20,0.047,0.079,-0.16
21,0.058,0.09,-0.111
22,0.073,0.102,-0.049
23,0.092,0.112,0.028
24,0.119,0.121,0.12
25,0.142,0.129,0.219
26,0.153,0.131,0.318
27,0.151,0.132,0.405
28,0.154,0.132,0.473
29,0.164,0.131,0.512
30,0.176,0.128,0.51
31,0.163,0.123,0.462
32,0.141,0.116,0.383
33,0.113,0.105,0.284
34,0.096,0.093,0.182
35,0.085,0.079,0.087
36,0.061,0.063,-0.003
37,0.037,0.047,-0.081
38,0.018,0.032,-0.144
39,0.005,0.017,-0.193
40,-0.006,0.005,-0.231
41,-0.017,-0.005,-0.26
42,-0.026,-0.011,-0.28
43,-0.031,-0.013,-0.292
44,-0.034,-0.013,-0.298
45,-0.032,-0.009,-0.297
46,-0.025,-0.002,-0.288
47,-0.021,0.007,-0.274
48,-0.014,0.02,-0.252
49,-0.002,0.034,-0.219
50,0.015,0.049,-0.173
51,0.032,0.065,-0.116
52,0.053,0.08,-0.043
53,0.086,0.096,0.047
54,0.118,0.111,0.15
55,0.157,0.123,0.259
56,0.198,0.133,0.366
57,0.209,0.141,0.453
58,0.211,0.145,0.51
59,0.213,0.147,0.532
60,0.21,0.146,0.515
61,0.189,0.142,0.458
62,0.16,0.135,0.374
63,0.119,0.127,0.272
64,0.09,0.116,0.168
65,0.068,0.104,0.072
66,0.053,0.092,-0.014
67,0.048,0.078,-0.085
68,0.04,0.064,-0.145
69,0.029,0.05,-0.192
70,0.016,0.036,-0.228
71,0.003,0.024,-0.254
72,-0.005,0.013,-0.271
73,-0.013,0.005,-0.281
74,-0.016,-0.001,-0.284
75,-0.015,-0.003,-0.281
76,-0.011,-0.003,-0.271
77,-0.004,0.0,-0.253
78,0.006,0.006,-0.227
79,0.014,0.014,-0.192
80,0.026,0.023,-0.145
81,0.038,0.031,-0.085
82,0.049,0.04,-0.01
83,0.055,0.047,0.077
84,0.063,0.053,0.174
85,0.067,0.057,0.272
86,0.072,0.059,0.362
87,0.065,0.06,0.432
88,0.069,0.059,0.478
89,0.064,0.058,0.481
90,0.071,0.056,0.448
91,0.081,0.053,0.383
92,0.071,0.047,0.294
93,0.058,0.038,0.196
94,0.036,0.027,0.097
95,0.015,0.015,0.007
96,0.0,0.004,-0.071
97,-0.018,-0.006,-0.137
98,-0.03,-0.015,-0.189
99,-0.038,-0.023,-0.229
100,-0.046,-0.03,-0.259
101,-0.05,-0.035,-0.28
102,-0.048,-0.038,-0.293
103,-0.048,-0.04,-0.299
104,-0.047,-0.041,-0.299
105,-0.048,-0.04,-0.294
106,-0.049,-0.037,-0.283
107,-0.043,-0.033,-0.262
108,-0.039,-0.027,-0.233
109,-0.032,-0.02,-0.193
110,-0.035,-0.013,-0.144
111,-0.033,-0.005,-0.08
112,-0.021,0.002,0.0
113,-0.003,0.01,0.095
114,0.034,0.018,0.202
115,0.073,0.025,0.309
116,0.098,0.03,0.398
117,0.094,0.034,0.455
118,0.08,0.036,0.472
119,0.044,0.035,0.44
120,0.014,0.034,0.376
121,0.013,0.031,0.299
122,0.013,0.027,0.211
123,0.016,0.023,0.121
124,0.016,0.018,0.035
125,0.015,0.013,-0.043
126,0.009,0.006,-0.113
127,-0.001,-0.002,-0.172
128,-0.013,-0.011,-0.219
129,-0.03,-0.019,-0.256
130,-0.042,-0.027,-0.284
131,-0.047,-0.033,-0.303
132,-0.048,-0.038,-0.314
133,-0.041,-0.041,-0.317
134,-0.038,-0.043,-0.315
135,-0.042,-0.042,-0.31
136,-0.046,-0.039,-0.297
137,-0.04,-0.034,-0.275
138,-0.032,-0.026,-0.242
139,-0.027,-0.017,-0.199
140,-0.015,-0.008,-0.141
141,-0.003,0.001,-0.07
142,0.008,0.009,0.015
143,0.006,0.016,0.107
144,0.009,0.021,0.205
145,0.009,0.027,0.296
146,0.015,0.033,0.371
147,0.035,0.038,0.421
148,0.058,0.042,0.439
149,0.08,0.045,0.415
150,0.099,0.045,0.358
151,0.091,0.044,0.273
152,0.079,0.041,0.18
153,0.061,0.038,0.084
154,0.045,0.034,-0.004
155,0.029,0.03,-0.08
156,0.018,0.027,-0.143
157,0.007,0.024,-0.194
158,0.005,0.02,-0.232
159,-0.005,0.017,-0.262
160,-0.01,0.014,-0.281
161,-0.017,0.01,-0.293
162,-0.021,0.008,-0.299
163,-0.021,0.005,-0.297
164,-0.019,0.004,-0.29
165,-0.013,0.004,-0.276
166,-0.008,0.003,-0.255
167,-0.0,0.003,-0.226
168,0.007,0.004,-0.187
169,0.015,0.005,-0.136
170,0.023,0.007,-0.073
171,0.031,0.01,0.002
172,0.045,0.013,0.089
173,0.05,0.016,0.18
174,0.053,0.018,0.269
175,0.038,0.019,0.343
176,0.027,0.018,0.394
177,0.013,0.017,0.418
178,-0.008,0.014,0.41
179,-0.007,0.011,0.37
180,-0.005,0.008,0.297
181,-0.007,0.005,0.21
182,-0.004,0.001,0.119
183,-0.004,-0.003,0.03
184,-0.004,-0.008,-0.049
185,-0.009,-0.013,-0.116
186,-0.02,-0.019,-0.171
187,-0.027,-0.023,-0.214
188,-0.03,-0.027,-0.245
189,-0.022,-0.028,-0.265
190,-0.028,-0.029,-0.281
191,-0.03,-0.028,-0.292
192,-0.029,-0.025,-0.295
193,-0.025,-0.02,-0.293
194,-0.012,-0.015,-0.282
195,-0.003,-0.008,-0.266
196,-0.002,-0.0,-0.246
197,0.0,0.007,-0.217
198,0.006,0.014,-0.176
199,0.015,0.021,-0.122
200,0.018,0.028,-0.057
201,0.016,0.034,0.019
202,0.024,0.04,0.107
203,0.028,0.046,0.199
204,0.041,0.051,0.29
205,0.061,0.056,0.37
206,0.081,0.059,0.423
207,0.095,0.061,0.44
208,0.097,0.061,0.416
209,0.094,0.059,0.357
210,0.089,0.056,0.277
211,0.07,0.052,0.185
212,0.055,0.047,0.094
213,0.044,0.042,0.01
214,0.036,0.038,-0.061
215,0.026,0.034,-0.121
216,0.019,0.031,-0.169
217,0.013,0.029,-0.207
218,0.013,0.028,-0.234
219,0.015,0.028,-0.253
220,0.017,0.027,-0.265
221,0.012,0.028,-0.273
222,0.004,0.029,-0.276
223,-0.002,0.031,-0.273
224,0.004,0.034,-0.26
225,0.014,0.037,-0.24
226,0.023,0.041,-0.212
227,0.033,0.046,-0.175
228,0.049,0.05,-0.125
229,0.071,0.055,-0.062
230,0.089,0.06,0.014
231,0.096,0.063,0.1
232,0.104,0.066,0.194
233,0.108,0.066,0.289
234,0.105,0.065,0.372
235,0.096,0.063,0.43
236,0.078,0.059,0.454
237,0.055,0.055,0.444
238,0.029,0.049,0.399
239,0.013,0.044,0.33
240,0.014,0.037,0.248
241,0.017,0.029,0.158
242,0.016,0.02,0.07
243,0.006,0.009,-0.012
244,-0.009,-0.002,-0.084
245,-0.021,-0.014,-0.142
246,-0.031,-0.024,-0.188
247,-0.036,-0.033,-0.222
248,-0.041,-0.039,-0.247
249,-0.039,-0.042,-0.263
250,-0.032,-0.043,-0.271
251,-0.027,-0.04,-0.273
252,-0.026,-0.035,-0.273
253,-0.031,-0.028,-0.269
254,-0.023,-0.018,-0.255
255,-0.016,-0.007,-0.235
256,-0.008,0.004,-0.206
257,-0.009,0.015,-0.168
258,-0.006,0.026,-0.117
259,0.002,0.037,-0.052
260,0.011,0.046,0.026
261,0.023,0.054,0.116
262,0.035,0.061,0.212
263,0.067,0.067,0.309
264,0.103,0.071,0.391
265,0.13,0.075,0.445
266,0.151,0.077,0.462
267,0.158,0.076,0.439
268,0.136,0.073,0.379
269,0.107,0.068,0.296
270,0.077,0.061,0.205
271,0.049,0.053,0.111
272,0.031,0.044,0.026
273,0.017,0.035,-0.048
274,0.003,0.026,-0.112
275,-0.008,0.018,-0.163
276,-0.018,0.009,-0.203
277,-0.022,0.002,-0.231
278,-0.026,-0.004,-0.251
279,-0.027,-0.008,-0.264
280,-0.028,-0.01,-0.271
281,-0.029,-0.01,-0.273
282,-0.027,-0.008,-0.269
283,-0.017,-0.004,-0.257
284,-0.01,0.002,-0.24
285,-0.005,0.01,-0.216
286,0.003,0.02,-0.18
287,0.017,0.03,-0.131
288,0.035,0.042,-0.07
289,0.052,0.053,0.004
290,0.076,0.063,0.09
291,0.1,0.071,0.186
292,0.107,0.076,0.279
293,0.112,0.078,0.366
294,0.111,0.077,0.428
295,0.104,0.075,0.459
296,0.101,0.07,0.456
297,0.094,0.065,0.417
298,0.081,0.058,0.345
299,0.061,0.049,0.255
300,0.036,0.036,0.158
301,0.014,0.021,0.066
302,-0.011,0.005,-0.018
303,-0.029,-0.012,-0.09
304,-0.043,-0.027,-0.15
305,-0.058,-0.042,-0.198
306,-0.067,-0.053,-0.233
307,-0.073,-0.062,-0.259
308,-0.078,-0.068,-0.278
309,-0.082,-0.071,-0.29
310,-0.077,-0.071,-0.295
311,-0.077,-0.069,-0.295
312,-0.075,-0.063,-0.289
313,-0.073,-0.055,-0.275
314,-0.067,-0.045,-0.252
315,-0.057,-0.033,-0.218
316,-0.047,-0.02,-0.173
317,-0.036,-0.007,-0.117
318,-0.023,0.005,-0.048
319,-0.01,0.017,0.032
320,0.01,0.028,0.125
321,0.038,0.038,0.227
322,0.092,0.045,0.334
323,0.139,0.05,0.423
324,0.147,0.053,0.475
325,0.13,0.054,0.482
326,0.113,0.052,0.455
327,0.086,0.048,0.394
328,0.049,0.042,0.308
329,0.019,0.034,0.215
330,-0.003,0.024,0.123
331,-0.019,0.013,0.038
332,-0.029,0.003,-0.035
333,-0.032,-0.008,-0.094
334,-0.037,-0.018,-0.142
335,-0.047,-0.028,-0.182
336,-0.052,-0.037,-0.211
337,-0.058,-0.044,-0.234
338,-0.064,-0.048,-0.251
339,-0.066,-0.05,-0.261
340,-0.063,-0.049,-0.264
341,-0.054,-0.044,-0.259
342,-0.048,-0.037,-0.251
343,-0.04,-0.027,-0.236
344,-0.027,-0.015,-0.212
345,-0.013,-0.001,-0.178
346,0.003,0.015,-0.132
347,0.021,0.032,-0.074
348,0.037,0.047,-0.004
349,0.062,0.059,0.077
350,0.079,0.069,0.162
351,0.097,0.076,0.25
352,0.109,0.08,0.331
353,0.118,0.083,0.395
354,0.12,0.083,0.429
355,0.109,0.082,0.423
356,0.101,0.078,0.381
357,0.098,0.073,0.311
358,0.095,0.065,0.228
359,0.076,0.055,0.136
360,0.056,0.042,0.049
361,0.024,0.027,-0.032
362,-0.008,0.011,-0.102
363,-0.027,-0.004,-0.156
364,-0.042,-0.019,-0.199
365,-0.05,-0.032,-0.23
366,-0.057,-0.042,-0.254
367,-0.065,-0.05,-0.272
368,-0.067,-0.055,-0.283
369,-0.072,-0.056,-0.29
370,-0.068,-0.054,-0.289
371,-0.062,-0.049,-0.281
372,-0.055,-0.041,-0.266
373,-0.049,-0.03,-0.245
374,-0.036,-0.017,-0.214
375,-0.025,-0.003,-0.175
376,-0.016,0.015,-0.126
377,-0.003,0.033,-0.061
378,0.016,0.051,0.019
379,0.045,0.068,0.112
380,0.077,0.084,0.211
381,0.113,0.098,0.309
382,0.143,0.109,0.393
383,0.153,0.118,0.445
384,0.174,0.123,0.466
385,0.178,0.126,0.447
386,0.158,0.124,0.392
387,0.131,0.12,0.314
388,0.102,0.112,0.228
389,0.08,0.101,0.14
390,0.058,0.087,0.057
391,0.043,0.07,-0.013
392,0.031,0.053,-0.072
393,0.019,0.034,-0.12
394,0.01,0.016,-0.157
395,0.0,-0.0,-0.184
396,-0.007,-0.013,-0.203
397,-0.013,-0.022,-0.214
398,-0.012,-0.023,-0.218
399,-0.009,-0.015,-0.216
400,0.001,0.005,-0.209
