gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1659,2865,0.706401407718658,6.27299356460571,-10.7846145629883,3670176,1658,2310,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-16 02:33:33.554861,-79.85095958905335,41.47242503605986,35.88410501804875,1.5199312283486197e-08,13.0,41.48,1.4867838833500562,40.85,0.4925,0.6447,0.8848,0.7733,0.54,0.5462,0
103601,npp,1677,1720,0.621908903121948,6.27807807922363,-10.7854442596436,3670176,1677,1306,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-23 02:02:07.503413,96.88319613330728,17.93611984817423,15.816650293775483,4.4276225840908155e-31,8.0,-17.93,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.522,0.519,0
103720,npp,937,1034,1.25706911087036,6.27786588668823,-10.7808504104614,3670176,937,759,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-24 01:43:17.163522,98.0025885952308,47.37924836124042,40.63665607110211,2.3249875298886176e-29,5.0,-47.38,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.8558,0.9368,0
103846,npp,2177,4002,1.53729915618896,6.27375030517578,-10.7853870391846,3670176,2181,3169,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-25 03:04:49.650877,-79.38262053166652,68.94305895646575,55.69020059525839,2.300855138145152e-29,18.0,68.98,3.5496478698597698,68.76,0.6611,1.0747,1.3549,0.4639,0.6289,0.7132,0
104079,npp,767,2633,0.487992435693741,6.27269172668457,-10.7865514755249,3670176,766,2124,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29002942498303,32.060564747050385,28.021639696897083,1.0366460880120899e-23,12.0,32.07,1.2365102219381485,31.67,0.4312,0.5183,0.738,0.9619,0.474,0.4694,0
104431,npp,1655,579,0.48268711566925,6.27513265609741,-10.7852849960327,3670176,1656,368,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.65675941721716,59.62227308768723,49.77599397651979,0.00014358138290651167,3.0,-59.6,2.3545700244418297,-59.83,0.6139,0.8407,0.9676,0.593,0.3465,0.2862,0
108145,npp,373,3543,0.727530062198639,6.2721095085144,-10.784122467041,3670176,374,2876,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-05-17 02:52:00.804559,-79.65464533427836,60.60987066891032,50.457422759215866,1.0767066119563766e-11,16.0,60.63,2.4157378735459294,60.46,0.4598,0.7275,0.9844,0.6853,0.4986,0.4986,0
108843,npp,550,798,0.25866436958313,6.27679824829102,-10.7849092483521,3670176,551,584,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.90829345329078,54.24798570590775,45.90791409623832,3.0595640792746137e-34,4.0,-54.23,1.9513309067639726,-54.42,0.4258,0.7435,0.9159,0.6705,0.2501,0.1734,0
109198,npp,1089,3087,0.681255996227264,6.27780199050903,-10.7810258865356,3670176,1092,2476,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-05-23 02:39:23.449414,-80.37995960043281,48.91367624707988,41.84108077924458,2.505410327625632e-30,14.0,48.92,1.7549928774784245,48.83,0.4386,0.6783,0.8706,0.735,0.5002,0.5007,0
114757,npp,633,2841,0.26658010482788097,6.27863502502441,-10.7857809066772,3670176,633,2290,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08670397377361,40.59081278459252,35.15499636811594,2.585785627585665e-28,13.0,40.59,1.4276677814245327,40.85,0.4925,0.6447,0.8848,0.7733,0.2337,0.2061,0
132076,npp,1825,1019,0.464152127504349,6.27487421035767,-10.7813415527344,3670176,1827,749,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-08-14 01:42:17.342700,98.37009860982197,47.88510109195033,41.03410324304592,5.402272127401559e-18,5.0,-47.87,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.3741,0.3459,0
132798,npp,954,1932,0.578624397516251,6.27432250976562,-10.7846059799194,3670176,954,1504,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-08-18 02:07:22.443469,95.64435406068738,5.9501308533795365,5.264105596211417,3.2719573738304993e-33,9.0,-5.92,1.0,-5.8,0.3921,0.4986,0.654,1.0,0.5786,0.5786,0
137280,npp,2822,3758,0.58030116558075,6.27376508712769,-10.78160572052,3670176,2823,3031,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36274335136494,64.83439914944933,53.23104189823696,0.00040453395996617995,17.0,64.87,2.898275349237888,65.0,0.3458,0.6583,0.8251,0.7574,0.4717,0.4395,0
138038,npp,3023,1016,0.562724024057388,6.27688550949097,-10.7810649871826,3670176,3027,747,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.51253599031519,47.98441608752762,41.110588324307884,3.375706373783048e-30,5.0,-47.96,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.434,0.4193,0
138828,npp,2123,1929,0.479838639497757,6.27710103988647,-10.7808704376221,3670176,2123,1500,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-09-19 02:07:10.574074,94.2487737207293,6.134440634351061,5.4267509833662615,1.9955225226155537e-31,9.0,-6.09,1.0,-5.8,0.3921,0.4986,0.654,1.0,0.4798,0.4798,0
143700,npp,185,3068,0.678345084190369,6.27219533920288,-10.784613609314,3670176,185,2464,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47190257627193,48.34835966154817,41.395708340080034,8.809371668343107e-24,14.0,48.35,1.7549928774784245,48.83,0.4386,0.6783,0.8706,0.735,0.4986,0.4986,0
143889,npp,2557,2381,0.28889437019825004,6.27271175384521,-10.7804975509644,3670176,2557,1925,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.50899021833378,19.703685343969962,17.35936758883769,1.268920696363393e-30,11.0,19.72,1.0837787002826917,20.24,0.3864,0.5954,0.7875,0.8374,0.2158,0.2419,0
144691,npp,1700,3300,0.450836539268494,6.27399873733521,-10.7842111587524,3670176,1702,2647,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87680531166279,54.86863421391894,46.36537960444154,2.1619491293593205e-30,15.0,54.88,2.0682789409984763,55.215,0.5261,0.7642,0.9427,0.6524,0.347,0.2941,0
145478,npp,1923,562,1.32153117656708,6.27796268463135,-10.7857112884521,3670176,1925,353,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-10-23 01:29:26.014577,98.05004697911787,60.01587433914227,50.03727641975166,2.6880323063540333e-05,3.0,-59.98,2.3545700244418297,-59.83,0.6139,0.8407,0.9676,0.593,0.7028,0.7837,0
145682,npp,121,3527,0.40398120880127,6.27430152893066,-10.7813701629639,3670176,121,2862,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.63942364879584,60.26799886923191,50.21542009300896,8.845477184967406e-09,16.0,60.29,2.4157378735459294,60.46,0.4598,0.7275,0.9844,0.6853,0.3646,0.2768,0
150161,npp,916,2390,0.398973762989044,6.27548837661743,-10.7841310501099,3670176,916,1933,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.04354983511591,20.176272658820363,17.77227475091358,5.055023650479247e-32,11.0,20.19,1.0837787002826917,20.24,0.3864,0.5954,0.7875,0.8374,0.3173,0.3341,0
150715,npp,1820,343,0.267461448907852,6.27209234237671,-10.782844543457,3670176,1818,187,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.48037154946147,64.49459881471108,53.005245311748226,9.985440845264381e-19,2.0,-64.45,2.8345692104261015,-64.44,0.657,1.0159,1.2474,0.4908,0.2345,0.1313,0
154075,npp,2314,1931,0.302292123436928,6.27159118652344,-10.78258228302,3670176,2314,1503,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.04417242518242,5.948747846296426,5.262596719570612,0.00038249516646946544,9.0,-5.97,1.0,-5.8,0.3921,0.4986,0.654,1.0,0.3023,0.3023,0
154877,npp,1432,2846,0.34827245771884896,6.27336597442627,-10.7811040878296,3670176,1432,2293,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29246227950672,40.79374713920962,35.32614946242685,4.530346210370427e-25,13.0,40.77,1.4276677814245327,40.85,0.4925,0.6447,0.8848,0.7733,0.2909,0.2693,0
155424,npp,2340,786,0.416442424058914,6.27434492111206,-10.7869091033936,3670176,2341,571,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.84404499751446,54.5587853624535,46.13968508706481,2.9915006222916736e-32,4.0,-54.56,1.9513309067639726,-54.42,0.4258,0.7435,0.9159,0.6705,0.3309,0.2792,0
155807,npp,2892,3074,0.457610100507736,6.27553081512451,-10.7834482192993,3670176,2891,2468,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54754885762036,48.542508791472876,41.55258659811587,4.175970668767334e-30,14.0,48.53,1.7549928774784245,48.83,0.4386,0.6783,0.8706,0.735,0.3728,0.3363,0
156166,npp,1469,1701,0.664065718650818,6.27804756164551,-10.7823333740234,3670176,1469,1289,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.28417260192623,18.99049204831545,16.738235365429677,4.7653900441967493e-20,8.0,-18.97,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.5624,0.5542,0
156530,npp,6,334,0.37120652198791504,6.27471208572388,-10.7863464355469,3670176,7,182,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73379003298822,64.60024947758876,53.07885138208974,2.2347790466340307e-05,2.0,-64.62,2.8345692104261015,-64.44,0.657,1.0159,1.2474,0.4908,0.2711,0.1822,0
156542,npp,1990,3979,1.0806242227554321,6.27578830718994,-10.7806482315063,3670176,1991,3157,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37864557408413,68.63360667719894,55.51254662258979,2.0541081369468108e-16,18.0,68.63,3.3985290935932855,68.76,0.6611,1.0747,1.3549,0.4639,0.5003,0.5013,0
168947,npp,598,328,0.883273422718048,6.27883100509644,-10.7858266830444,3670176,599,178,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72435882132652,64.707026216497,53.146036311999914,7.773893275591204e-05,2.0,-64.73,2.8345692104261015,-64.44,0.657,1.0159,1.2474,0.4908,0.4518,0.4335,0
169135,npp,1867,3296,0.488999038934708,6.27612447738647,-10.7829837799072,3670176,1866,2643,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-07 02:44:44.569728,-79.63192519858882,54.7927327399261,46.31593975302339,0.00029103459314884907,15.0,54.78,2.0682789409984763,55.215,0.5261,0.7642,0.9427,0.6524,0.3655,0.319,0
169494,npp,444,1920,0.488177686929703,6.27631998062134,-10.785849571228,3670176,444,1492,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.46821384537277,6.633330630986526,5.8679146283701105,1.448926987192132e-19,9.0,-6.61,1.0,-5.8,0.3921,0.4986,0.654,1.0,0.4882,0.4882,0
169669,npp,2795,1235,0.711926639080048,6.27260589599609,-10.7834587097168,3670176,2794,918,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.84940011363648,40.34742342973538,34.95882897421057,9.793949551306352e-27,6.0,-40.36,1.4276677814245327,-39.87,0.4918,0.5964,0.7626,0.8359,0.5795,0.5951,0
169852,npp,2052,552,0.61388885974884,6.27188444137573,-10.7836418151855,3670176,2054,344,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.02685331333552,60.19393764249648,50.17000500746364,4.137081356429495e-32,3.0,-60.21,2.4157378735459294,-59.83,0.6139,0.8407,0.9676,0.593,0.4047,0.364,0
170045,npp,238,3518,0.674743294715881,6.27702569961548,-10.7830696105957,3670176,236,2855,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35566120733718,60.10763186764212,50.115425382429635,2.9990646940040423e-32,16.0,60.09,2.4157378735459294,60.46,0.4598,0.7275,0.9844,0.6853,0.4767,0.4624,0
170219,npp,2604,2834,0.438527137041092,6.2778844833374,-10.7835178375244,3670176,2604,2283,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.07036403077097,40.342949941188664,34.95667486603609,3.1763023996122505e-33,13.0,40.32,1.4276677814245327,40.85,0.4925,0.6447,0.8848,0.7733,0.3541,0.3391,0
170401,npp,1891,2149,0.517884165048599,6.27712726593018,-10.782808303833,3670176,1891,1711,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.13504132748105,6.669850434703946,5.900245826706597,1.6317184306798972e-32,10.0,6.67,1.0,7.83,0.4506,0.5277,0.7078,0.9448,0.4888,0.4893,0
170584,npp,1172,1463,0.2171739041805267,6.27193880081177,-10.7852420806885,3670176,1172,1097,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.69122672937085,30.84927509644815,26.9894930328148,8.224049373128684e-30,7.0,-30.87,1.2365102219381485,-30.25,0.5301,0.6333,0.781,0.7873,0.162,0.171,0
170769,npp,453,774,0.279614418745041,6.27586507797241,-10.7861022949219,3670176,454,558,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.06193165463215,54.86490635789616,46.36635194485392,3.582174503687859e-25,4.0,-54.87,2.0682789409984763,-54.42,0.4258,0.7435,0.9159,0.6705,0.2743,0.1875,0
170948,npp,2812,101,0.333176046609879,6.27283239364624,-10.7826881408691,3670176,2810,45,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.38572564880548,68.63874517383606,55.50614655194059,6.043722162151534e-19,1.0,-68.65,3.3166247903554,-68.33,0.8373,1.1455,1.6151,0.4352,0.2536,0.145,0
170961,npp,1721,3743,0.442068755626678,6.27704524993896,-10.7851448059082,3670176,1721,3022,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54397757138625,64.61142640113482,53.08977185688629,5.789713859613528e-27,17.0,64.59,2.8345692104261015,65.0,0.3458,0.6583,0.8251,0.7574,0.4223,0.3348,0
171145,npp,1035,3064,0.635408818721771,6.27759265899658,-10.7808542251587,3670176,1035,2461,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81228404889738,48.24766023157407,41.31970492245684,1.1769880867395472e-21,14.0,48.23,1.7549928774784245,48.83,0.4386,0.6783,0.8706,0.735,0.4741,0.467,0
171327,npp,326,2377,0.337142184376717,6.27340793609619,-10.7832059860229,3670176,326,1922,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.2097743374157,19.527398002913674,17.20775258993994,4.605497106464597e-15,11.0,19.51,1.0837787002826917,20.24,0.3864,0.5954,0.7875,0.8374,0.2603,0.2823,0
171504,npp,2697,1693,0.538201153278351,6.27870416641235,-10.7862186431885,3670176,2697,1282,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.85832554562032,19.396318150964603,17.092891050720986,8.81867059434416e-08,8.0,-19.41,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.4419,0.4492,0
174474,npp,461,1703,0.604770213365555,6.27330541610718,-10.7832927703857,3670176,461,1291,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-02-05 02:01:12.489509,97.0552946718037,18.861353586505064,16.62405443861786,1.1526403424807613e-05,8.0,-18.86,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.5056,0.5047,0
174871,npp,1008,3979,0.652234256267548,6.27693033218384,-10.7840595245361,3670176,1013,3158,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98663488659004,68.65062348110231,55.51540785968243,1.2299106701993395e-12,18.0,68.63,3.3985290935932855,68.76,0.6611,1.0747,1.3549,0.4639,0.3743,0.3026,0
175633,npp,1282,1250,0.981712341308594,6.27693128585815,-10.7804136276245,3670176,1284,931,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.46671198865342,39.78167985460847,34.48843982450503,3.606676183683758e-34,6.0,-39.79,1.4276677814245327,-39.87,0.4918,0.5964,0.7626,0.8359,0.7684,0.8206,0
175824,npp,570,567,0.90801727771759,6.27683448791504,-10.7808532714844,3670176,570,357,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-02-12 01:29:57.100847,97.7719434772501,59.862034310793696,49.93304008185166,1.1736468637800118e-32,3.0,-59.87,2.3545700244418297,-59.83,0.6139,0.8407,0.9676,0.593,0.5271,0.5385,0
177006,npp,1384,121,1.0177914500236511,6.27198600769043,-10.7842979431152,3670176,1384,56,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.5743782412604,68.32937072809732,55.32138961866217,1.3783520324986723e-06,1.0,-68.33,3.3166247903554,-68.33,0.8373,1.1455,1.6151,0.4352,0.4601,0.443,0
180613,npp,2789,2402,0.790405690670013,6.27688407897949,-10.786171913147,3670176,2789,1944,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76506342637539,20.819491850107855,18.332509069699682,2.0137176728658283e-15,11.0,20.82,1.0837787002826917,20.24,0.3864,0.5954,0.7875,0.8374,0.6785,0.6619,0
180812,npp,2088,1719,0.499365895986557,6.2739691734314,-10.7823553085327,3670176,2088,1305,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.6012683110511,18.008566363613255,15.87760438372471,6.639354763019488e-23,8.0,-17.98,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.4047,0.4167,0
181014,npp,1364,1033,0.640238881111145,6.27745580673218,-10.7851991653442,3670176,1365,759,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.42584151136992,47.418226772012034,40.66050722211792,8.596723443820236e-29,5.0,-47.41,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.4811,0.4771,0
181421,npp,1934,3320,0.563138365745544,6.27610778808594,-10.7816925048828,3670176,1932,2667,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42293227779514,55.405974294891315,46.76106537499799,1.9974346975231535e-32,15.0,55.39,2.0682789409984763,55.215,0.5261,0.7642,0.9427,0.6524,0.4013,0.3674,0
182021,npp,2908,1265,0.782766401767731,6.27317762374878,-10.7823724746704,3670176,2907,944,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-15 01:49:23.690735,97.64078463217949,39.2523509001868,34.050528277463805,2.5172363692582922e-29,6.0,-39.23,1.4276677814245327,-39.87,0.4918,0.5964,0.7626,0.8359,0.6291,0.6543,0
182626,npp,2762,2864,0.649757266044617,6.27821731567383,-10.7842855453491,3670176,2762,2309,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99361391028687,41.456449789141615,35.86524391941517,9.043471386393266e-22,13.0,41.44,1.4867838833500562,40.85,0.4925,0.6447,0.8848,0.7733,0.5019,0.5024,0
186338,npp,1419,811,0.498772293329239,6.27522850036621,-10.784704208374,3670176,1418,599,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-04-06 01:37:11.051439,97.92102930605287,53.88275799479559,45.63504582596457,1.4731349606633432e-17,4.0,-53.88,1.9513309067639726,-54.42,0.4258,0.7435,0.9159,0.6705,0.3731,0.3344,0
186938,npp,1275,2412,0.5642009675502779,6.27724123001099,-10.7834644317627,3670176,1275,1952,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.05670244766937,21.339500030132513,18.787281838021766,1.78812801864943e-27,11.0,21.35,1.0837787002826917,20.24,0.3864,0.5954,0.7875,0.8374,0.4698,0.4724,0
187318,npp,2931,1042,1.17729127407074,6.2760124206543,-10.7811756134033,3670176,2933,765,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.18157712087498,47.13248470886995,40.43960924408516,3.2922764795051934e-33,5.0,-47.12,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.8073,0.8773,0
188483,npp,650,587,0.943093121051788,6.27619457244873,-10.7860317230225,3670176,649,375,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.78436378554505,59.42438558078532,49.63758140924579,4.84211467989415e-15,3.0,-59.42,2.3545700244418297,-59.83,0.6139,0.8407,0.9676,0.593,0.542,0.5593,0
192257,npp,521,1500,0.38563659787178,6.27369117736816,-10.7838659286499,3670176,521,1125,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.5649253594153,29.15231696846538,25.54017388231281,5.851464955916896e-22,7.0,-29.12,1.184412938166907,-30.25,0.5301,0.6333,0.781,0.7873,0.2895,0.3036,0
192441,npp,2876,811,0.450011283159256,6.27287912368774,-10.7826023101807,3670176,2875,598,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-05-08 01:37:29.564707,97.6560622950324,53.88923967793709,45.64451160515304,3.3208372083782374e-27,4.0,-53.88,1.9513309067639726,-54.42,0.4258,0.7435,0.9159,0.6705,0.3481,0.3017,0
193375,npp,1294,1039,0.546705007553101,6.27535009384155,-10.7856149673462,3670176,1293,763,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.51367322127912,47.23212348693068,40.52116907586719,8.682555344217939e-29,5.0,-47.22,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,0.4242,0.4074,0
198981,npp,236,1716,0.513009876012802,6.27491235733032,-10.781928062439,3670176,236,1302,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-06-13 02:02:39.373929,97.38682926393906,18.163969326418364,16.01465909587035,1.6194014685691672e-27,8.0,-18.15,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.4177,0.4281,0
199153,npp,2588,1029,1.51627099514008,6.27595043182373,-10.7818193435669,3670176,2587,756,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-06-14 01:43:49.033988,97.9724034005964,47.54607376607329,40.76431036925396,2.0486223291287107e-23,5.0,-47.54,1.646109783506203,-47.685,0.5665,0.669,0.9473,0.7452,1.0132,1.1299,0
199519,npp,62,3315,0.774035274982452,6.27282857894897,-10.7828388214111,3670176,60,2662,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-06-16 02:46:32.944018,-79.3175180399354,55.275273192756416,46.66841961863754,1.799118804398155e-21,15.0,55.26,2.0682789409984763,55.215,0.5261,0.7642,0.9427,0.6524,0.5033,0.505,0
214198,npp,3025,2618,0.545511454343796,6.27448081970215,-10.780665397644,3670176,3026,2113,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-07-03 02:27:41.523141,-80.75290215719549,31.397093149997808,27.454003596829754,1.66443905714286e-06,12.0,31.4,1.2365102219381485,31.67,0.4312,0.5183,0.738,0.9619,0.5205,0.5247,0
216334,npp,1433,1698,0.434360563755035,6.27209091186523,-10.7829189300537,3670176,1433,1286,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-07-15 02:02:30.044072,98.36384349885783,19.116967451950412,16.846502441291,1.389352070578916e-20,8.0,-19.14,1.0442604737599883,-18.585,0.4713,0.5974,0.722,0.8345,0.3424,0.3625,0
219763,npp,2120,3305,0.902576506137848,6.27732038497925,-10.7834539413452,3670176,2120,2652,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-08-03 02:46:49.011603,-79.97559579281163,55.03270729970137,46.48997527447657,7.438171598131818e-12,15.0,55.01,2.0682789409984763,55.215,0.5261,0.7642,0.9427,0.6524,0.5655,0.5888,0
231275,npp,724,3089,0.494947463274002,6.27211380004883,-10.7826919555664,3670176,725,2478,196611,3866787,1188,lbr_monrovia_10_32,6.275,-10.78333333,10,32,lbr_monrovia,2013-10-01 02:41:37.561314,-80.10890953983082,48.99010955018266,41.9012839621993,6.745453685939588e-11,14.0,48.98,1.7549928774784245,48.83,0.4386,0.6783,0.8706,0.735,0.3941,0.3638,0
