gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,357,2185,0.357236549258232,6.23505783081055,-10.7510433197021,3670176,357,1746,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.45235636183567,8.753494669361269,7.74041120208303,1.0725085775949215e-05,10.0,8.76,1.0,8.12,0.1803,0.2365,0.274,0.9542,0.3464,0.3409,0
102759,npp,1664,2871,0.284911587834358,6.2331862449646,-10.7511692047119,3670176,1662,2315,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-16 02:33:33.554861,-79.51175814399419,41.6913931691476,36.06323286139061,1.5830689093051454e-08,13.0,41.69,1.4867838833500562,41.12,0.1718,0.2972,0.4353,0.7592,0.2174,0.2163,0
103484,npp,2400,2411,0.074281383305788,6.23470449447632,-10.7528285980225,3670176,2400,1951,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.37323127645986,21.302477480766534,18.756107514504006,1.595790246486686e-31,11.0,21.3,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.0881,0.0751,0
103601,npp,1683,1727,0.1998026818037033,6.2334451675415,-10.7502775192261,3670176,1683,1312,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.08506471610325,17.532018778368315,15.462855606099415,4.3443097220045665e-31,8.0,-17.54,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.1848,0.1859,0
103720,npp,943,1039,0.474044054746628,6.23253393173218,-10.7529201507568,3670176,941,763,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65949784571004,47.2191602116638,40.51015568894633,2.2604050714058946e-29,5.0,-47.22,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.3518,0.4016,0
103838,npp,214,361,1.010082960128784,6.23120641708374,-10.750958442688,3670176,215,200,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.56096655555943,64.12249137817588,52.777192262057866,3.9094344878006243e-26,2.0,-64.1,2.7445598364131496,-64.32,0.2382,0.3364,0.5543,0.6707,0.4711,0.6775,0
104079,npp,772,2640,0.387250423431396,6.23470830917358,-10.7514657974243,3670176,773,2129,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53717828593808,32.37364137674698,28.28745222372441,9.966203188176477e-24,12.0,32.38,1.2365102219381485,31.955,0.1726,0.2536,0.3345,0.8898,0.3337,0.3446,0
104431,npp,1660,585,0.357003137469292,6.23564052581787,-10.7491483688354,3670176,1659,373,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-04-30 01:30:39.738672,97.4634938330728,59.48928881806872,49.68373407543557,0.00013982455795260668,3.0,-59.47,2.3545700244418297,-59.69,0.101,0.344,0.421,0.6559,0.2311,0.2341,0
108843,npp,556,804,0.355176523327827,6.22991561889648,-10.7492799758911,3670176,555,591,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62941998531298,54.086661936601395,45.78792384492615,3.01708211909273e-34,4.0,-54.07,1.9513309067639726,-54.26,0.1464,0.3649,0.5112,0.6182,0.2206,0.2196,0
114757,npp,639,2847,0.1354912808164954,6.23125314712524,-10.752480506897,3670176,637,2295,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65890493802601,40.8200270237294,35.343288219051395,2.5729658248879807e-28,13.0,40.81,1.4276677814245327,41.12,0.1718,0.2972,0.4353,0.7592,0.1124,0.1029,0
121078,npp,550,1020,0.2150257602334023,6.23092746734619,-10.750789642334,3670176,550,750,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.78410655778545,47.875477919361174,41.021605605401305,1.2124947899269476e-05,5.0,-47.83,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.1945,0.1822,0
121432,npp,1102,3308,0.263572841882706,6.2342267036438,-10.7488975524902,3670176,1100,2655,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35784376831336,55.061613687140266,46.509053432566255,2.1691455426067126e-09,15.0,55.09,2.0682789409984763,55.37,0.2288,0.3011,0.4527,0.7493,0.2075,0.1975,0
132076,npp,1830,1024,0.288036212325096,6.23581504821777,-10.7518663406372,3670176,1831,753,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.08793666957743,47.722882774528955,40.90639123559841,5.449719585448234e-18,5.0,-47.7,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.2388,0.244,0
132798,npp,959,1938,0.1709916964173317,6.2351336479187,-10.7496709823608,3670176,959,1509,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.52885579451586,5.629585148244278,4.980722190836017,3.276718086391097e-33,9.0,-5.57,1.0,-5.51,0.1597,0.2256,0.293,1.0,0.171,0.171,0
139813,npp,517,2164,0.33798111975193,6.23596239089966,-10.7506818771362,3670176,517,1725,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.60751101182528,7.520247749458353,6.651210535785983,2.116870204375716e-08,10.0,7.54,1.0,8.12,0.1803,0.2365,0.274,0.9542,0.3271,0.3225,0
143889,npp,2562,2388,0.1867881566286087,6.23412847518921,-10.7466068267822,3670176,2563,1931,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63750699887494,20.05828957698887,17.668767872529173,1.2978618428338083e-30,11.0,20.09,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.1919,0.1887,0
145084,npp,302,1933,0.1829319335520267,6.23280334472656,-10.7471323013306,3670176,302,1504,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-21 02:07:04.789212,91.55127412173862,5.939687034286912,5.2541645078144406,8.564817133123632e-21,9.0,-5.86,1.0,-5.51,0.1597,0.2256,0.293,1.0,0.1829,0.1829,0
145682,npp,126,3533,0.299315616488457,6.2328085899353,-10.7473030090332,3670176,124,2867,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.4421614837781,60.39769966437838,50.304284044570714,8.575996451451735e-09,16.0,60.41,2.4157378735459294,60.61,0.2172,0.3438,0.5152,0.6562,0.2072,0.1964,0
149402,npp,1785,1484,0.1451818663626909,6.23049640655518,-10.7499685287476,3670176,1785,1113,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22468859014391,29.884201356823777,26.161859372062388,1.0559541937751617e-24,7.0,-29.88,1.184412938166907,-29.83,0.1561,0.2198,0.3435,1.0263,0.1626,0.149,0
149974,npp,1626,3084,0.226993329823017,6.23240423202515,-10.7525911331177,3670176,1625,2475,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75076546880346,48.80649488610182,41.754175317318584,3.468144798967568e-32,14.0,48.83,1.7549928774784245,48.89,0.19,0.3043,0.4114,0.7414,0.1816,0.1683,0
150161,npp,921,2396,0.231196120381355,6.23574876785278,-10.7494783401489,3670176,921,1938,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.25174714892181,20.49270573700679,18.048229632018572,5.092293637697883e-32,11.0,20.51,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.2329,0.2336,0
154075,npp,2319,1937,0.1516533214598894,6.23253345489502,-10.747631072998,3670176,2319,1508,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.02097674394275,5.620421297844196,4.972349822888794,0.0003862488750037787,9.0,-5.63,1.0,-5.51,0.1597,0.2256,0.293,1.0,0.1517,0.1517,0
154877,npp,1437,2851,0.12474798853509128,6.23381519317627,-10.7532339096069,3670176,1436,2299,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93584305287906,40.984037392587595,35.482351590746035,4.678619754324927e-25,13.0,40.96,1.4276677814245327,41.12,0.1718,0.2972,0.4353,0.7592,0.1048,0.0947,0
155626,npp,525,3760,0.1746273152530193,6.23542261123657,-10.7502965927124,3670176,523,3033,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28167787501579,64.92253440684509,53.28763403164116,3.6831677506572954e-32,17.0,64.91,2.898275349237888,65.04,0.1354,0.1814,0.5607,1.2438,0.2233,0.2172,0
155807,npp,2898,3081,0.15282159484922891,6.23047113418579,-10.7518110275269,3670176,2900,2473,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.20989385409081,48.753102582697466,41.71722778588684,4.141309043456772e-30,14.0,48.74,1.7549928774784245,48.89,0.19,0.3043,0.4114,0.7414,0.1393,0.1133,0
156166,npp,1475,1708,0.257919281721115,6.23384666442871,-10.7472543716431,3670176,1475,1295,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.35094409071823,18.584168278891973,16.383011682325062,4.6099436286549114e-20,8.0,-18.59,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.2404,0.24,0
156530,npp,11,340,0.385521173477173,6.23444271087646,-10.750828742981,3670176,10,185,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.56595925312939,64.49061640566387,53.00948752024808,2.1233318287224266e-05,2.0,-64.51,2.8345692104261015,-64.32,0.2382,0.3364,0.5543,0.6707,0.243,0.2586,0
156542,npp,1995,3984,0.047415606677532196,6.23612356185913,-10.752046585083,3670176,1994,3160,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23228626626542,68.71547911801007,55.55911492555191,1.9823722239863714e-16,18.0,68.71,3.3985290935932855,68.87,0.1325,0.3391,0.5835,0.6655,0.1398,0.0316,0
156725,npp,1282,3309,0.1551634930074215,6.23270893096924,-10.7496299743652,3670176,1284,2656,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.12721020017413,55.125707803036306,46.56154500001656,3.409618040844419e-09,15.0,55.11,2.0682789409984763,55.37,0.2288,0.3011,0.4527,0.7493,0.1551,0.1163,0
168947,npp,604,334,0.386020064353943,6.23148250579834,-10.7510900497437,3670176,602,181,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.52232620269493,64.59746153273957,53.07687951361852,7.983426131853741e-05,2.0,-64.62,2.8345692104261015,-64.32,0.2382,0.3364,0.5543,0.6707,0.2431,0.2589,0
169494,npp,450,1927,0.0835091136395931,6.23059368133545,-10.7518358230591,3670176,450,1499,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.49444835813976,6.184600932510654,5.471298676216074,1.5157157339843715e-19,9.0,-6.21,1.0,-5.51,0.1597,0.2256,0.293,1.0,0.0835,0.0835,0
169669,npp,2800,1241,0.228915371000767,6.23320722579956,-10.7487049102783,3670176,2798,923,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-10 01:48:15.404794,97.48960938393853,40.12418366237841,34.775002149903074,1.012907213602013e-26,6.0,-40.13,1.4276677814245327,-39.61,0.1492,0.2883,0.373,0.7827,0.184,0.1792,0
169852,npp,2057,557,0.10274979844689369,6.23273992538452,-10.7535257339478,3670176,2057,349,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.83531862369794,60.08205498162599,50.09309275224344,4.2191670821299267e-32,3.0,-60.1,2.3545700244418297,-59.69,0.101,0.344,0.421,0.6559,0.1232,0.0674,0
170045,npp,244,3525,0.331266760826111,6.23422431945801,-10.7514524459839,3670176,246,2861,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83485395502866,60.25409057506975,50.21587563837453,3.0654773420823195e-32,16.0,60.24,2.4157378735459294,60.61,0.2172,0.3438,0.5152,0.6562,0.2204,0.2174,0
170219,npp,2610,2841,0.0480047091841698,6.23366212844849,-10.7497797012329,3670176,2611,2289,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30390971487522,40.59191613745329,35.16141851418691,3.2058961669244895e-33,13.0,40.59,1.4276677814245327,41.12,0.1718,0.2972,0.4353,0.7592,0.0511,0.0364,0
170401,npp,1897,2155,0.1017806101590395,6.23079252243042,-10.7489337921143,3670176,1897,1716,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.28159798805328,7.0274878103483625,6.216278902863729,1.6261567369631324e-32,10.0,7.02,1.0,8.12,0.1803,0.2365,0.274,0.9542,0.0909,0.0971,0
170584,npp,1177,1469,0.1046394482254982,6.23256063461304,-10.7493162155151,3670176,1177,1101,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.19684508024972,30.570228376094043,26.751461114572702,8.082096889813957e-30,7.0,-30.59,1.184412938166907,-29.83,0.1561,0.2198,0.3435,1.0263,0.1284,0.1074,0
170769,npp,459,780,0.0674181021749973,6.23034763336182,-10.7524967193604,3670176,458,564,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.79615796671972,54.71459035664226,46.25530712506115,3.4809924608114193e-25,4.0,-54.71,2.0682789409984763,-54.26,0.1464,0.3649,0.5112,0.6182,0.0818,0.0417,0
170948,npp,2818,107,0.316783919930458,6.23510265350342,-10.7501163482666,3670176,2821,49,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.77473254330991,68.53312948706868,55.44572686295165,5.827692795994566e-19,1.0,-68.55,3.3166247903554,-68.295,0.1839,0.3519,0.5945,0.6411,0.215,0.2031,0
170961,npp,1726,3749,0.1446854006499052,6.23668718338013,-10.7508449554443,3670176,1724,3026,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-17 02:57:14.161415,-79.37779639038637,64.72230877439084,53.15974804417057,5.6309955376336446e-27,17.0,64.71,2.898275349237888,65.04,0.1354,0.1814,0.5607,1.2438,0.213,0.18,0
171145,npp,1041,3071,0.1030232198536396,6.23282289505005,-10.7492914199829,3670176,1043,2466,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48088665850536,48.461021828048935,41.48686924667755,1.1340935307172728e-21,14.0,48.44,1.7549928774784245,48.89,0.19,0.3043,0.4114,0.7414,0.1109,0.0764,0
171327,npp,331,2383,0.11720754159614444,6.23384189605713,-10.7488679885864,3670176,331,1927,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.42428440379256,19.851740071289107,17.490912601461872,4.400713882297267e-15,11.0,19.82,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.1277,0.1184,0
171504,npp,2703,1699,0.13028706144541502,6.23179388046265,-10.7508792877197,3670176,2703,1287,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.79809049003076,19.08025898541321,16.816786530668686,8.374884126505106e-08,8.0,-19.08,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.1182,0.1212,0
174474,npp,466,1710,0.397735804319382,6.23539638519287,-10.7467975616455,3670176,467,1297,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-02-05 02:01:14.268782,99.3204704633863,18.4602208873135,16.273332351555098,1.2222180795504184e-05,8.0,-18.48,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.3743,0.3701,0
175444,npp,1994,1939,0.320174664258957,6.23046350479126,-10.750732421875,3670176,1994,1510,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.25190202361925,5.480363260140689,4.848285478083016,2.205653090445668e-33,9.0,-5.51,1.0,-5.51,0.1597,0.2256,0.293,1.0,0.3202,0.3202,0
175633,npp,1288,1256,0.464626342058182,6.2309455871582,-10.7471771240234,3670176,1288,936,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03201541272342,39.55705543714667,34.303010501518834,3.6139621656942057e-34,6.0,-39.57,1.4276677814245327,-39.61,0.1492,0.2883,0.373,0.7827,0.3491,0.3636,0
177006,npp,1389,127,1.02089524269104,6.23175954818726,-10.7480382919312,3670176,1387,59,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-02-18 01:17:30.204485,97.4269997268459,68.23310007666578,55.266022112613165,1.3074926723777264e-06,1.0,-68.23,3.3166247903554,-68.295,0.1839,0.3519,0.5945,0.6411,0.4273,0.6545,0
180613,npp,2795,2408,0.265079393982887,6.23028612136841,-10.752290725708,3670176,2794,1949,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84871162875802,21.138347944263728,18.61028475159819,2.1074707804097637e-15,11.0,21.14,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.2642,0.2678,0
180812,npp,2093,1725,0.24598482996225401,6.23404693603516,-10.7465696334839,3670176,2093,1310,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.65767208244787,17.687129686164624,15.596301858864116,6.880305354884265e-23,8.0,-17.65,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.229,0.2289,0
181014,npp,1370,1039,0.404996573925018,6.23096323013306,-10.7504577636719,3670176,1369,763,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08478135864604,47.22427375217825,40.50730852557117,8.794070559535952e-29,5.0,-47.22,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.3099,0.3431,0
181421,npp,1940,3327,0.426246166229248,6.23219108581543,-10.7472305297852,3670176,1942,2675,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97071185963556,55.58777963687831,46.894116598612726,2.0171300945146123e-32,15.0,55.57,2.0682789409984763,55.37,0.2288,0.3011,0.4527,0.7493,0.2861,0.3194,0
182021,npp,2913,1272,0.28828264772892,6.23554801940918,-10.7486486434937,3670176,2915,950,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.6113038271014,38.97919463266266,33.82438069991576,2.454197831851022e-29,6.0,-38.97,1.4276677814245327,-39.61,0.1492,0.2883,0.373,0.7827,0.2256,0.2256,0
182432,npp,387,3553,0.855968415737152,6.23094797134399,-10.7487497329712,3670176,389,2884,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.95976923116059,60.86831782217976,50.62504847165586,1.880406269740335e-26,16.0,60.85,2.5331140255951103,60.61,0.2172,0.3438,0.5152,0.6562,0.4278,0.5617,0
182626,npp,2768,2870,0.230736792087555,6.2317361831665,-10.7519569396973,3670176,2766,2314,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58552673382769,41.675454279395254,36.044377963088635,8.653969413740404e-22,13.0,41.66,1.4867838833500562,41.12,0.1718,0.2972,0.4353,0.7592,0.1809,0.1752,0
186143,npp,2137,1506,0.265522450208664,6.23414945602417,-10.7475671768188,3670176,2137,1129,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-05 01:56:01.433656,98.03394380864682,28.851438181324763,25.280081764547454,8.348618430978637e-10,7.0,-28.84,1.184412938166907,-29.83,0.1561,0.2198,0.3435,1.0263,0.2642,0.2725,0
186338,npp,1425,818,0.1426162235438824,6.2326488494873,-10.7506666183472,3670176,1428,607,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.0850305626695,53.71093131820516,45.50667348499581,1.530302376262722e-17,4.0,-53.69,1.9513309067639726,-54.26,0.1464,0.3649,0.5112,0.6182,0.1117,0.0882,0
186938,npp,1281,2419,0.184053935110569,6.23234605789185,-10.7496175765991,3670176,1281,1958,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.8685748251992,21.701860690172946,19.10266282262707,1.8149612180858067e-27,11.0,21.72,1.0837787002826917,20.61,0.1637,0.2233,0.3141,1.0104,0.1894,0.186,0
187125,npp,576,1734,0.34428976476192497,6.23145961761475,-10.7470235824585,3670176,576,1318,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-10 02:02:21.267587,96.72833505681628,17.17561507560149,15.149906803608959,1.805982724837553e-32,8.0,-17.16,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.3231,0.3204,0
187318,npp,2937,1047,0.5126528739929199,6.23073244094849,-10.7535448074341,3670176,2937,769,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.8368343444391,46.97222095444664,40.31275836943977,3.256576732273437e-33,5.0,-46.96,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.3753,0.4343,0
188483,npp,656,593,0.39958268404007,6.23018550872803,-10.7513151168823,3670176,660,381,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.55181075179678,59.292066362023576,49.54550845573293,4.600665122983054e-15,3.0,-59.29,2.3545700244418297,-59.69,0.101,0.344,0.421,0.6559,0.2492,0.2621,0
192257,npp,526,1506,0.260509416460991,6.23413753509521,-10.7487554550171,3670176,526,1129,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-05-07 01:56:19.930843,97.01866644056783,28.87582206637275,25.303227034187376,5.9766474102784185e-22,7.0,-28.84,1.184412938166907,-29.83,0.1561,0.2198,0.3435,1.0263,0.26,0.2674,0
192818,npp,355,3108,0.18998297303915018,6.23366355895996,-10.7485666275024,3670176,357,2490,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-05-10 02:40:17.001756,-80.42599397307485,49.55845578896666,42.34721071730259,2.4510443905868092e-32,14.0,49.55,1.7549928774784245,48.89,0.19,0.3043,0.4114,0.7414,0.1605,0.1409,0
193375,npp,1300,1046,0.322725370526314,6.23204660415649,-10.7504224777222,3670176,1301,768,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.22054506276957,46.9953553754304,40.33370286712537,8.416693757456853e-29,5.0,-46.99,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.2599,0.2734,0
193553,npp,579,366,0.238152608275414,6.23296976089478,-10.7505836486816,3670176,581,203,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-05-14 01:24:59.141012,97.94229235542163,63.99979600571132,52.699743526095425,2.3174919135489733e-25,2.0,-64.01,2.7445598364131496,-64.32,0.2382,0.3364,0.5543,0.6707,0.1898,0.1597,0
198981,npp,242,1722,0.310639128088951,6.23115015029907,-10.753755569458,3670176,242,1308,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-06-13 02:02:41.153201,99.55956019879554,17.822060844705682,15.715433749172794,1.5738803209830663e-27,8.0,-17.82,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.2909,0.2891,0
199153,npp,2594,1035,0.659808576107025,6.2335410118103,-10.7533102035522,3670176,2596,761,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.16443251142924,47.364969718877724,40.62131824871317,1.9839579054159723e-23,5.0,-47.35,1.646109783506203,-47.495,0.2094,0.2663,0.413,0.8473,0.4647,0.559,0
214198,npp,3030,2624,0.1482137013226748,6.23464345932007,-10.7464895248413,3670176,3031,2117,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26658672961945,31.66597947511383,27.68280292230214,1.7074992638736517e-06,12.0,31.67,1.2365102219381485,31.955,0.1726,0.2536,0.3345,0.8898,0.1404,0.1319,0
216334,npp,1438,1703,0.239592060446739,6.23296451568604,-10.7535552978516,3670176,1438,1291,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.49136379588512,18.84608729614481,16.609813745147274,1.3567132406845857e-20,8.0,-18.86,1.0442604737599883,-18.26,0.1843,0.2425,0.3167,0.9306,0.2229,0.223,0
216683,npp,3065,339,0.267330273985863,6.23038053512573,-10.7481288909912,3670176,3065,184,196611,3866787,1576,lbr_monrovia_18_42,6.23333333,-10.75,18,42,lbr_monrovia,2013-07-17 01:24:49.317411,97.83147662455872,64.54825462542716,53.03871482717423,7.740807663039815e-06,2.0,-64.53,2.8345692104261015,-64.32,0.2382,0.3364,0.5543,0.6707,0.2013,0.1793,0
