lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.794,0.766,0.894
2,0.588,0.602,0.742
3,0.416,0.463,0.573
4,0.284,0.347,0.404
5,0.204,0.251,0.253
6,0.154,0.174,0.126
7,0.118,0.112,0.02
8,0.089,0.064,-0.065
9,0.068,0.029,-0.131
10,0.05,0.004,-0.183
11,0.035,-0.012,-0.219
12,0.019,-0.02,-0.246
13,0.005,-0.022,-0.264
14,-0.004,-0.019,-0.274
15,-0.01,-0.012,-0.277
16,-0.01,-0.002,-0.273
17,-0.01,0.01,-0.263
18,-0.006,0.023,-0.245
19,0.001,0.037,-0.218
20,0.009,0.05,-0.181
21,0.024,0.063,-0.131
22,0.039,0.075,-0.067
23,0.061,0.086,0.014
24,0.08,0.094,0.107
25,0.102,0.101,0.213
26,0.123,0.103,0.324
27,0.139,0.103,0.428
28,0.144,0.101,0.508
29,0.135,0.1,0.547
30,0.129,0.097,0.544
31,0.128,0.094,0.499
32,0.121,0.09,0.42
33,0.097,0.083,0.313
34,0.072,0.074,0.202
35,0.043,0.063,0.096
36,0.028,0.05,0.005
37,0.017,0.036,-0.071
38,0.006,0.023,-0.134
39,-0.002,0.013,-0.182
40,-0.012,0.005,-0.22
41,-0.016,-0.001,-0.246
42,-0.02,-0.005,-0.264
43,-0.019,-0.006,-0.273
44,-0.018,-0.005,-0.276
45,-0.015,-0.002,-0.274
46,-0.009,0.003,-0.266
47,-0.005,0.01,-0.255
48,0.004,0.018,-0.236
49,0.01,0.028,-0.21
50,0.015,0.039,-0.175
51,0.023,0.049,-0.125
52,0.041,0.059,-0.057
53,0.062,0.068,0.03
54,0.081,0.075,0.131
55,0.106,0.082,0.245
56,0.131,0.086,0.356
57,0.157,0.089,0.456
58,0.163,0.089,0.523
59,0.169,0.087,0.554
60,0.148,0.083,0.528
61,0.091,0.078,0.451
62,0.039,0.071,0.344
63,0.014,0.061,0.233
64,0.009,0.051,0.126
65,0.001,0.041,0.028
66,0.003,0.031,-0.053
67,-0.002,0.021,-0.122
68,-0.005,0.01,-0.176
69,-0.009,0.0,-0.217
70,-0.016,-0.009,-0.247
71,-0.023,-0.017,-0.268
72,-0.029,-0.024,-0.28
73,-0.033,-0.03,-0.287
74,-0.036,-0.034,-0.287
75,-0.037,-0.036,-0.281
76,-0.036,-0.036,-0.27
77,-0.035,-0.035,-0.254
78,-0.032,-0.032,-0.23
79,-0.029,-0.027,-0.198
80,-0.025,-0.022,-0.154
81,-0.021,-0.017,-0.098
82,-0.014,-0.012,-0.025
83,-0.004,-0.009,0.062
84,0.008,-0.007,0.16
85,0.019,-0.007,0.266
86,0.028,-0.009,0.366
87,0.008,-0.011,0.438
88,-0.02,-0.012,0.473
89,-0.034,-0.013,0.472
90,-0.021,-0.015,0.437
91,-0.005,-0.016,0.367
92,-0.009,-0.017,0.272
93,-0.021,-0.02,0.168
94,-0.03,-0.024,0.068
95,-0.038,-0.028,-0.023
96,-0.04,-0.034,-0.099
97,-0.046,-0.039,-0.161
98,-0.047,-0.043,-0.206
99,-0.045,-0.045,-0.238
100,-0.045,-0.047,-0.261
101,-0.046,-0.047,-0.278
102,-0.045,-0.046,-0.287
103,-0.045,-0.045,-0.292
104,-0.043,-0.042,-0.291
105,-0.041,-0.039,-0.285
106,-0.039,-0.035,-0.276
107,-0.037,-0.03,-0.26
108,-0.034,-0.024,-0.236
109,-0.03,-0.019,-0.202
110,-0.023,-0.013,-0.155
111,-0.015,-0.008,-0.093
112,-0.011,-0.004,-0.014
113,-0.012,-0.0,0.078
114,-0.008,0.004,0.182
115,0.003,0.008,0.286
116,0.025,0.012,0.384
117,0.054,0.013,0.459
118,0.061,0.014,0.491
119,0.048,0.013,0.468
120,0.029,0.01,0.405
121,0.011,0.008,0.313
122,-0.008,0.005,0.209
123,-0.015,0.004,0.106
124,-0.011,0.002,0.015
125,-0.012,-0.001,-0.065
126,-0.012,-0.005,-0.129
127,-0.013,-0.011,-0.179
128,-0.018,-0.016,-0.218
129,-0.025,-0.022,-0.248
130,-0.032,-0.027,-0.269
131,-0.037,-0.031,-0.284
132,-0.039,-0.035,-0.291
133,-0.041,-0.037,-0.294
134,-0.042,-0.039,-0.292
135,-0.042,-0.04,-0.285
136,-0.042,-0.039,-0.272
137,-0.042,-0.038,-0.254
138,-0.04,-0.036,-0.226
139,-0.033,-0.033,-0.184
140,-0.026,-0.029,-0.13
141,-0.01,-0.025,-0.059
142,-0.006,-0.021,0.024
143,-0.01,-0.018,0.117
144,-0.024,-0.017,0.214
145,-0.048,-0.016,0.305
146,-0.054,-0.015,0.384
147,-0.037,-0.014,0.439
148,0.004,-0.012,0.463
149,0.034,-0.011,0.438
150,0.032,-0.011,0.367
151,0.014,-0.011,0.266
152,-0.003,-0.012,0.16
153,-0.011,-0.015,0.059
154,-0.019,-0.017,-0.031
155,-0.024,-0.019,-0.105
156,-0.029,-0.02,-0.164
157,-0.032,-0.021,-0.207
158,-0.035,-0.023,-0.239
159,-0.037,-0.025,-0.261
160,-0.037,-0.028,-0.275
161,-0.036,-0.03,-0.283
162,-0.036,-0.032,-0.284
163,-0.037,-0.034,-0.281
164,-0.036,-0.035,-0.273
165,-0.035,-0.035,-0.26
166,-0.032,-0.035,-0.24
167,-0.031,-0.035,-0.213
168,-0.031,-0.034,-0.178
169,-0.032,-0.034,-0.133
170,-0.032,-0.032,-0.073
171,-0.031,-0.029,0.002
172,-0.023,-0.025,0.093
173,-0.018,-0.02,0.191
174,-0.01,-0.016,0.288
175,-0.001,-0.014,0.375
176,-0.007,-0.012,0.435
177,-0.021,-0.012,0.458
178,-0.04,-0.012,0.433
179,-0.04,-0.013,0.374
180,-0.018,-0.014,0.293
181,-0.001,-0.015,0.2
182,0.007,-0.015,0.106
183,0.006,-0.015,0.017
184,0.003,-0.015,-0.06
185,0.001,-0.016,-0.123
186,-0.008,-0.017,-0.175
187,-0.016,-0.019,-0.213
188,-0.026,-0.02,-0.242
189,-0.033,-0.022,-0.26
190,-0.038,-0.025,-0.272
191,-0.042,-0.027,-0.278
192,-0.042,-0.03,-0.277
193,-0.043,-0.032,-0.273
194,-0.044,-0.034,-0.263
195,-0.043,-0.036,-0.249
196,-0.042,-0.037,-0.227
197,-0.038,-0.038,-0.196
198,-0.036,-0.039,-0.155
199,-0.03,-0.039,-0.1
200,-0.023,-0.04,-0.03
201,-0.018,-0.042,0.051
202,-0.017,-0.043,0.143
203,-0.028,-0.043,0.236
204,-0.054,-0.043,0.321
205,-0.07,-0.042,0.395
206,-0.074,-0.041,0.441
207,-0.062,-0.04,0.447
208,-0.037,-0.04,0.414
209,-0.031,-0.04,0.346
210,-0.036,-0.04,0.254
211,-0.032,-0.042,0.159
212,-0.033,-0.045,0.068
213,-0.032,-0.048,-0.014
214,-0.035,-0.049,-0.084
215,-0.041,-0.048,-0.141
216,-0.045,-0.046,-0.184
217,-0.048,-0.044,-0.215
218,-0.048,-0.041,-0.237
219,-0.047,-0.038,-0.252
220,-0.043,-0.036,-0.261
221,-0.041,-0.033,-0.266
222,-0.037,-0.03,-0.267
223,-0.035,-0.027,-0.263
224,-0.035,-0.024,-0.255
225,-0.032,-0.022,-0.241
226,-0.027,-0.02,-0.218
227,-0.022,-0.018,-0.186
228,-0.018,-0.017,-0.142
229,-0.013,-0.016,-0.084
230,-0.01,-0.015,-0.013
231,-0.006,-0.014,0.074
232,0.003,-0.012,0.173
233,0.016,-0.01,0.275
234,0.035,-0.009,0.375
235,0.036,-0.009,0.45
236,0.001,-0.01,0.482
237,-0.042,-0.012,0.464
238,-0.06,-0.014,0.408
239,-0.061,-0.018,0.328
240,-0.04,-0.02,0.237
241,-0.025,-0.022,0.14
242,-0.02,-0.024,0.046
243,-0.015,-0.028,-0.035
244,-0.016,-0.031,-0.105
245,-0.02,-0.034,-0.161
246,-0.027,-0.037,-0.205
247,-0.032,-0.038,-0.236
248,-0.034,-0.038,-0.257
249,-0.037,-0.037,-0.271
250,-0.039,-0.035,-0.279
251,-0.038,-0.032,-0.282
252,-0.035,-0.028,-0.28
253,-0.033,-0.023,-0.274
254,-0.029,-0.018,-0.261
255,-0.024,-0.012,-0.24
256,-0.021,-0.005,-0.212
257,-0.013,0.001,-0.171
258,-0.003,0.008,-0.117
259,0.011,0.013,-0.048
260,0.03,0.017,0.037
261,0.037,0.019,0.13
262,0.025,0.021,0.225
263,0.011,0.023,0.316
264,0.014,0.025,0.397
265,0.042,0.028,0.458
266,0.062,0.029,0.48
267,0.073,0.028,0.457
268,0.055,0.027,0.39
269,0.028,0.024,0.297
270,0.01,0.02,0.195
271,0.005,0.016,0.098
272,0.007,0.012,0.012
273,0.003,0.007,-0.063
274,-0.002,0.002,-0.123
275,-0.01,-0.004,-0.17
276,-0.017,-0.009,-0.206
277,-0.021,-0.015,-0.232
278,-0.024,-0.019,-0.25
279,-0.025,-0.021,-0.262
280,-0.027,-0.022,-0.269
281,-0.027,-0.021,-0.272
282,-0.024,-0.019,-0.268
283,-0.019,-0.015,-0.258
284,-0.016,-0.009,-0.242
285,-0.013,-0.003,-0.217
286,-0.006,0.004,-0.182
287,0.002,0.011,-0.135
288,0.012,0.019,-0.075
289,0.022,0.028,0.0
290,0.034,0.037,0.089
291,0.042,0.045,0.183
292,0.051,0.052,0.28
293,0.053,0.056,0.37
294,0.065,0.059,0.441
295,0.064,0.062,0.48
296,0.074,0.063,0.483
297,0.091,0.063,0.446
298,0.099,0.06,0.372
299,0.099,0.056,0.281
300,0.087,0.051,0.182
301,0.067,0.047,0.086
302,0.048,0.042,0.002
303,0.031,0.036,-0.07
304,0.022,0.031,-0.127
305,0.013,0.026,-0.171
306,0.005,0.023,-0.204
307,-0.001,0.02,-0.227
308,-0.004,0.018,-0.242
309,-0.007,0.017,-0.252
310,-0.009,0.018,-0.257
311,-0.007,0.02,-0.256
312,-0.003,0.023,-0.25
313,0.005,0.027,-0.236
314,0.015,0.032,-0.214
315,0.028,0.038,-0.182
316,0.038,0.044,-0.14
317,0.052,0.051,-0.084
318,0.07,0.058,-0.014
319,0.087,0.065,0.069
320,0.107,0.071,0.165
321,0.129,0.077,0.271
322,0.117,0.082,0.364
323,0.089,0.085,0.435
324,0.085,0.086,0.48
325,0.089,0.085,0.487
326,0.098,0.082,0.456
327,0.09,0.077,0.384
328,0.071,0.071,0.29
329,0.06,0.064,0.192
330,0.048,0.057,0.092
331,0.037,0.049,0.004
332,0.029,0.04,-0.07
333,0.023,0.031,-0.13
334,0.017,0.022,-0.175
335,0.012,0.013,-0.209
336,0.007,0.007,-0.233
337,-0.001,0.002,-0.25
338,-0.007,-0.001,-0.261
339,-0.012,-0.001,-0.268
340,-0.012,-0.001,-0.268
341,-0.011,0.002,-0.264
342,-0.007,0.006,-0.254
343,-0.001,0.011,-0.238
344,0.005,0.017,-0.216
345,0.014,0.023,-0.184
346,0.022,0.029,-0.143
347,0.028,0.034,-0.09
348,0.036,0.038,-0.022
349,0.046,0.043,0.061
350,0.056,0.048,0.152
351,0.069,0.051,0.249
352,0.075,0.052,0.34
353,0.068,0.053,0.41
354,0.067,0.052,0.452
355,0.078,0.05,0.451
356,0.082,0.047,0.41
357,0.076,0.044,0.337
358,0.054,0.04,0.242
359,0.026,0.035,0.14
360,0.007,0.028,0.045
361,-0.0,0.02,-0.036
362,-0.006,0.012,-0.104
363,-0.009,0.004,-0.157
364,-0.012,-0.002,-0.196
365,-0.016,-0.007,-0.224
366,-0.018,-0.011,-0.243
367,-0.02,-0.013,-0.256
368,-0.019,-0.014,-0.263
369,-0.019,-0.013,-0.267
370,-0.018,-0.01,-0.265
371,-0.015,-0.007,-0.259
372,-0.011,-0.002,-0.248
373,-0.003,0.004,-0.23
374,0.005,0.01,-0.204
375,0.014,0.017,-0.167
376,0.02,0.026,-0.119
377,0.027,0.034,-0.056
378,0.033,0.042,0.021
379,0.041,0.049,0.112
380,0.039,0.056,0.206
381,0.055,0.061,0.303
382,0.083,0.064,0.389
383,0.098,0.066,0.444
384,0.109,0.066,0.465
385,0.09,0.064,0.437
386,0.062,0.06,0.372
387,0.037,0.055,0.288
388,0.023,0.047,0.197
389,0.017,0.038,0.107
390,0.011,0.028,0.022
391,0.003,0.016,-0.051
392,-0.004,0.004,-0.111
393,-0.007,-0.008,-0.156
394,-0.013,-0.019,-0.192
395,-0.018,-0.029,-0.218
396,-0.025,-0.037,-0.237
397,-0.031,-0.042,-0.25
398,-0.035,-0.043,-0.258
399,-0.04,-0.038,-0.261
400,-0.04,-0.026,-0.259
