gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1508,1.59058666229248,6.25979232788086,-10.688796043396,3670144,2707,1131,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-02 01:56:01.085121,98.97260407764153,28.73529691198917,25.180904870449574,0.006162440152465057,7.0,-28.74,1.184412938166907,-29.5,1.8387,3.2492,4.6049,0.9838,1.7962,1.5648,1.3705076334954291,0
103484,npp,2394,2420,0.877601444721222,6.26491165161133,-10.6854705810547,3670176,2394,1958,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.30847249236426,21.76423283873205,19.158072530137375,1.6469319507823416e-31,11.0,21.77,1.0837787002826917,21.005,1.612,2.6579,4.0989,1.2027,1.5539,1.0555,1.0555,0
104079,npp,766,2648,0.819704055786133,6.26251888275146,-10.6846961975098,3670176,765,2134,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.40182644438634,32.73094398325602,28.59066618842163,9.670949198295128e-24,12.0,32.74,1.2365102219381485,32.11,1.9874,3.3705,5.9555,0.9484,1.1337,0.7774,0.7774,0
104197,npp,50,1962,1.53295803070068,6.26379013061523,-10.6895980834961,3670176,50,1532,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-28 02:08:22.192049,101.7826801074197,4.164051694818126,3.6846736159941265,1.6759322191293232e-18,9.0,-4.18,1.0,-5.05,1.7354,3.1966,4.6332,1.0,1.533,1.533,1.533,0
104431,npp,1655,593,2.00615739822388,6.26189041137695,-10.6898393630981,3670176,1656,380,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66493311327784,59.3085685126295,49.55805497009262,0.00013518759642843265,3.0,-59.29,2.3545700244418297,-59.58,2.0062,3.1438,5.4436,1.0168,2.7134,2.0398,2.0398,0
105968,npp,770,1506,3.91919612884521,6.25881576538086,-10.6852312088013,3670144,770,1129,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-05-04 01:55:44.795661,98.35706871213269,28.843555121283373,25.274748161877927,0.0667505442779773,7.0,-28.84,1.184412938166907,-29.5,1.8387,3.2492,4.6049,0.9838,3.7622,3.8557,1.7511568495000263,0
106518,npp,584,3107,5.36997985839844,6.26426315307617,-10.6859531402588,3670144,584,2490,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-05-07 02:39:36.644399,-79.8891318502347,49.49749419992343,42.297313738404945,0.15294881433039373,14.0,49.52,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,4.2936,4.9831,0.16085648037193412,0
107440,npp,1305,2644,1.19664907455444,6.2621808052063,-10.6869220733643,3670144,1305,2132,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25180576005866,32.564991395984386,28.44962419003906,0.0056151145684278595,12.0,32.56,1.2365102219381485,32.11,1.9874,3.3705,5.9555,0.9484,1.4385,1.1349,0.9578639768172456,0
108496,npp,2018,2187,1.15249979496002,6.26301574707031,-10.6852197647095,3670176,2018,1747,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.01290799860016,8.857532043254091,7.832298175530623,3.882202134268059e-24,10.0,8.87,1.0,8.41,1.8558,2.9143,4.4299,1.0969,1.4348,1.2642,1.2642,0
113141,npp,1580,3092,2.65926194190979,6.25961637496948,-10.6901473999023,3670144,1579,2480,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-08 02:39:04.965177,-79.52894118580242,49.057079346179215,41.94963634458816,0.06241010708803901,14.0,49.07,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,2.749,2.4677,0.5000042333987926,0
113310,npp,863,2403,3.14250469207764,6.26144599914551,-10.6870899200439,3670144,863,1944,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-09 02:20:14.652064,-78.76615987132132,20.88207506724111,18.387394119713395,0.03789504713022806,11.0,20.87,1.0837787002826917,21.005,1.612,2.6579,4.0989,1.2027,3.6437,3.7794,2.5846267927033626,0
113478,npp,140,1718,3.1590211391449,6.2602071762085,-10.6905689239502,3670144,140,1305,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-10 02:01:24.340244,97.3635629472533,18.039995663750652,15.905421202809139,0.018928022661335,8.0,-18.04,1.0442604737599883,-17.87,1.6724,3.124,4.7521,1.0232,3.2302,3.2325,2.635728230191924,0
113644,npp,2482,1032,1.7613137960434,6.2636513710022,-10.6906328201294,3670144,2484,758,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.51824923760753,47.447498135698126,40.683952284846676,0.006350548210574134,5.0,-47.44,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,2.0437,1.5387,1.3384768724877183,0
114757,npp,633,2856,0.628538370132446,6.26168823242188,-10.6850147247314,3670176,633,2302,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08261920653699,41.157535174609166,35.62015335445067,2.7069430159749347e-28,13.0,41.15,1.4276677814245327,41.37,1.9186,2.9888,4.6864,1.0695,1.5433,0.6722,0.6722,0
115234,npp,2047,3082,1.20500791072845,6.26091241836548,-10.6889801025391,3670176,2045,2474,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70076544694413,48.769319214072134,41.72369540950555,3.641210924529006e-29,14.0,48.77,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,1.9204,1.1182,1.1182,0
115591,npp,2933,1023,1.58974671363831,6.26256847381592,-10.6894264221191,3670176,2934,752,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40506929017081,47.747660011451636,40.91930624207687,3.847803957408499e-13,5.0,-47.74,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,1.9395,1.3888,1.3888,0
119005,npp,2064,1937,2.43944311141968,6.26128959655762,-10.6865530014038,3670144,2064,1508,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-01 02:07:18.180107,87.97201590723647,5.780159306599151,5.113086329225123,0.03185141629914724,9.0,-5.63,1.0,-5.05,1.7354,3.1966,4.6332,1.0,2.4394,2.4394,1.43517328198342,0
121078,npp,544,1027,1.42825663089752,6.26023101806641,-10.6902208328247,3670176,547,755,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-13 01:42:15.217560,97.59689219689352,47.63456396053079,40.831960385296,1.31482781094457e-05,5.0,-47.61,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,1.8414,1.2477,1.2477,0
121432,npp,1096,3316,1.062329411506653,6.2649884223938,-10.6888465881348,3670176,1096,2664,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62263407390189,55.26229088043451,46.656664023472416,2.332515604972097e-09,15.0,55.29,2.0682789409984763,55.49,2.0675,3.2759,4.7119,0.9758,2.1263,1.0366,1.0366,0
122118,npp,1303,576,1.22495818138123,6.26312732696533,-10.6864204406738,3670176,1304,365,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.83931013396894,59.69829053873733,49.822109227050596,5.218954392142681e-33,3.0,-59.67,2.3545700244418297,-59.58,2.0062,3.1438,5.4436,1.0168,2.3816,1.2455,1.2455,0
122478,npp,1868,2858,0.666161000728607,6.26532697677612,-10.6884784698486,3670176,1868,2304,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.53469224320176,41.2000872082724,35.65713333405662,2.745755367227089e-32,13.0,41.23,1.4867838833500562,41.37,1.9186,2.9888,4.6864,1.0695,1.6344,0.7125,0.7125,0
123728,npp,1922,1717,0.869438648223877,6.26607131958008,-10.6895961761475,3670176,1923,1304,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-28 02:01:08.382963,99.03360216389743,18.10687658188032,15.964557825497625,3.3277145522518284e-05,8.0,-18.09,1.0442604737599883,-17.87,1.6724,3.124,4.7521,1.0232,1.0376,0.8896,0.8896,0
132076,npp,1825,1033,1.42116737365723,6.26072931289673,-10.6852540969849,3670176,1827,759,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.3806849794941,47.42952724672269,40.675054334973595,5.8405720763569e-18,5.0,-47.41,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,1.8371,1.2415,1.2415,0
132259,npp,3067,4000,0.489899873733521,6.26431274414062,-10.6849851608276,3670176,3066,3168,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-15 03:03:48.066172,-79.23066305133587,68.91043104777062,55.669862425290866,9.95616424046616e-16,18.0,68.95,3.5496478698597698,68.91,1.7282,2.8022,5.1357,1.1408,2.5452,0.5589,0.5589,0
132620,npp,1666,2633,1.025288283824921,6.26040077209473,-10.6871767044067,3670176,1667,2124,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51261636906179,32.033016930243825,27.9981624543691,1.631821982289988e-29,12.0,32.07,1.2365102219381485,32.11,1.9874,3.3705,5.9555,0.9484,1.2999,0.9724,0.9724,0
132798,npp,954,1946,1.31771898269653,6.25978136062622,-10.691125869751,3670176,954,1517,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.14923169381645,5.140369343484042,4.548158254910282,3.350103350119474e-33,9.0,-5.11,1.0,-5.05,1.7354,3.1966,4.6332,1.0,1.3177,1.3177,1.3177,0
136124,npp,100,578,3.94025158882141,6.25971651077271,-10.6899452209473,3670144,102,367,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-05 01:29:37.612305,97.8151668422584,59.652204831633185,49.7951790640868,0.053875238109014734,3.0,-59.63,2.3545700244418297,-59.58,2.0062,3.1438,5.4436,1.0168,3.5349,4.0064,2.3077956729444984,0
138038,npp,3023,1030,0.511222541332245,6.26335906982422,-10.6845035552979,3670176,3027,757,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51666450264693,47.52838948678401,40.751462165161755,3.541605956158386e-30,5.0,-47.51,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,1.2843,0.4466,0.4466,0
138438,npp,491,3319,2.08308684825897,6.2608585357666,-10.6865797042847,3670176,490,2666,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70131197105813,55.34314293325816,46.719837444443975,2.173543252069558e-32,15.0,55.37,2.0682789409984763,55.49,2.0675,3.2759,4.7119,0.9758,2.6199,2.0327,2.0327,0
140005,npp,2863,1486,2.0050134658813503,6.26190423965454,-10.6873159408569,3670144,2862,1114,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-25 01:54:33.327853,97.40589266484749,29.797198865869284,26.089189270786864,0.0033025410591251444,7.0,-29.78,1.184412938166907,-29.5,1.8387,3.2492,4.6049,0.9838,2.1461,1.9725,1.868375902729982,0
140950,npp,1233,1713,4.73323345184326,6.26078844070435,-10.6870155334473,3670144,1233,1300,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.57450861231867,18.3238578981261,16.154326957199107,0.2479241854334358,8.0,-18.31,1.0442604737599883,-17.87,1.6724,3.124,4.7521,1.0232,4.7376,4.8433,-2.9733725371461412,0
141539,npp,1042,3313,3.61646914482117,6.26162338256836,-10.6906280517578,3670144,1044,2661,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-03 02:44:40.122395,-80.2230451648748,55.20229840033546,46.612788986893136,0.10793524585533278,15.0,55.21,2.0682789409984763,55.49,2.0675,3.2759,4.7119,0.9758,3.3613,3.5289,0.12586584021240332,0
142709,npp,1761,2851,1.70314979553223,6.26587295532227,-10.6896209716797,3670144,1763,2298,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.29177338237226,40.93566179444773,35.43930951360706,0.004534690372492339,13.0,40.96,1.4276677814245327,41.37,1.9186,2.9888,4.6864,1.0695,2.296,1.8215,1.6785281086649422,0
142903,npp,1051,2166,1.23636257648468,6.26357460021973,-10.685357093811,3670176,1051,1727,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-10 02:13:12.701440,-78.18781410858952,7.627944728091152,6.745901597830307,0.00029277879695714535,10.0,7.65,1.0,8.41,1.8558,2.9143,4.4299,1.0969,1.5187,1.3561,1.3561,0
143700,npp,184,3083,1.66111445426941,6.26238346099854,-10.6873960494995,3670176,184,2474,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52667037307435,48.793791322295434,41.744352585756,9.561493767045535e-24,14.0,48.8,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,2.1802,1.5414,1.5414,0
143889,npp,2556,2395,1.23887777328491,6.26416778564453,-10.6863031387329,3670176,2556,1937,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.74175686721689,20.43598019439414,17.99822504405764,1.3405737870914989e-30,11.0,20.45,1.0837787002826917,21.005,1.612,2.6579,4.0989,1.2027,1.8872,1.49,1.49,0
147212,npp,2574,1717,5.91737985610962,6.26180934906006,-10.6871728897095,3670144,2574,1303,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.88749760801305,18.12087934013916,15.975758939334119,0.13220084031089271,8.0,-18.09,1.0442604737599883,-17.87,1.6724,3.124,4.7521,1.0232,5.8716,6.0549,1.8868085488202873,0
147401,npp,1859,1032,5.08216714859009,6.2620701789856,-10.6887722015381,3670144,1860,758,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.97364490686303,47.483785054986924,40.7115405591477,0.09512011668027898,5.0,-47.44,1.646109783506203,-47.35,1.7613,3.6591,5.1118,0.8736,4.0611,4.4398,1.4408073745528194,0
147979,npp,1714,2631,2.13155508041382,6.26283502578735,-10.6881608963013,3670144,1715,2123,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89027602856359,31.961539008774526,27.93317251704968,0.03264814355060854,12.0,31.98,1.2365102219381485,32.11,1.9874,3.3705,5.9555,0.9484,2.1946,2.0216,0.9922536833641655,0
148180,npp,1007,1945,1.99416303634644,6.26034069061279,-10.6902475357056,3670144,1007,1516,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.40276483392545,5.180490802458605,4.582973612202355,0.01603510146145608,9.0,-5.16,1.0,-5.05,1.7354,3.1966,4.6332,1.0,1.9942,1.9942,1.4886376362274343,0
149402,npp,1779,1492,1.45923042297363,6.26282501220703,-10.6893758773804,3670176,1780,1119,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.86143817672513,29.505257916881057,25.837763170146488,1.1016975736491967e-24,7.0,-29.5,1.184412938166907,-29.5,1.8387,3.2492,4.6049,0.9838,1.6853,1.4356,1.4356,0
149775,npp,337,133,0.632435917854309,6.26506042480469,-10.6900548934937,3670176,341,62,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.69795596177889,68.1777137229131,55.2352493607607,9.112014508347533e-36,1.0,-68.13,3.3166247903554,-68.15,2.1257,2.9459,6.056,1.0851,2.499,0.6863,0.6863,0
149974,npp,1620,3093,0.919026017189026,6.2625470161438,-10.6872444152832,3670176,1621,2481,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07255153997026,49.07368723487278,41.96271248383468,3.496936836327578e-32,14.0,49.1,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,1.7574,0.8528,0.8528,0
150161,npp,916,2404,1.26051962375641,6.26043128967285,-10.6904630661011,3670176,916,1945,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02710624143586,20.91177145337852,18.41347769239909,5.038695042980345e-32,11.0,20.93,1.0837787002826917,21.005,1.612,2.6579,4.0989,1.2027,1.9072,1.516,1.516,0
150715,npp,1820,356,1.14232838153839,6.2597451210022,-10.6906986236572,3670176,1818,196,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48930333682502,64.24146100097771,52.84450516229428,9.194956067820742e-19,2.0,-64.2,2.7445598364131496,-64.18,2.1026,3.4577,6.7058,0.9245,2.353,1.0561,1.0561,0
152139,npp,89,2177,3.56534504890442,6.26161575317383,-10.6858139038086,3670144,89,1738,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-27 02:13:33.298713,-79.3238105284916,8.307329889349326,7.3461570408959735,0.1136186796027531,10.0,8.29,1.0,8.41,1.8558,2.9143,4.4299,1.0969,3.8477,3.9108,0.32857581721209517,0
152682,npp,984,129,11.7807178497314,6.26158475875854,-10.6880645751953,3670144,984,61,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-30 01:17:02.329006,97.53606257299101,68.1907689490806,55.24737436312185,0.16784573715680864,1.0,-68.2,3.3166247903554,-68.15,2.1257,2.9459,6.056,1.0851,5.8604,12.7831,7.491179158082266,0
152694,npp,2979,3770,10.4000234603882,6.26476144790649,-10.688346862793,3670144,2982,3041,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44526516290574,65.10888283001255,53.400091916839656,0.15408914527848128,17.0,65.1,2.898275349237888,65.13,2.161,3.5306,5.3311,0.9054,5.5668,9.4161,4.557903579731803,0
153718,npp,673,3320,2.10653066635132,6.26352405548096,-10.6878967285156,3670144,676,2669,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.92615721991643,55.40110905627027,46.76157368207457,0.016832739766492345,15.0,55.39,2.0682789409984763,55.49,2.0675,3.2759,4.7119,0.9758,2.6312,2.0555,1.524789313474442,0
154075,npp,2313,1945,1.11097663640976,6.26358318328857,-10.6880226135254,3670176,2313,1516,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.40649666563301,5.135427282319728,4.543541119860476,0.0003917008627619761,9.0,-5.16,1.0,-5.05,1.7354,3.1966,4.6332,1.0,1.111,1.111,1.111,0
154271,npp,1595,1260,1.62534046173096,6.26451253890991,-10.6896209716797,3670176,1595,941,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.62185562341,39.417345630093834,34.19024108435719,1.0230934345283162e-10,6.0,-39.42,1.4276677814245327,-39.3,2.1345,3.6535,5.4595,0.8749,1.7759,1.4221,1.4221,0
154877,npp,1431,2860,1.27053451538086,6.26419830322266,-10.6867294311523,3670176,1432,2306,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35251776544594,41.316487311730924,35.754893093335845,4.872230466592529e-25,13.0,41.3,1.4867838833500562,41.37,1.9186,2.9888,4.6864,1.0695,2.0409,1.3589,1.3589,0
155424,npp,2340,800,1.53406953811646,6.26032209396362,-10.6889724731445,3670176,2341,586,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.8512960761363,54.17739693423437,45.85662130910664,2.9472447695419837e-32,4.0,-54.18,1.9513309067639726,-54.02,2.0396,3.9681,5.6717,0.8056,1.9492,1.2358,1.2358,0
155626,npp,519,3768,1.5401132106781,6.26538562774658,-10.6881694793701,3670176,520,3038,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47178935741985,65.07021629389217,53.38015324017668,3.6476435649556337e-32,17.0,65.06,2.898275349237888,65.13,2.161,3.5306,5.3311,0.9054,2.5098,1.3944,1.3944,0
155807,npp,2891,3089,1.28228449821472,6.26545715332031,-10.6856374740601,3670176,2891,2478,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59966864222909,48.98873543920657,41.901388712875246,4.023355898171689e-30,14.0,48.98,1.7549928774784245,49.07,1.9832,3.4448,5.0824,0.9279,1.9644,1.1899,1.1899,0
156166,npp,1469,1715,1.38733267784119,6.26344394683838,-10.6860008239746,3670176,1469,1301,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.19033444682175,18.220489653023705,16.0649770436901,4.367243825864572e-20,8.0,-18.2,1.0442604737599883,-17.87,1.6724,3.124,4.7521,1.0232,1.5336,1.4196,1.4196,0
156530,npp,6,348,2.3637797832489,6.26160764694214,-10.6906061172485,3670176,7,191,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.7438374483284,64.33803011509062,52.91267022584395,1.9781206573085134e-05,2.0,-64.36,2.7445598364131496,-64.18,2.1026,3.4577,6.7058,0.9245,2.798,2.1853,2.1853,0
156542,npp,1989,3993,2.46115159988403,6.26517105102539,-10.6864032745361,3670176,1991,3164,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39778884166567,68.85107298741984,55.63598512216815,1.8711510731385527e-16,18.0,68.85,3.5496478698597698,68.91,1.7282,2.8022,5.1357,1.1408,3.1005,2.8076,2.8076,0
156725,npp,1276,3316,1.54043626785278,6.26069021224976,-10.6904878616333,3670176,1275,2664,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5701293751161,55.29802362557517,46.688394109490716,3.2256656858528354e-09,15.0,55.29,2.0682789409984763,55.49,2.0675,3.2759,4.7119,0.9758,2.3575,1.5031,1.5031,0
156907,npp,570,2627,1.18699288368225,6.25972461700439,-10.6882371902466,3670144,569,2120,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.36865656110625,31.823931190181856,27.82011525009039,0.0015560999692430526,12.0,31.8,1.2365102219381485,32.11,1.9874,3.3705,5.9555,0.9484,1.4307,1.1257,1.0766385344016713,0
157083,npp,2929,1942,1.47013008594513,6.25921106338501,-10.6856708526611,3670144,2929,1513,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-24 02:07:13.471951,100.46450745298844,5.321562154353704,4.708307736299926,0.01826702903940911,9.0,-5.34,1.0,-5.05,1.7354,3.1966,4.6332,1.0,1.4701,1.4701,0.8941683538882225,0
157268,npp,2209,1256,4.037580490112299,6.2639741897583,-10.6905517578125,3670144,2211,937,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-25 01:48:23.142894,98.74967581573122,39.54603837478834,34.297887504015186,0.04914043847821238,6.0,-39.57,1.4276677814245327,-39.3,2.1345,3.6535,5.4595,0.8749,3.4656,3.5326,1.983276704878832,0
157473,npp,1484,571,4.151930809021,6.25981283187866,-10.6908226013184,3670144,1482,361,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.72039892387656,59.76337982660542,49.872969283479385,0.09325376435025057,3.0,-59.78,2.3545700244418297,-59.58,2.0062,3.1438,5.4436,1.0168,3.6248,4.2217,1.2815506252718531,0
157888,npp,2024,2856,5.65014505386353,6.26203203201294,-10.6841926574707,3670144,2024,2302,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9110936309553,41.15708419958054,35.6256188875308,0.2130342407457178,13.0,41.15,1.4276677814245327,41.37,1.9186,2.9888,4.6864,1.0695,5.0607,6.0429,-0.6737456398660626,0
158069,npp,1313,2170,6.60614252090454,6.26146030426025,-10.6898403167725,3670144,1313,1731,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.88200052928306,7.901294465607938,6.988266169990576,0.21233343605617322,10.0,7.88,1.0,8.41,1.8558,2.9143,4.4299,1.0969,6.8885,7.2462,0.5516496662497543,0
158245,npp,595,1484,4.84097337722778,6.26285266876221,-10.6880102157593,3670144,596,1113,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.18423766527057,29.875073449074197,26.15801656750662,0.15764880742398243,7.0,-29.88,1.184412938166907,-29.5,1.8387,3.2492,4.6049,0.9838,4.5405,4.7626,-0.20782715437593602,0
158423,npp,2942,794,4.62374782562256,6.26563930511475,-10.6897277832031,3670144,2940,580,196611,3866755,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.3970827632447,54.33751357764615,45.97646447016475,0.11235303262200542,4.0,-54.34,1.9513309067639726,-54.02,2.0396,3.9681,5.6717,0.8056,3.5326,3.7248,0.1824797417882169,0
