gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2402,7.17810916900635,6.34893941879272,-10.7895555496216,3670176,2384,1943,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.38796850767899,20.83878640759715,18.35217369389793,1.6536896901382795e-31,11.0,20.82,1.0837787002826917,20.19,5.1499,6.8828,8.6399,1.0318,7.374,7.4062,0
103601,npp,1667,1718,8.32845497131348,6.34737300872803,-10.7887830734253,3670176,1667,1304,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.70744455904797,18.03594898638095,15.904013144007303,4.565965763416644e-31,8.0,-18.04,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,7.176,7.1685,0
103838,npp,197,352,4.71152067184448,6.34990167617798,-10.7920637130737,3670176,199,193,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80715402420304,64.2888409345713,52.883319691948955,4.2258204851638045e-26,2.0,-64.28,2.7445598364131496,-64.51,4.0192,7.715,11.318,0.9205,6.0072,4.3369,0
104431,npp,1644,575,1.37778508663177,6.34786987304688,-10.7949075698853,3670176,1642,365,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.3632944069157,59.71283962829153,49.838886671725895,0.0001456119227527768,3.0,-59.69,2.3545700244418297,-59.94,4.4076,7.3461,11.6768,0.9667,4.5668,1.3319,0
108496,npp,2008,2169,7.53676605224609,6.34689140319824,-10.7887516021729,3670176,2008,1730,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.30378616899446,7.8430826737101675,6.936588494890093,3.716952040318134e-24,10.0,7.83,1.0,7.42,5.1485,7.1383,10.4449,0.9949,7.5,7.498,0
109198,npp,1078,3083,6.48920249938965,6.35210704803467,-10.7883272171021,3670176,1079,2474,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98581512271635,48.78853959480642,41.74347256809212,2.5948194004059154e-30,14.0,48.8,1.7549928774784245,48.56,5.7539,7.689,11.1715,0.9236,6.4179,5.9935,0
122118,npp,1292,558,9.07259178161621,6.34971857070923,-10.7950553894043,3670176,1291,350,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.53948137318007,60.10787391891249,50.10481991339883,5.2874666024646635e-33,3.0,-60.07,2.3545700244418297,-59.94,4.4076,7.3461,11.6768,0.9667,7.8348,8.7706,0
123011,npp,2772,784,0.805116713047028,6.34829044342041,-10.7936592102051,3670176,2773,568,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.85404739974817,54.64669445062084,46.20145301546972,1.4390574136538635e-24,4.0,-54.61,2.0682789409984763,-54.51,3.6973,7.5582,9.9135,0.9396,3.8365,0.7565,0
123728,npp,1912,1700,1.16851055622101,6.34800386428833,-10.7898988723755,3670176,1912,1288,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.63367495367574,19.0552103452494,16.79375286592464,3.617154961590842e-05,8.0,-19.03,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,0.3195,1.0058,0
132076,npp,1814,1015,9.97916316986084,6.34910678863525,-10.7915687561035,3670176,1815,746,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.96382696023744,48.019187607707686,41.13967209090486,5.530897248879332e-18,5.0,-48.0,1.646109783506203,-47.9,4.2492,8.2285,11.6912,0.863,8.1651,8.6125,0
132259,npp,3057,3982,0.242799781262875,6.35255908966064,-10.789680480957,3670176,3061,3159,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-08-15 03:03:48.066172,-79.52810481775693,68.63657735994435,55.514563058103505,9.318286419398597e-16,18.0,68.68,3.3985290935932855,68.59,3.8453,7.1635,8.8812,0.9913,5.0652,0.2407,0
132798,npp,943,1928,5.82095289230347,6.34984445571899,-10.7927389144897,3670176,943,1500,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.04976452779898,6.223193412430371,5.505495879006806,3.318738273244623e-33,9.0,-6.15,1.0,-5.92,5.2911,7.1015,10.8104,1.0,5.821,5.821,0
132979,npp,224,1243,1.34872853755951,6.35092973709106,-10.7940883636475,3670176,227,926,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-08-19 01:48:30.342641,97.49198834888907,40.08219109857159,34.74076543729505,2.3279166110618462e-33,6.0,-40.06,1.4276677814245327,-40.04,3.6907,7.4514,10.2877,0.9531,2.827,1.2854,0
138438,npp,481,3301,3.43156123161316,6.34824514389038,-10.7938451766968,3670176,484,2648,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15686516449786,54.8875402219663,46.38449083768678,2.089551119733011e-32,15.0,54.91,2.0682789409984763,54.96,5.3156,8.539,12.5315,0.8317,4.6321,2.8539,0
142903,npp,1041,2149,4.00595545768738,6.34834909439087,-10.7889642715454,3670176,1041,1711,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-10-10 02:13:12.701440,-82.79624336567329,6.633202832114656,5.867110438945783,0.0002866766380712978,10.0,6.67,1.0,7.42,5.1485,7.1383,10.4449,0.9949,3.9692,3.9853,0
144085,npp,1839,1694,6.879723072052,6.35265302658081,-10.7906084060669,3670176,1839,1283,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.42317994821167,19.401784091557797,17.095516641445226,1.509503090700439e-33,8.0,-19.36,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,5.7887,5.9215,0
148604,npp,2618,563,11.6166582107544,6.34877109527588,-10.7897787094116,3670176,2617,354,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.61021483945488,59.996132384817315,50.02382136880066,0.00015549870189030554,3.0,-59.96,2.3545700244418297,-59.94,4.4076,7.3461,11.6768,0.9667,8.9153,11.23,0
149402,npp,1768,1475,5.62799072265625,6.35081768035889,-10.7880697250366,3670176,1768,1106,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.11797867412149,30.317663618358047,26.532243924713743,1.0076940225246355e-24,7.0,-30.3,1.184412938166907,-30.25,5.5616,7.7259,10.3882,0.9192,5.3303,5.1732,0
149591,npp,1049,788,0.324377745389938,6.35143709182739,-10.7894096374512,3670176,1049,572,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91524009933202,54.530620915142904,46.111938279648534,1.1003052378484734e-30,4.0,-54.51,1.9513309067639726,-54.51,3.6973,7.5582,9.9135,0.9396,3.3944,0.3048,0
149974,npp,1610,3074,9.22318363189697,6.34737873077393,-10.7919902801514,3670176,1609,2468,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63262396119639,48.50492998024737,41.518411886045115,3.3356666631172167e-32,14.0,48.53,1.7549928774784245,48.56,5.7539,7.689,11.1715,0.9236,7.9758,8.5186,0
150161,npp,905,2386,3.53715133666992,6.35078477859497,-10.7923393249512,3670176,905,1930,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.91357561855963,19.96056642461224,17.58412783694519,4.964041070415115e-32,11.0,19.98,1.0837787002826917,20.19,5.1499,6.8828,8.6399,1.0318,4.0145,3.6495,0
154075,npp,2303,1927,9.61853504180908,6.34726142883301,-10.7907400131226,3670176,2303,1499,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.40079982005047,6.213123165826667,5.496295035651869,0.00038094514674148137,9.0,-6.21,1.0,-5.92,5.2911,7.1015,10.8104,1.0,9.6185,9.6185,0
154271,npp,1585,1243,10.5566577911377,6.34785175323486,-10.790922164917,3670176,1587,926,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.34598447310069,40.05348434920144,34.715269625916825,9.059357061425637e-11,6.0,-40.06,1.4276677814245327,-40.04,3.6907,7.4514,10.2877,0.9531,9.2766,10.0611,0
154877,npp,1421,2842,7.226393699646,6.34837245941162,-10.7889337539673,3670176,1420,2290,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7901708906516,40.63941864803202,35.19945621303309,4.407031851642927e-25,13.0,40.62,1.4276677814245327,40.7,6.5263,8.2954,10.0828,0.8561,6.3528,6.1864,0
155424,npp,2328,783,7.71946287155151,6.35280418395996,-10.7883825302124,3670176,2329,567,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95601053819642,54.621628242607,46.186283206965605,2.9438452427853527e-32,4.0,-54.64,2.0682789409984763,-54.51,3.6973,7.5582,9.9135,0.9396,7.1795,7.2531,0
155612,npp,1602,108,10.6278066635132,6.34720277786255,-10.7938718795776,3670176,1605,49,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.58299443305307,68.52564765594269,55.44412578212171,4.2222202555927355e-29,1.0,-68.54,3.3166247903554,-68.42,5.0874,7.2974,12.8988,0.9732,8.1057,10.3425,0
155626,npp,509,3750,0.5038852095603941,6.35044527053833,-10.792914390564,3670176,507,3026,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.20013974858615,64.73381412145552,53.16914171536267,3.636951471569966e-32,17.0,64.72,2.898275349237888,64.85,5.095,8.4197,12.5861,0.8434,4.3703,0.425,0
155807,npp,2881,3071,6.71462202072144,6.35179424285889,-10.7900152206421,3670176,2883,2466,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14797880373237,48.450761444044126,41.4807218073969,4.158652174081672e-30,14.0,48.44,1.7549928774784245,48.56,5.7539,7.689,11.1715,0.9236,6.5464,6.2016,0
156166,npp,1459,1698,3.47902870178223,6.34880638122559,-10.792685508728,3670176,1459,1286,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.0159720402801,19.13950301513454,16.868440599306847,4.822331448617191e-20,8.0,-19.14,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,2.5321,2.9945,0
156528,npp,3066,331,8.29422092437744,6.35258865356445,-10.7890291213989,3670176,3066,179,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51002183366894,64.65816548032309,53.11560847253562,2.2715095689972258e-05,2.0,-64.67,2.8345692104261015,-64.51,4.0192,7.715,11.318,0.9205,7.3059,7.6347,0
156542,npp,1979,3974,9.01609230041504,6.34967184066772,-10.793345451355,3670176,1978,3155,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15256941799258,68.5553798283797,55.46815008442606,2.110272158929346e-16,18.0,68.54,3.3985290935932855,68.59,3.8453,7.1635,8.8812,0.9913,7.6466,8.9381,0
168947,npp,587,325,8.62954521179199,6.34926748275757,-10.7909250259399,3670176,586,175,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.4637730326799,64.76859219860198,53.185013699810234,7.677498251427138e-05,2.0,-64.78,2.8345692104261015,-64.51,4.0192,7.715,11.318,0.9205,7.4242,7.9433,0
169494,npp,433,1917,5.29106664657593,6.35215616226196,-10.7946100234985,3670176,433,1489,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.9420290171344,6.774014406730203,5.9922395397380575,1.4026255155468883e-19,9.0,-6.79,1.0,-5.92,5.2911,7.1015,10.8104,1.0,5.2911,5.2911,0
169669,npp,2784,1231,14.8677673339844,6.3471531867981,-10.7925052642822,3670176,2782,915,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.34428357582719,40.50713140194674,35.090321855230634,9.530548775315917e-27,6.0,-40.51,1.4276677814245327,-40.04,3.6907,7.4514,10.2877,0.9531,12.2963,14.1698,0
169852,npp,2040,548,8.9879674911499,6.35161638259888,-10.7926893234253,3670176,2040,341,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.77660417717351,60.282952364324,50.23127136421022,4.0472640130369976e-32,3.0,-60.3,2.4157378735459294,-59.94,4.4076,7.3461,11.6768,0.9667,7.7812,8.6888,0
170045,npp,228,3515,7.98883581161499,6.34863758087158,-10.7906436920166,3670176,230,2852,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74618982502496,60.04218384145364,50.07038099389839,2.948422887707219e-32,16.0,60.03,2.4157378735459294,60.39,6.597,8.641,13.4754,0.8218,6.8316,6.5656,0
170219,npp,2594,2831,7.05031442642212,6.34842920303345,-10.7920198440552,3670176,2595,2281,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79068379289623,40.22929338029155,34.863101427726,3.148549408781882e-33,13.0,40.21,1.4276677814245327,40.7,6.5263,8.2954,10.0828,0.8561,6.2294,6.0356,0
170401,npp,1880,2145,7.26059818267822,6.35249662399292,-10.7914018630981,3670176,1880,1707,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-14 02:13:18.750905,-77.51961255223316,6.442696260668534,5.699505004274531,1.6294154653072543e-32,10.0,6.44,1.0,7.42,5.1485,7.1383,10.4449,0.9949,7.2239,7.2232,0
170584,npp,1161,1459,9.46239852905273,6.34699058532715,-10.7939653396606,3670176,1161,1094,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.99303359913185,31.037549196191936,27.150062945316325,8.277890080946755e-30,7.0,-31.04,1.2365102219381485,-30.25,5.5616,7.7259,10.3882,0.9192,8.5059,8.6977,0
170769,npp,442,771,6.31255388259888,6.34912633895874,-10.7887058258057,3670176,441,554,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.1370078270553,54.92888870158666,46.413638700029956,3.6165423488394966e-25,4.0,-54.94,2.0682789409984763,-54.51,3.6973,7.5582,9.9135,0.9396,6.4993,5.9312,0
170948,npp,2801,98,5.55131912231445,6.35281181335449,-10.7929315567017,3670176,2805,44,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.71608150442711,68.68613609552484,55.53310254046413,6.18397598216925e-19,1.0,-68.7,3.3166247903554,-68.42,5.0874,7.2974,12.8988,0.9732,6.5751,5.4023,0
170961,npp,1710,3739,5.37302494049072,6.34993267059326,-10.7927303314209,3670176,1708,3019,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.28849752190888,64.53501713539579,53.04164750718729,5.900952336418566e-27,17.0,64.52,2.8345692104261015,64.85,5.095,8.4197,12.5861,0.8434,6.0267,4.5318,0
171145,npp,1025,3060,8.48258686065674,6.3479437828064,-10.7947368621826,3670176,1027,2459,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36185027986987,48.128003512596386,41.225765914348685,1.2124084046846154e-21,14.0,48.12,1.7549928774784245,48.56,5.7539,7.689,11.1715,0.9236,7.5538,7.8345,0
171327,npp,315,2373,5.0377368927002,6.34905290603638,-10.7921772003174,3670176,315,1918,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.02102327131851,19.31599528454455,17.023163591055322,4.755299770624685e-15,11.0,19.29,1.0442604737599883,20.19,5.1499,6.8828,8.6399,1.0318,5.3346,5.1978,0
171504,npp,2686,1690,6.53878974914551,6.35245895385742,-10.7894258499146,3670176,2686,1279,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.70412489859065,19.587352257695983,17.259760397444726,9.063840241438281e-08,8.0,-19.58,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,5.4622,5.6281,0
174665,npp,2814,1013,7.63566303253174,6.34881591796875,-10.7949962615967,3670176,2812,745,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.74949455706432,48.0501939952862,41.159866844841,2.1770000948344168e-14,5.0,-48.06,1.646109783506203,-47.9,4.2492,8.2285,11.6912,0.863,6.7414,6.5899,0
174858,npp,2101,336,7.40649652481079,6.34933233261108,-10.793080329895,3670176,2103,183,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.66904413811994,64.57857883204343,53.058414905222634,3.149161511602983e-22,2.0,-64.58,2.8345692104261015,-64.51,4.0192,7.715,11.318,0.9205,6.9927,6.8176,0
174871,npp,998,3976,8.75971031188965,6.34712409973145,-10.7924041748047,3670176,999,3156,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27449755037551,68.60092551572225,55.4871056804818,1.1904345536755417e-12,18.0,68.58,3.3985290935932855,68.59,3.8453,7.1635,8.8812,0.9913,7.5712,8.6839,0
175444,npp,1977,1929,5.11757373809814,6.35194206237793,-10.7933893203735,3670176,1977,1501,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-10 02:07:34.248402,96.85166793539676,6.071608344340206,5.37094687830451,2.1500932920229643e-33,9.0,-6.09,1.0,-5.92,5.2911,7.1015,10.8104,1.0,5.1176,5.1176,0
175633,npp,1271,1246,4.67404556274414,6.35175132751465,-10.7889003753662,3670176,1272,927,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-11 01:48:45.674592,97.95352625301086,39.93765890888734,34.61719110553469,3.6060628945853416e-34,6.0,-39.94,1.4276677814245327,-40.04,3.6907,7.4514,10.2877,0.9531,5.1562,4.4546,0
175824,npp,559,563,7.60774707794189,6.34995031356812,-10.7917022705078,3670176,564,355,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-02-12 01:29:55.321574,97.48170043476118,59.955671349572405,49.99780127554408,1.1835237434316985e-32,3.0,-59.96,2.3545700244418297,-59.94,4.4076,7.3461,11.6768,0.9667,7.2127,7.3545,0
180613,npp,2778,2398,5.68138408660889,6.3520131111145,-10.7938966751099,3670176,2778,1940,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.66829946795922,20.610493431874705,18.150407332385168,1.960698893088554e-15,11.0,20.61,1.0837787002826917,20.19,5.1499,6.8828,8.6399,1.0318,5.993,5.8619,0
180812,npp,2077,1715,4.5123724937439,6.34918451309204,-10.7917337417603,3670176,2077,1301,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.3672362134739,18.247853405384426,16.08697733383539,6.514285470946076e-23,8.0,-18.2,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,3.5217,3.8839,0
181014,npp,1353,1030,11.8883924484253,6.35036468505859,-10.7888965606689,3670176,1353,756,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.0115286042408,47.52282810815729,40.743161978505945,8.549556124300855e-29,5.0,-47.51,1.646109783506203,-47.9,4.2492,8.2285,11.6912,0.863,9.3249,10.2602,0
182021,npp,2897,1262,9.92257022857666,6.34939336776733,-10.7908172607422,3670176,2898,942,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.44873510727355,39.36099325486251,34.140359913739104,2.5927525382698795e-29,6.0,-39.34,1.4276677814245327,-40.04,3.6907,7.4514,10.2877,0.9531,8.8325,9.4567,0
182626,npp,2751,2860,8.48782253265381,6.35321855545044,-10.791540145874,3670176,2750,2306,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50203722682079,41.30866969711888,35.7443540434861,9.400420069674054e-22,13.0,41.3,1.4867838833500562,40.7,6.5263,8.2954,10.0828,0.8561,7.231,7.2663,0
186741,npp,1979,3097,10.2692861557007,6.34761619567871,-10.78990650177,3670176,1978,2483,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66540500258668,49.221816356277046,42.08158600595554,1.3562270208459207e-21,14.0,49.22,1.7549928774784245,48.56,5.7539,7.689,11.1715,0.9236,8.5718,9.4847,0
186938,npp,1265,2409,13.9117584228516,6.34731578826904,-10.7928428649902,3670176,1265,1949,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-04-09 02:21:09.862047,-80.5646032139337,21.1719400749863,18.641360158774862,1.7989419968159663e-27,11.0,21.19,1.0837787002826917,20.19,5.1499,6.8828,8.6399,1.0318,13.5871,14.3538,0
187125,npp,559,1724,9.60709095001221,6.35283041000366,-10.7903776168823,3670176,559,1309,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.60003500257784,17.73061257640185,15.635944748741641,1.8308739916181478e-32,8.0,-17.71,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,8.4004,8.269,0
188097,npp,2066,1953,7.10154151916504,6.34766960144043,-10.790943145752,3670176,2066,1523,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-04-15 02:08:41.151697,101.98997179027435,4.696628425319509,4.155659605457611,9.713794385048523e-26,9.0,-4.7,1.0,-5.92,5.2911,7.1015,10.8104,1.0,7.1015,7.1015,0
188483,npp,639,584,12.9877042770386,6.34864711761475,-10.7893953323364,3670176,644,373,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.49264531050643,59.49518279450118,49.68692739044232,5.001045083443201e-15,3.0,-59.49,2.3545700244418297,-59.94,4.4076,7.3461,11.6768,0.9667,9.4976,12.5554,0
192257,npp,510,1496,4.46017789840698,6.34829759597778,-10.7926759719849,3670176,509,1122,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-05-07 01:56:18.151608,97.7610403010945,29.315643359110343,25.68009405873569,5.903796022014254e-22,7.0,-29.31,1.184412938166907,-30.25,5.5616,7.7259,10.3882,0.9192,4.3443,4.0997,0
193375,npp,1283,1037,10.8783578872681,6.35153388977051,-10.7880945205688,3670176,1285,761,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.14696762800357,47.292539971716344,40.56892350171415,8.99518732816835e-29,5.0,-47.28,1.646109783506203,-47.9,4.2492,8.2285,11.6912,0.863,8.7113,9.3885,0
193553,npp,562,357,2.14813876152039,6.35123729705811,-10.7921829223633,3670176,565,197,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-05-14 01:24:57.361738,97.88177691242802,64.17988690498184,52.815016938431974,2.499763974192366e-25,2.0,-64.18,2.7445598364131496,-64.51,4.0192,7.715,11.318,0.9205,5.0732,1.9773,0
198274,npp,1107,799,1.71541285514832,6.35286617279053,-10.7901163101196,3670176,1109,585,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-06-09 01:37:32.596449,98.06142233275389,54.21827229235903,45.88507463207015,2.2706403293478925e-32,4.0,-54.21,1.9513309067639726,-54.51,3.6973,7.5582,9.9135,0.9396,4.1073,1.6118,0
198981,npp,225,1713,5.98604249954224,6.35224485397339,-10.7910451889038,3670176,226,1300,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-06-13 02:02:39.373929,99.36576431866953,18.323521058195006,16.154225843823383,1.668161163997091e-27,8.0,-18.31,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,4.9329,5.1523,0
199153,npp,2578,1026,12.9115905761719,6.3468189239502,-10.7923173904419,3670176,2579,754,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-06-14 01:43:49.033988,98.54349568091389,47.6422731112694,40.84015508112426,2.1018765085859518e-23,5.0,-47.64,1.646109783506203,-47.9,4.2492,8.2285,11.6912,0.863,9.9465,11.1433,0
199342,npp,747,3986,1.49800896644592,6.34787464141846,-10.7946271896362,3670176,746,3161,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-06-15 03:05:19.733027,-79.03229583668623,68.75470511868055,55.57712441272063,2.6858988741788004e-26,18.0,68.74,3.5496478698597698,68.59,3.8453,7.1635,8.8812,0.9913,5.5055,1.485,0
214198,npp,3014,2614,4.93885087966919,6.34949111938477,-10.7885093688965,3670176,3014,2110,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-07-03 02:27:39.743859,-80.06065826856593,31.21196702016916,27.296448385793738,1.6933494958284751e-06,12.0,31.22,1.2365102219381485,31.35,6.6795,9.121,11.1247,0.7786,3.7193,3.8454,0
216334,npp,1422,1694,11.3594455718994,6.34669971466064,-10.7923698425293,3670176,1421,1283,196611,3866787,502,lbr_monrovia_8_14,6.35,-10.79166667,8,14,lbr_monrovia,2013-07-15 02:02:28.264836,97.17935212720771,19.348402733092477,17.048695213622636,1.3953401488005276e-20,8.0,-19.36,1.0442604737599883,-18.75,5.7485,8.2507,11.7997,0.8607,10.0785,9.7773,0
