lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.866,0.85,0.918
2,0.725,0.725,0.801
3,0.594,0.613,0.67
4,0.486,0.513,0.536
5,0.401,0.424,0.409
6,0.331,0.346,0.292
7,0.277,0.278,0.192
8,0.227,0.219,0.105
9,0.184,0.169,0.034
10,0.149,0.127,-0.024
11,0.116,0.093,-0.07
12,0.086,0.066,-0.107
13,0.061,0.045,-0.135
14,0.039,0.029,-0.156
15,0.024,0.019,-0.169
16,0.014,0.013,-0.176
17,0.007,0.011,-0.177
18,-0.0,0.012,-0.171
19,-0.004,0.015,-0.156
20,-0.004,0.021,-0.13
21,0.0,0.028,-0.093
22,0.012,0.036,-0.042
23,0.029,0.045,0.023
24,0.047,0.054,0.097
25,0.063,0.063,0.177
26,0.081,0.068,0.258
27,0.088,0.073,0.329
28,0.097,0.076,0.383
29,0.099,0.078,0.411
30,0.097,0.08,0.411
31,0.1,0.08,0.389
32,0.109,0.079,0.346
33,0.113,0.076,0.286
34,0.104,0.07,0.212
35,0.079,0.063,0.13
36,0.051,0.053,0.05
37,0.026,0.041,-0.02
38,0.009,0.029,-0.075
39,-0.002,0.017,-0.118
40,-0.011,0.005,-0.151
41,-0.017,-0.005,-0.176
42,-0.024,-0.014,-0.196
43,-0.028,-0.021,-0.209
44,-0.031,-0.026,-0.217
45,-0.034,-0.028,-0.22
46,-0.035,-0.028,-0.218
47,-0.036,-0.026,-0.211
48,-0.035,-0.021,-0.196
49,-0.031,-0.014,-0.172
50,-0.027,-0.005,-0.137
51,-0.022,0.005,-0.091
52,-0.011,0.016,-0.031
53,0.005,0.027,0.043
54,0.02,0.039,0.126
55,0.046,0.051,0.216
56,0.069,0.062,0.299
57,0.099,0.072,0.375
58,0.127,0.081,0.432
59,0.146,0.087,0.461
60,0.147,0.091,0.454
61,0.132,0.093,0.414
62,0.111,0.094,0.349
63,0.1,0.093,0.275
64,0.091,0.091,0.196
65,0.082,0.088,0.118
66,0.072,0.084,0.046
67,0.063,0.078,-0.014
68,0.052,0.07,-0.064
69,0.04,0.061,-0.104
70,0.029,0.049,-0.135
71,0.021,0.037,-0.157
72,0.013,0.025,-0.173
73,0.005,0.012,-0.184
74,-0.003,0.001,-0.192
75,-0.009,-0.01,-0.194
76,-0.014,-0.019,-0.192
77,-0.019,-0.026,-0.185
78,-0.023,-0.031,-0.172
79,-0.027,-0.034,-0.152
80,-0.029,-0.036,-0.122
81,-0.033,-0.036,-0.084
82,-0.032,-0.035,-0.033
83,-0.031,-0.033,0.03
84,-0.036,-0.031,0.096
85,-0.043,-0.031,0.165
86,-0.052,-0.03,0.227
87,-0.06,-0.03,0.275
88,-0.058,-0.029,0.306
89,-0.049,-0.028,0.316
90,-0.029,-0.028,0.301
91,-0.003,-0.029,0.267
92,0.009,-0.029,0.213
93,0.011,-0.031,0.148
94,0.003,-0.032,0.076
95,-0.007,-0.034,0.008
96,-0.016,-0.035,-0.051
97,-0.026,-0.035,-0.101
98,-0.036,-0.036,-0.141
99,-0.045,-0.036,-0.173
100,-0.053,-0.036,-0.197
101,-0.057,-0.036,-0.214
102,-0.057,-0.035,-0.224
103,-0.057,-0.035,-0.229
104,-0.056,-0.035,-0.231
105,-0.055,-0.035,-0.228
106,-0.052,-0.035,-0.219
107,-0.048,-0.035,-0.204
108,-0.043,-0.035,-0.179
109,-0.035,-0.035,-0.146
110,-0.03,-0.035,-0.104
111,-0.024,-0.035,-0.051
112,-0.018,-0.034,0.013
113,-0.009,-0.032,0.086
114,-0.001,-0.03,0.163
115,0.0,-0.027,0.238
116,-0.007,-0.025,0.302
117,-0.006,-0.024,0.35
118,-0.021,-0.024,0.364
119,-0.032,-0.024,0.345
120,-0.04,-0.025,0.303
121,-0.045,-0.026,0.239
122,-0.046,-0.027,0.165
123,-0.043,-0.028,0.09
124,-0.038,-0.028,0.018
125,-0.035,-0.028,-0.046
126,-0.035,-0.029,-0.099
127,-0.036,-0.03,-0.141
128,-0.036,-0.032,-0.172
129,-0.037,-0.035,-0.195
130,-0.036,-0.037,-0.21
131,-0.035,-0.04,-0.22
132,-0.034,-0.041,-0.226
133,-0.034,-0.043,-0.23
134,-0.035,-0.044,-0.23
135,-0.036,-0.044,-0.227
136,-0.035,-0.044,-0.219
137,-0.033,-0.044,-0.205
138,-0.031,-0.043,-0.184
139,-0.032,-0.042,-0.155
140,-0.032,-0.041,-0.116
141,-0.035,-0.04,-0.066
142,-0.043,-0.04,-0.006
143,-0.051,-0.04,0.063
144,-0.065,-0.04,0.134
145,-0.074,-0.039,0.201
146,-0.077,-0.039,0.259
147,-0.073,-0.038,0.296
148,-0.055,-0.037,0.312
149,-0.032,-0.037,0.302
150,-0.015,-0.037,0.265
151,-0.007,-0.037,0.207
152,-0.004,-0.038,0.139
153,-0.01,-0.039,0.065
154,-0.018,-0.04,-0.003
155,-0.024,-0.04,-0.062
156,-0.028,-0.04,-0.109
157,-0.034,-0.04,-0.146
158,-0.04,-0.039,-0.175
159,-0.046,-0.038,-0.196
160,-0.05,-0.038,-0.211
161,-0.052,-0.037,-0.22
162,-0.054,-0.037,-0.225
163,-0.055,-0.038,-0.225
164,-0.055,-0.038,-0.222
165,-0.054,-0.039,-0.215
166,-0.051,-0.04,-0.202
167,-0.049,-0.041,-0.182
168,-0.046,-0.042,-0.154
169,-0.042,-0.043,-0.116
170,-0.04,-0.043,-0.067
171,-0.036,-0.043,-0.007
172,-0.03,-0.042,0.062
173,-0.02,-0.04,0.136
174,-0.012,-0.038,0.206
175,-0.016,-0.037,0.268
176,-0.024,-0.037,0.312
177,-0.032,-0.037,0.331
178,-0.04,-0.038,0.32
179,-0.058,-0.039,0.276
180,-0.063,-0.041,0.217
181,-0.063,-0.042,0.147
182,-0.051,-0.043,0.076
183,-0.045,-0.044,0.008
184,-0.041,-0.045,-0.051
185,-0.041,-0.047,-0.101
186,-0.046,-0.049,-0.141
187,-0.052,-0.053,-0.173
188,-0.058,-0.056,-0.197
189,-0.062,-0.06,-0.213
190,-0.064,-0.063,-0.225
191,-0.066,-0.065,-0.233
192,-0.066,-0.067,-0.236
193,-0.064,-0.069,-0.235
194,-0.063,-0.07,-0.231
195,-0.063,-0.07,-0.222
196,-0.064,-0.07,-0.209
197,-0.064,-0.069,-0.188
198,-0.064,-0.068,-0.158
199,-0.063,-0.068,-0.117
200,-0.064,-0.067,-0.065
201,-0.068,-0.067,-0.004
202,-0.072,-0.066,0.067
203,-0.08,-0.066,0.141
204,-0.092,-0.065,0.209
205,-0.097,-0.063,0.268
206,-0.088,-0.061,0.307
207,-0.071,-0.059,0.319
208,-0.043,-0.057,0.304
209,-0.023,-0.056,0.265
210,-0.015,-0.055,0.205
211,-0.027,-0.055,0.131
212,-0.033,-0.054,0.059
213,-0.038,-0.051,-0.007
214,-0.043,-0.048,-0.062
215,-0.043,-0.043,-0.106
216,-0.043,-0.037,-0.14
217,-0.042,-0.031,-0.165
218,-0.04,-0.024,-0.184
219,-0.035,-0.018,-0.195
220,-0.03,-0.012,-0.201
221,-0.026,-0.007,-0.203
222,-0.02,-0.002,-0.202
223,-0.015,0.002,-0.197
224,-0.011,0.006,-0.188
225,-0.004,0.008,-0.173
226,0.004,0.01,-0.152
227,0.013,0.012,-0.124
228,0.022,0.013,-0.086
229,0.032,0.013,-0.037
230,0.042,0.014,0.021
231,0.054,0.014,0.089
232,0.063,0.014,0.161
233,0.052,0.014,0.227
234,0.038,0.011,0.284
235,0.015,0.008,0.322
236,-0.011,0.003,0.335
237,-0.037,-0.003,0.317
238,-0.055,-0.01,0.274
239,-0.058,-0.017,0.218
240,-0.052,-0.023,0.153
241,-0.042,-0.03,0.086
242,-0.032,-0.037,0.022
243,-0.03,-0.044,-0.035
244,-0.034,-0.051,-0.085
245,-0.041,-0.057,-0.125
246,-0.049,-0.062,-0.158
247,-0.056,-0.065,-0.182
248,-0.059,-0.066,-0.198
249,-0.06,-0.065,-0.209
250,-0.062,-0.061,-0.215
251,-0.061,-0.055,-0.217
252,-0.056,-0.047,-0.215
253,-0.05,-0.037,-0.207
254,-0.041,-0.026,-0.195
255,-0.032,-0.015,-0.177
256,-0.024,-0.004,-0.154
257,-0.014,0.007,-0.121
258,-0.003,0.016,-0.079
259,0.007,0.024,-0.025
260,0.021,0.031,0.04
261,0.036,0.037,0.113
262,0.047,0.042,0.186
263,0.053,0.047,0.252
264,0.073,0.051,0.311
265,0.097,0.054,0.351
266,0.109,0.056,0.361
267,0.108,0.056,0.339
268,0.096,0.055,0.294
269,0.082,0.052,0.233
270,0.06,0.049,0.158
271,0.038,0.044,0.081
272,0.021,0.038,0.011
273,0.009,0.032,-0.047
274,0.002,0.028,-0.091
275,0.001,0.024,-0.123
276,0.001,0.023,-0.145
277,0.003,0.023,-0.158
278,0.005,0.025,-0.164
279,0.01,0.03,-0.165
280,0.016,0.035,-0.161
281,0.024,0.043,-0.154
282,0.034,0.052,-0.143
283,0.045,0.061,-0.127
284,0.058,0.072,-0.107
285,0.072,0.083,-0.08
286,0.088,0.094,-0.045
287,0.103,0.105,-0.003
288,0.12,0.115,0.05
289,0.136,0.125,0.111
290,0.152,0.132,0.179
291,0.16,0.137,0.247
292,0.163,0.138,0.31
293,0.182,0.137,0.377
294,0.186,0.132,0.423
295,0.179,0.125,0.442
296,0.155,0.116,0.424
297,0.12,0.105,0.375
298,0.093,0.094,0.309
299,0.067,0.082,0.229
300,0.044,0.068,0.148
301,0.028,0.054,0.071
302,0.011,0.039,0.0
303,-0.005,0.024,-0.062
304,-0.018,0.009,-0.112
305,-0.027,-0.005,-0.15
306,-0.032,-0.017,-0.177
307,-0.037,-0.028,-0.197
308,-0.042,-0.035,-0.211
309,-0.045,-0.04,-0.22
310,-0.045,-0.043,-0.222
311,-0.043,-0.042,-0.221
312,-0.036,-0.039,-0.214
313,-0.027,-0.034,-0.201
314,-0.019,-0.027,-0.182
315,-0.011,-0.018,-0.157
316,-0.003,-0.008,-0.123
317,0.004,0.003,-0.08
318,0.011,0.015,-0.026
319,0.015,0.025,0.036
320,0.018,0.035,0.104
321,0.024,0.043,0.178
322,0.033,0.049,0.25
323,0.051,0.055,0.312
324,0.075,0.059,0.357
325,0.092,0.062,0.375
326,0.099,0.063,0.36
327,0.094,0.062,0.32
328,0.088,0.06,0.263
329,0.075,0.057,0.19
330,0.056,0.051,0.111
331,0.04,0.045,0.039
332,0.032,0.036,-0.02
333,0.023,0.027,-0.067
334,0.015,0.018,-0.105
335,0.005,0.008,-0.134
336,-0.004,-0.001,-0.156
337,-0.012,-0.009,-0.17
338,-0.021,-0.016,-0.179
339,-0.028,-0.022,-0.184
340,-0.034,-0.027,-0.184
341,-0.041,-0.03,-0.182
342,-0.046,-0.031,-0.174
343,-0.045,-0.031,-0.16
344,-0.046,-0.029,-0.14
345,-0.044,-0.025,-0.112
346,-0.037,-0.019,-0.074
347,-0.028,-0.012,-0.026
348,-0.015,-0.003,0.033
349,-0.001,0.006,0.1
350,0.011,0.015,0.169
351,0.019,0.023,0.236
352,0.033,0.03,0.296
353,0.05,0.036,0.346
354,0.069,0.041,0.379
355,0.078,0.046,0.382
356,0.081,0.049,0.357
357,0.079,0.051,0.307
358,0.075,0.051,0.244
359,0.067,0.05,0.174
360,0.058,0.047,0.104
361,0.048,0.042,0.037
362,0.037,0.036,-0.022
363,0.027,0.03,-0.07
364,0.017,0.023,-0.109
365,0.009,0.018,-0.138
366,0.005,0.014,-0.159
367,0.001,0.011,-0.174
368,-0.003,0.009,-0.184
369,-0.006,0.01,-0.19
370,-0.008,0.012,-0.192
371,-0.006,0.015,-0.188
372,-0.002,0.02,-0.178
373,0.003,0.025,-0.162
374,0.01,0.032,-0.139
375,0.019,0.04,-0.106
376,0.031,0.05,-0.063
377,0.042,0.061,-0.011
378,0.053,0.072,0.05
379,0.071,0.081,0.119
380,0.093,0.09,0.194
381,0.115,0.097,0.266
382,0.128,0.103,0.324
383,0.141,0.106,0.362
384,0.15,0.108,0.376
385,0.146,0.107,0.361
386,0.129,0.104,0.32
387,0.101,0.099,0.26
388,0.075,0.091,0.189
389,0.055,0.081,0.115
390,0.038,0.07,0.045
391,0.029,0.058,-0.014
392,0.024,0.044,-0.062
393,0.021,0.031,-0.098
394,0.017,0.019,-0.126
395,0.015,0.008,-0.145
396,0.013,-0.001,-0.158
397,0.011,-0.005,-0.167
398,0.01,-0.004,-0.171
399,0.008,0.005,-0.174
400,0.008,0.022,-0.172
