gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2556,802,1.56106698513031,6.29050159454346,-10.7999143600464,3670176,2555,588,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-04-19 01:37:02.510561,97.58893227154387,54.13036478065635,45.82237973180201,4.192386625428772e-27,4.0,-54.13,1.9513309067639726,-54.37,0.7314,0.9471,1.1371,0.7079,0.9851,1.105,0
103601,npp,1676,1718,0.656023144721985,6.28687047958374,-10.7980833053589,3670176,1676,1304,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.07413813277536,18.04432545369475,15.911343062647004,4.443665085650403e-31,8.0,-18.04,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.6303,0.6302,0
103720,npp,936,1031,1.41869258880615,6.28756332397461,-10.8002853393555,3670176,936,757,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-04-24 01:43:17.163522,98.05821410494528,47.47644552026456,40.713390090594054,2.3467700845975492e-29,5.0,-47.48,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,1.0203,1.1286,0
104079,npp,765,2631,1.36345314979553,6.28831434249878,-10.7976789474487,3670176,765,2122,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-04-27 02:27:10.753195,-79.47876051898224,31.9690031561401,27.943830058627125,1.051364486048072e-23,12.0,31.98,1.2365102219381485,31.49,0.5888,0.6842,0.7682,0.9798,1.2197,1.3359,0
104197,npp,49,1945,0.664562582969666,6.2881236076355,-10.801778793335,3670176,49,1516,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-04-28 02:08:22.192049,101.85767300593143,5.15089192815747,4.557442957839326,1.8639329482946946e-18,9.0,-5.16,1.0,-5.89,0.4956,0.6704,0.8054,1.0,0.6646,0.6646,0
107782,npp,2917,1256,0.25001634657383,6.28967428207397,-10.8019132614136,3670176,2918,937,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.1246168994995,39.57676880815436,34.32259360160495,3.574798140583372e-09,6.0,-39.57,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,0.3153,0.2214,0
108843,npp,549,796,0.501834154129028,6.28563117980957,-10.7978410720825,3670176,550,581,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-05-21 01:36:39.504702,97.95400901706842,54.30217713689455,45.948173871743904,3.063443518891025e-34,4.0,-54.29,1.9513309067639726,-54.37,0.7314,0.9471,1.1371,0.7079,0.4422,0.3552,0
114757,npp,632,2839,0.227539874613285,6.28762245178223,-10.7979745864868,3670176,632,2287,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1587111649405,40.515037891452636,35.092703621173605,2.580122644756446e-28,13.0,40.51,1.4276677814245327,40.72,0.5408,0.728,0.9837,0.9209,0.3199,0.2095,0
121078,npp,542,1011,0.99211460351944,6.28939151763916,-10.7991380691528,3670176,541,743,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.70382352735191,48.15534180130977,41.24161533393498,1.171643611781065e-05,5.0,-48.13,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,0.7612,0.7893,0
121432,npp,1096,3299,0.289444819092751,6.28456497192383,-10.8010320663452,3670176,1096,2646,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62855173417363,54.83264846099822,46.340221247917086,2.1032361922179116e-09,15.0,54.86,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.382,0.219,0
132076,npp,1823,1015,0.804787635803223,6.28766345977783,-10.8006496429443,3670176,1821,746,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.45161850951484,48.02306947216306,41.142723353568286,5.341502158507227e-18,5.0,-48.0,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,0.6474,0.6402,0
132798,npp,952,1929,0.390474766492844,6.29063987731934,-10.8026151657104,3670176,952,1501,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-08-18 02:07:22.443469,96.80847695812906,6.11781814622913,5.41233789078213,3.2667935064869616e-33,9.0,-6.09,1.0,-5.89,0.4956,0.6704,0.8054,1.0,0.3905,0.3905,0
137852,npp,674,1701,0.427272737026215,6.28705835342407,-10.7970304489136,3670176,674,1289,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-09-14 02:00:57.528827,98.86120616656092,18.989317628421997,16.736706094629543,2.2525365199654303e-24,8.0,-18.97,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.4112,0.4104,0
143889,npp,2555,2378,0.516665905714035,6.28920602798462,-10.7982082366943,3670176,2555,1922,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-10-15 02:19:32.987604,-78.82028802265685,19.542197469326545,17.218389942950992,1.2544366109793736e-30,11.0,19.56,1.0837787002826917,20.09,0.5642,0.6746,0.8243,0.9938,0.5247,0.5134,0
144691,npp,1698,3297,0.363191321492195,6.29065847396851,-10.8014841079712,3670176,1701,2644,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-10-19 02:44:41.790777,-79.96768504360753,54.79289689402374,46.30946228445823,2.162589576839872e-30,15.0,54.81,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.4177,0.2748,0
145478,npp,1922,560,1.2389395236969,6.28678464889526,-10.7987508773804,3670176,1925,351,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-10-23 01:29:26.014577,98.08755737481795,60.060955564047816,50.06830497974,2.7250548596498393e-05,3.0,-60.03,2.3545700244418297,-59.92,0.8275,1.1445,1.3563,0.5857,0.7105,0.7257,0
145682,npp,120,3524,0.427528887987137,6.2847146987915,-10.8001708984375,3670176,120,2860,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-10-24 02:51:00.338734,-79.67999702976068,60.2034530037949,50.17112710147678,9.012803854762693e-09,16.0,60.22,2.4157378735459294,60.45,0.5673,0.872,1.047,0.7688,0.4864,0.3287,0
148604,npp,2628,564,0.818581998348236,6.28534317016602,-10.7986402511597,3670176,2630,354,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-11-08 01:29:33.250769,97.93714154664723,59.9698296117694,50.005540364030445,0.0001545121503511643,3.0,-59.94,2.3545700244418297,-59.92,0.8275,1.1445,1.3563,0.5857,0.532,0.4795,0
149009,npp,124,2844,0.433950841426849,6.28777980804443,-10.8015584945679,3670176,123,2292,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.02164428089623,40.687456688339786,35.23445556070868,6.105826379131561e-09,13.0,40.7,1.4276677814245327,40.72,0.5408,0.728,0.9837,0.9209,0.4645,0.3996,0
149402,npp,1778,1476,1.18711411952972,6.28621530532837,-10.7975912094116,3670176,1779,1106,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-11-12 01:54:42.119423,98.9465102587428,30.261879368965417,26.484543444493248,1.0095468419173868e-24,7.0,-30.25,1.184412938166907,-30.3,0.5848,0.7753,1.0439,0.8647,1.0181,1.0265,0
150161,npp,915,2387,0.780884385108948,6.28534078598022,-10.8030233383179,3670176,915,1931,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.20765943158523,20.018922338262765,17.635002696844552,5.04979974875103e-32,11.0,20.03,1.0837787002826917,20.09,0.5642,0.6746,0.8243,0.9938,0.7685,0.776,0
150715,npp,1818,340,0.99709290266037,6.28871870040894,-10.8010663986206,3670176,1817,185,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.54720335054073,64.54933777379797,53.03988751521098,1.0121385995209724e-18,2.0,-64.51,2.8345692104261015,-64.45,0.9971,1.2879,1.9012,0.5206,0.5678,0.519,0
154075,npp,2312,1928,0.441769629716873,6.28786134719849,-10.8005952835083,3670176,2312,1500,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.16474446723932,6.119267165036697,5.4133242194867135,0.0003806114264215438,9.0,-6.15,1.0,-5.89,0.4956,0.6704,0.8054,1.0,0.4418,0.4418,0
154271,npp,1594,1243,0.383563101291656,6.28741312026978,-10.7999477386475,3670176,1594,926,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.69553854408957,40.056791899786504,34.71799540919064,9.064049328549223e-11,6.0,-40.06,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,0.4089,0.3397,0
155626,npp,519,3752,0.360897079110146,6.28527498245239,-10.7973699569702,3670176,520,3027,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4817759331389,64.7739658268096,53.19424709691207,3.67218574054372e-32,17.0,64.76,2.898275349237888,64.94,0.798,1.0612,1.1584,0.6317,0.4288,0.228,0
155807,npp,2891,3071,0.5600696504116061,6.28548336029053,-10.8014707565308,3670176,2890,2466,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60246139407387,48.452910128125296,41.482405424732605,4.201773152740143e-30,14.0,48.44,1.7549928774784245,48.62,0.5601,0.6904,0.9213,0.971,0.5961,0.5438,0
156166,npp,1468,1698,0.773467481136322,6.28795099258423,-10.8020391464233,3670176,1468,1286,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.47432739084802,19.15323117447848,16.880434819452635,4.852467938930762e-20,8.0,-19.14,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.7428,0.743,0
156530,npp,4,332,2.05582678318024,6.29050636291504,-10.7979221343994,3670176,6,180,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.8010973970792,64.63690756350019,53.10200726101664,2.2733544387618457e-05,2.0,-64.65,2.8345692104261015,-64.45,0.9971,1.2879,1.9012,0.5206,0.9413,1.0702,0
156542,npp,1989,3976,0.376667857170105,6.28627395629883,-10.8002414703369,3670176,1991,3156,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40935094694255,68.58460845532345,55.48462180741065,2.0978010308393775e-16,18.0,68.58,3.3985290935932855,68.685,0.4768,0.9797,1.4673,0.6843,0.493,0.2577,0
168947,npp,597,326,1.90124082565308,6.28768253326416,-10.7984647750854,3670176,599,176,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.75726561305657,64.74385781088479,53.16924649190109,7.706717690722044e-05,2.0,-64.77,2.8345692104261015,-64.45,0.9971,1.2879,1.9012,0.5206,0.8868,0.9897,0
169494,npp,443,1918,0.657311499118805,6.28501224517822,-10.7982234954834,3670176,443,1490,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.04633292885018,6.743319786720562,5.965114795616224,1.429078353784087e-19,9.0,-6.73,1.0,-5.89,0.4956,0.6704,0.8054,1.0,0.6573,0.6573,0
169669,npp,2793,1232,0.8812535405159,6.28901243209839,-10.8014307022095,3670176,2793,916,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-10 01:48:15.404794,97.99216354425018,40.459829904716436,35.051315973198776,9.636203182433295e-27,6.0,-40.47,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,0.7575,0.7805,0
169852,npp,2050,549,1.087980687618256,6.28845643997192,-10.8018379211426,3670176,2053,342,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.10261995700395,60.258357805094526,50.21422707228203,4.095200016877463e-32,3.0,-60.27,2.4157378735459294,-59.92,0.8275,1.1445,1.3563,0.5857,0.647,0.6373,0
170045,npp,237,3515,0.490162819623947,6.28742361068726,-10.8016738891602,3670176,235,2853,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3960014016286,60.04318604074052,50.07107110875741,2.9691687806357175e-32,16.0,60.03,2.4157378735459294,60.45,0.5673,0.872,1.047,0.7688,0.5123,0.3768,0
170219,npp,2603,2831,0.61670184135437,6.28797101974487,-10.8022174835205,3670176,2603,2281,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14336487209616,40.229524838959165,34.86329203909185,3.165063595214451e-33,13.0,40.21,1.4276677814245327,40.72,0.5408,0.728,0.9837,0.9209,0.5925,0.5679,0
170401,npp,1890,2146,0.531569480895996,6.28696775436401,-10.8018455505371,3670176,1890,1708,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-14 02:13:20.530185,-81.65307478119544,6.495925330681392,5.746535164714691,1.6358545824814701e-32,10.0,6.49,1.0,7.59,0.4686,0.6709,0.8715,0.9993,0.5311,0.5312,0
170584,npp,1170,1460,0.578494042158127,6.28819799423218,-10.8028945922852,3670176,1171,1095,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-15 01:54:30.209401,98.88558242900835,30.983434347261532,27.103866231922265,8.293959217685602e-30,7.0,-31.0,1.2365102219381485,-30.3,0.5848,0.7753,1.0439,0.8647,0.5112,0.5002,0
170769,npp,452,772,0.732584953308105,6.28441858291626,-10.7983226776123,3670176,453,555,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.10541555186433,54.91531310227924,46.40354746957551,3.6167006284329427e-25,4.0,-54.92,2.0682789409984763,-54.37,0.7314,0.9471,1.1371,0.7079,0.5667,0.5186,0
170948,npp,2810,98,0.807249307632446,6.28964996337891,-10.8018398284912,3670176,2809,44,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.44403744394117,68.6874752913604,55.53386371478913,6.16894974066171e-19,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1034,3061,0.597210049629211,6.28747034072876,-10.7986822128296,3670176,1034,2460,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86807145606176,48.15844129170396,41.249669704977805,1.197097525021005e-21,14.0,48.15,1.7549928774784245,48.62,0.5601,0.6904,0.9213,0.971,0.6173,0.5799,0
171327,npp,324,2374,0.618154346942902,6.29070568084717,-10.8015832901001,3670176,325,1919,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.54722697518231,19.3603911083261,17.06189790085896,4.7133840920531534e-15,11.0,19.34,1.0442604737599883,20.09,0.5642,0.6746,0.8243,0.9938,0.6163,0.6143,0
171504,npp,2696,1691,0.676326334476471,6.28760099411011,-10.799072265625,3670176,2696,1280,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.03600652905011,19.50473018898341,17.187569009493163,8.961874867117107e-08,8.0,-19.52,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.6497,0.6497,0
174474,npp,459,1700,0.872380673885345,6.28997230529785,-10.801944732666,3670176,459,1288,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-05 02:01:12.489509,97.41213928316175,19.023440930797218,16.765698537284166,1.1197772581772262e-05,8.0,-19.03,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.8375,0.838,0
174858,npp,2110,336,1.24681067466736,6.28665542602539,-10.8020696640015,3670176,2107,183,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.35956248104276,64.58072931845457,53.05977414185748,3.1852376951877216e-22,2.0,-64.58,2.8345692104261015,-64.45,0.9971,1.2879,1.9012,0.5206,0.6559,0.649,0
174871,npp,1007,3977,0.850797891616821,6.28620529174805,-10.7967357635498,3670176,1013,3157,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01648803891021,68.61779320019136,55.49671630180134,1.2104066876073521e-12,18.0,68.59,3.3985290935932855,68.685,0.4768,0.9797,1.4673,0.6843,0.6325,0.5822,0
175633,npp,1281,1247,1.41326665878296,6.28659248352051,-10.7991018295288,3670176,1283,929,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-11 01:48:47.453871,98.53731836001076,39.89461561882,34.58159641098138,3.602375648212696e-34,6.0,-39.91,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,1.1301,1.2517,0
175824,npp,569,564,1.17943239212036,6.28653764724731,-10.8007583618164,3670176,569,355,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-12 01:29:57.100847,97.8089468935411,59.929422196890386,49.97952994012832,1.1793413168777928e-32,3.0,-59.94,2.3545700244418297,-59.92,0.8275,1.1445,1.3563,0.5857,0.6852,0.6909,0
177006,npp,1382,118,1.28621554374695,6.28869295120239,-10.803035736084,3670176,1383,55,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-02-18 01:17:30.204485,97.63280011301097,68.3778037015567,55.349185362784844,1.4142946694307018e-06,1.0,-68.37,3.3166247903554,-68.36,1.2521,1.514,2.0097,0.4428,0.6017,0.5695,0
180613,npp,2788,2400,0.781125366687775,6.2857141494751,-10.7985191345215,3670176,2788,1941,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-03-08 02:20:39.272150,-80.92128380378355,20.714257831125952,18.24080187442118,1.9847030619558764e-15,11.0,20.72,1.0837787002826917,20.09,0.5642,0.6746,0.8243,0.9938,0.7687,0.7763,0
180812,npp,2086,1716,0.717410862445831,6.29060697555542,-10.800820350647,3670176,2087,1303,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-03-09 02:01:50.667701,97.9705806108424,18.17149893011638,16.020147642527476,6.522319213028604e-23,8.0,-18.15,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.6891,0.6891,0
181014,npp,1363,1031,0.853184282779694,6.28623104095459,-10.7978286743164,3670176,1364,757,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.4815786717918,47.48314636906678,40.711738226197696,8.529379032876402e-29,5.0,-47.48,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,0.6768,0.6787,0
182021,npp,2906,1262,0.650811612606049,6.28934383392334,-10.7998018264771,3670176,2906,942,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-03-15 01:49:23.690735,97.78782037343397,39.36383578795346,34.142709687963524,2.547587679102293e-29,6.0,-39.34,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,0.5961,0.5764,0
182626,npp,2761,2861,0.725208938121796,6.2881293296814,-10.8026237487793,3670176,2761,2307,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.0625589645984,41.348011754394214,35.77647325373845,9.204499831727902e-22,13.0,41.33,1.4867838833500562,40.72,0.5408,0.728,0.9837,0.9209,0.6685,0.6679,0
186338,npp,1418,809,0.610853731632233,6.28396224975586,-10.7974243164062,3670176,1417,596,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-04-06 01:37:11.051439,97.96681043345404,53.93670065964139,45.675277172207686,1.4535350956918557e-17,4.0,-53.94,1.9513309067639726,-54.37,0.7314,0.9471,1.1371,0.7079,0.4981,0.4324,0
186938,npp,1274,2409,0.621064245700836,6.28722810745239,-10.8026285171509,3670176,1274,1949,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.19735593624173,21.180057670319762,18.6484303910414,1.768346755478905e-27,11.0,21.19,1.0837787002826917,20.09,0.5642,0.6746,0.8243,0.9938,0.621,0.6172,0
187318,npp,2930,1039,1.16788983345032,6.28573513031006,-10.8004198074341,3670176,2932,763,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-04-11 01:43:32.675191,98.23755373573202,47.2295222214418,40.51634630062344,3.294066827893109e-33,5.0,-47.22,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,0.868,0.9291,0
188483,npp,649,585,1.109622836112976,6.28482818603516,-10.7986373901367,3670176,649,373,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.82234378000578,59.46885752277688,49.66848509562311,4.916936015080689e-15,3.0,-59.47,2.3545700244418297,-59.92,0.8275,1.1445,1.3563,0.5857,0.6556,0.65,0
192257,npp,519,1497,0.456488519906998,6.2901759147644,-10.8020153045654,3670176,519,1123,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.7811955438962,29.291983294269613,25.659798886279145,5.782841853293219e-22,7.0,-29.26,1.184412938166907,-30.3,0.5848,0.7753,1.0439,0.8647,0.4012,0.3947,0
192441,npp,2874,808,0.976663291454315,6.28937149047852,-10.801173210144,3670176,2874,595,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-05-08 01:37:29.564707,97.74885908410684,53.96975838815917,45.7045609051632,3.2994971964271664e-27,4.0,-53.96,1.9513309067639726,-54.37,0.7314,0.9471,1.1371,0.7079,0.6856,0.6913,0
193565,npp,2538,4002,1.044388771057129,6.28633117675781,-10.7982187271118,3670176,2537,3169,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.2085456685614,68.9903275822867,55.71839693797089,1.7583501327119014e-29,18.0,68.98,3.5496478698597698,68.685,0.4768,0.9797,1.4673,0.6843,0.6886,0.7147,0
199153,npp,2587,1026,1.17495048046112,6.28566694259644,-10.8013648986816,3670176,2586,754,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-06-14 01:43:49.033988,98.02780065095065,47.64329483274981,40.84096033513321,2.0840871858949245e-23,5.0,-47.64,1.646109783506203,-47.83,0.6733,0.8427,1.1214,0.7955,0.8722,0.9347,0
199329,npp,1862,348,2.50476026535034,6.28548192977905,-10.798412322998,3670176,1863,190,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-06-15 01:24:58.688827,97.64670665187259,64.36950572495485,52.927996319175946,8.096820531223826e-18,2.0,-64.36,2.7445598364131496,-64.45,0.9971,1.2879,1.9012,0.5206,1.1138,1.3039,0
199519,npp,60,3312,1.03431761264801,6.28975582122803,-10.800443649292,3670176,59,2659,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-06-16 02:46:32.944018,-79.40738927598976,55.198589127466846,46.61205806067679,1.828850130004344e-21,15.0,55.19,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.7421,0.7827,0
216334,npp,1431,1695,0.801626741886139,6.28883790969849,-10.8016338348389,3670176,1431,1284,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-07-15 02:02:30.044072,98.70539661382783,19.281661188552047,16.990363158862635,1.4112084468230994e-20,8.0,-19.3,1.0442604737599883,-18.81,0.5132,0.6979,0.8675,0.9606,0.7697,0.77,0
219763,npp,2119,3302,1.19306576251984,6.28743410110474,-10.8020429611206,3670176,2120,2649,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-08-03 02:46:49.011603,-80.0221838725209,54.95683562665172,46.43405565383491,7.332104719465651e-12,15.0,54.94,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.8189,0.9028,0
225840,npp,685,3313,0.970073938369751,6.2872200012207,-10.7989892959595,3670176,683,2660,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-09-04 02:47:27.549089,-79.52272238899431,55.22246346912801,46.6352778143125,1.3669819674968864e-24,15.0,55.21,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.7111,0.7341,0
233509,npp,3026,2855,0.49904853105545,6.28902149200439,-10.7966508865356,3670176,3028,2301,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-10-12 02:35:29.183614,-80.63122410541219,41.13280208726863,35.60286123690762,3.024620961051392e-17,13.0,41.12,1.4276677814245327,40.72,0.5408,0.728,0.9837,0.9209,0.5101,0.4596,0
238484,npp,1266,3979,1.56077206134796,6.28997278213501,-10.7976961135864,3670176,1270,3157,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-11-06 03:06:59.248283,-79.43138849301707,68.65662868499,55.515701473648846,5.259191909611573e-32,18.0,68.63,3.3985290935932855,68.685,0.4768,0.9797,1.4673,0.6843,0.8414,1.068,0
238679,npp,573,3303,0.755179882049561,6.288010597229,-10.800666809082,3670176,571,2650,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-11-07 02:48:10.717885,-79.44656566172036,54.98280126806635,46.44985292115284,8.838933120201238e-31,15.0,54.96,2.0682789409984763,55.06,0.6013,0.886,1.1968,0.7567,0.6072,0.5714,0
239249,npp,1518,1245,1.57669103145599,6.2904953956604,-10.7994508743286,3670176,1517,927,196611,3866787,1070,lbr_monrovia_6_29,6.2875,-10.8,6,29,lbr_monrovia,2013-11-10 01:51:43.355694,97.72168475105724,39.99468617426076,34.663502322821884,2.830366310864183e-14,6.0,-39.98,1.4276677814245327,-39.94,0.6611,0.757,1.0169,0.8857,1.2446,1.3964,0
