gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2695,1507,0.48995104432106,6.33858013153076,-10.6758527755737,3670144,2695,1130,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.32429631521248,28.78293381074597,25.221813734883785,0.006351013399973209,7.0,-28.79,1.184412938166907,-29.5,0.3346,0.6287,2.2138,0.7952,0.3828,0.3896,0.27145366618121974,0
103484,npp,2383,2419,0.1865456141531467,6.33680152893066,-10.6739196777344,3670176,2383,1958,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.58049633995205,21.730703315566686,19.128919628746154,1.7011480696227386e-31,11.0,21.72,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,-0.0817,0.1142,0.1142,0
103601,npp,1666,1735,0.416133463382721,6.33621072769165,-10.6720380783081,3670176,1666,1319,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.90830199935799,17.100583216287237,15.08500750208323,4.556145241273842e-31,8.0,-17.1,1.0442604737599883,-17.9,0.3917,0.5959,2.0627,0.839,0.3278,0.3492,0.3492,0
104197,npp,39,1961,0.21618716418743128,6.33646631240845,-10.6781520843506,3670176,39,1532,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-04-28 02:08:20.412776,96.28847781604138,4.234133435211869,3.7466724198976045,1.7078880415589555e-18,9.0,-4.24,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.2162,0.2162,0.2162,0
106518,npp,573,3106,13.8152694702148,6.33538961410522,-10.6724348068237,3670144,572,2489,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-05-07 02:39:34.865163,-79.50290690887695,49.470128094915836,42.276180316058294,0.1528044609641745,14.0,49.49,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,8.0208,11.2083,8.365716349625668,0
107440,npp,1294,2643,0.384854823350906,6.33414745330811,-10.675009727478,3670144,1293,2131,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.59077608812598,32.51752773569418,28.40943692405794,0.005614178977206099,12.0,32.52,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,0.0649,0.2085,0.10406081497762731,0
107613,npp,560,1957,0.1382568599656224,6.33540868759155,-10.6741008758545,3670144,560,1527,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-05-14 02:08:07.179512,91.86899035153701,4.486240282974045,3.9696151647947864,0.0005198957776684745,9.0,-4.47,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.1383,0.1383,0.1383,0
108496,npp,2007,2186,0.479738026857376,6.33534479141235,-10.6729784011841,3670176,2007,1746,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.74467920376482,8.828570910861831,7.806744312868239,4.02720756613313e-24,10.0,8.81,1.0,8.35,0.3336,0.5444,1.3482,0.9183,0.4352,0.4405,0.4405,0
109198,npp,1077,3100,0.401522815227509,6.3399829864502,-10.6765222549438,3670176,1078,2485,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03300070095423,49.295303553812985,42.13871857977751,2.6032379531777634e-30,14.0,49.31,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.3776,0.3258,0.3258,0
113141,npp,1568,3091,1.68913698196411,6.33730411529541,-10.6768960952759,3670144,1571,2480,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67228171985472,49.03771623095653,41.934605099205484,0.0623750424684581,14.0,49.04,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,1.1113,1.3704,0.21005248924366438,0
113310,npp,852,2403,1.059392988681793,6.33487129211426,-10.6752262115479,3670144,852,1944,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-06-09 02:20:14.652064,-80.46146184943684,20.868727471760096,18.37576400579167,0.037882001821084685,11.0,20.87,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,0.7237,0.6483,-0.056409524451073056,0
113644,npp,2470,1032,0.745916545391083,6.34041833877563,-10.6727867126465,3670144,2471,758,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.16376153641308,47.45355691504908,40.688860487349345,0.006357397784298854,5.0,-47.44,1.646109783506203,-47.31,0.4078,0.8229,2.6518,0.6076,0.4532,0.4532,0.334934899056312,0
114757,npp,621,2854,0.1622893512248993,6.34083461761475,-10.6776990890503,3670176,620,2301,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65413282168596,41.08382571583878,35.55983282780204,2.823121367503407e-28,13.0,41.08,1.4276677814245327,41.35,0.399,0.6039,1.7201,0.8279,0.1906,0.1344,0.1344,0
115234,npp,2035,3082,0.0565573126077652,6.34095430374146,-10.6752901077271,3670176,2037,2473,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35197081033854,48.767112389636914,41.72197081308668,3.693403427535255e-29,14.0,48.77,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.181,0.0459,0.0459,0
119005,npp,2052,1937,1.26519060134888,6.34048080444336,-10.674168586731,3670144,2053,1508,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.81216630295367,5.6854589882864435,5.02937565251741,0.03177246889468577,9.0,-5.63,1.0,-5.05,0.2905,0.4999,1.9516,1.0,1.2652,1.2652,0.6741446077543796,0
120905,npp,1250,1713,0.270162284374237,6.33812141418457,-10.677960395813,3670144,1250,1300,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.82433511864713,18.34162088840343,16.169202653739333,0.002094636630372936,8.0,-18.31,1.0442604737599883,-17.9,0.3917,0.5959,2.0627,0.839,0.1881,0.2267,0.18773399206146696,0
121078,npp,533,1028,0.560972690582275,6.33394432067871,-10.6722078323364,3670176,534,755,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.2277513090886,47.598011929095705,40.80314908767253,1.3793878209628232e-05,5.0,-47.57,1.646109783506203,-47.31,0.4078,0.8229,2.6518,0.6076,0.3408,0.3408,0.3408,0
121942,npp,2013,1258,0.12335580145008862,6.33908033370972,-10.6714210510254,3670176,2012,938,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.45852990375087,39.52786534859397,34.2798227774972,1.420576066978712e-28,6.0,-39.49,1.4276677814245327,-39.3,0.3592,0.7533,2.9029,0.6637,0.0587,0.0819,0.0819,0
122118,npp,1291,575,0.473877280950546,6.34036874771118,-10.6752443313599,3670176,1290,364,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.58961973904636,59.723536920531565,49.8397340958259,5.397375173108988e-33,3.0,-59.69,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,0.3779,0.3112,0.3112,0
123193,npp,2045,128,0.125,6.34036827087402,-10.6740112304688,3670176,2043,60,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-25 01:17:07.637389,97.26385762101874,68.25365530067583,55.283324585538445,2.1432203188318857e-18,1.0,-68.21,3.3166247903554,-68.18,0.5509,1.2153,3.8495,0.4114,0.1712,0.0514,0.0514,0
123551,npp,2623,2400,0.2216127142310143,6.3390154838562,-10.676718711853,3670176,2623,1942,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.45505844029009,20.70853690633126,18.236867845192602,1.9016154752268447e-13,11.0,20.72,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,-0.0494,0.1356,0.1356,0
130251,npp,1944,577,5.98871803283691,6.33572292327881,-10.6787996292114,3670144,1944,366,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.6785818990402,59.67282874575911,49.807704607477774,0.12977341129074002,3.0,-59.65,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,2.7201,3.9332,1.519057278899409,0
130637,npp,2506,2861,4.72966766357422,6.33983087539673,-10.6738290786743,3670144,2506,2306,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-06 02:32:28.200685,-80.1085064266735,41.31036404892157,35.74994617110026,0.07138233357719001,13.0,41.33,1.4867838833500562,41.35,0.399,0.6039,1.7201,0.8279,3.2749,3.9155,2.587592077209317,0
131543,npp,899,3093,0.705390751361847,6.33536148071289,-10.6722602844238,3670144,900,2480,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.092006594358,49.059846129312696,41.956483011131034,0.0032753684209620446,14.0,49.1,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.5507,0.5723,0.5113691301573848,0
132076,npp,1813,1032,0.556529581546783,6.3389458656311,-10.6733875274658,3670176,1814,758,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-14 01:42:15.563419,98.02992743457816,47.464903970007924,40.70309560499886,6.107042058047533e-18,5.0,-47.44,1.646109783506203,-47.31,0.4078,0.8229,2.6518,0.6076,0.3381,0.3381,0.3381,0
132620,npp,1654,2632,0.227281644940376,6.33874893188477,-10.674373626709,3670176,1655,2123,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92967047318915,31.98210575773488,27.95497157833507,1.6816103898489963e-29,12.0,32.02,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,-0.0626,0.1231,0.1231,0
132798,npp,942,1945,0.1867894344031811,6.33884334564209,-10.6781177520752,3670176,942,1516,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.41388105683839,5.238602367952669,4.635033147068247,3.4212425991809935e-33,9.0,-5.16,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.1868,0.1868,0.1868,0
133159,npp,2555,578,0.620375514030457,6.33627080917358,-10.6730327606201,3670176,2554,367,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-08-20 01:29:40.019556,97.71910319930818,59.64112935130357,49.78894093479538,7.051983878322807e-32,3.0,-59.63,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,0.4401,0.4074,0.4074,0
136124,npp,88,577,4.40144920349121,6.33704566955566,-10.6785955429077,3670144,88,366,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.5656004159347,59.677129974154354,49.81261351879167,0.05390521349357539,3.0,-59.65,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,2.046,2.8907,1.8879146259349031,0
138438,npp,479,3318,0.729615092277527,6.33814096450806,-10.6734609603882,3670176,477,2665,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41588552292369,55.31345810508911,46.69820331146211,2.1808823069696416e-32,15.0,55.34,2.0682789409984763,55.47,0.4746,0.6771,2.2807,0.7384,0.5253,0.5387,0.5387,0
140194,npp,2109,798,2.28604674339294,6.33464002609253,-10.6734857559204,3670144,2107,584,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.63928392741957,54.249919756862134,45.9064831653253,0.024209251293174944,4.0,-54.23,1.9513309067639726,-54.07,0.5283,1.0527,2.7448,0.4749,1.132,1.0857,0.6353412769656179,0
140950,npp,1221,1712,4.76796245574951,6.33928298950195,-10.6750926971436,3670144,1221,1299,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.50307645549859,18.38620019728064,16.20889494099474,0.24789817460202154,8.0,-18.37,1.0442604737599883,-17.9,0.3917,0.5959,2.0627,0.839,4.4952,4.0005,-0.6110885206162946,0
141539,npp,1030,3312,2.1787416934967,6.33954191207886,-10.676983833313,3670144,1031,2660,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94180622176697,55.17261998498824,46.59112486685855,0.1079727477930463,15.0,55.19,2.0682789409984763,55.47,0.4746,0.6771,2.2807,0.7384,1.226,1.6088,-0.39979036199514706,0
141730,npp,319,2622,3.43776679039001,6.3388614654541,-10.6760244369507,3670144,318,2116,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-04 02:25:48.049744,-79.83560717499942,31.570112299276587,27.601590649802745,0.07981439863887149,12.0,31.58,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,2.5339,1.8624,0.3776324532690971,0
142903,npp,1040,2165,0.475072085857391,6.33602428436279,-10.6736440658569,3670176,1040,1726,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-10 02:13:10.922158,-75.12228333835307,7.594803736799335,6.716647931282045,0.0002949123971710631,10.0,7.59,1.0,8.35,0.3336,0.5444,1.3482,0.9183,0.4306,0.4362,0.4362,0
143700,npp,172,3082,0.447379767894745,6.34014225006104,-10.6741399765015,3670176,171,2473,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18429203291257,48.760483008846585,41.718457089145765,9.658228941244782e-24,14.0,48.77,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.4037,0.363,0.363,0
143889,npp,2545,2395,0.263969227671623,6.33742475509644,-10.6744470596313,3670176,2545,1937,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.47285268866479,20.422661281289066,17.98661197223963,1.3420514312730688e-30,11.0,20.45,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,-0.0103,0.1615,0.1615,0
145084,npp,285,1940,0.263707235455513,6.33657169342041,-10.6760654449463,3670176,285,1511,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.75846478161803,5.4660154174580295,4.835456794579544,7.839838203323685e-21,9.0,-5.45,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.2637,0.2637,0.2637,0
147212,npp,2563,1717,8.69694805145264,6.33586883544922,-10.6757516860962,3670144,2563,1303,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.87576677540638,18.110264591466716,15.966472897617404,0.13225892579812978,8.0,-18.09,1.0442604737599883,-17.9,0.3917,0.5959,2.0627,0.839,8.2577,7.2971,4.836719866346835,0
147979,npp,1703,2630,1.31557428836823,6.33431386947632,-10.675705909729,3670144,1703,2122,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21114228739681,31.914175159350133,27.8929943579841,0.03267189101253458,12.0,31.93,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,0.8176,0.7127,0.10491288021939926,0
148180,npp,995,1945,1.52011346817017,6.3394455909729,-10.6778612136841,3670144,995,1516,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-06 02:07:12.013980,102.03684307871437,5.166829640914906,4.570895280196994,0.016053074709796555,9.0,-5.16,1.0,-5.05,0.2905,0.4999,1.9516,1.0,1.5201,1.5201,1.2214686156780203,0
148604,npp,2617,579,0.1401614239439368,6.3403115272522,-10.6776180267334,3670176,2617,368,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.65968191613281,59.63533645404358,49.774616269395615,0.00016213162465346452,3.0,-59.6,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,0.2362,0.0921,0.0921,0
149009,npp,114,2861,0.2234108373522758,6.33541774749756,-10.6771602630615,3670176,115,2307,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.70620741174339,41.32103772432062,35.75415499061374,6.970678451012184e-09,13.0,41.33,1.4867838833500562,41.35,0.399,0.6039,1.7201,0.8279,0.244,0.185,0.185,0
149402,npp,1767,1491,0.34628270566463504,6.34118461608887,-10.677659034729,3670176,1768,1118,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.22408549958207,29.560794007720787,25.885347028167438,1.0993734099057288e-24,7.0,-29.55,1.184412938166907,-29.5,0.3346,0.6287,2.2138,0.7952,0.2615,0.2754,0.2754,0
149974,npp,1609,3092,0.2171959951519966,6.334059715271,-10.6747760772705,3670176,1609,2480,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68359408427499,49.040265976207685,41.93677462396873,3.4442147714403345e-32,14.0,49.07,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.2726,0.1762,0.1762,0
150161,npp,904,2403,0.1543428432196379,6.33902835845947,-10.6777191162109,3670176,904,1944,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-16 02:19:47.443946,-80.0955845087308,20.852546761319118,18.361918674840815,4.936144885964049e-32,11.0,20.87,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,-0.1114,0.0945,0.0945,0
151094,npp,2379,2632,0.1428136080503464,6.33682680130005,-10.6739311218262,3670176,2379,2123,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00850463853179,32.01019467805603,27.97582586284305,1.5198042899334072e-14,12.0,32.02,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,-0.1309,0.0774,0.0774,0
152497,npp,1714,803,5.109046459198,6.33925819396973,-10.6737909317017,3670144,1716,591,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-29 01:35:52.653729,98.05814797100379,54.096134165868015,45.79346043831003,0.24669615813270762,4.0,-54.1,1.9513309067639726,-54.07,0.5283,1.0527,2.7448,0.4749,2.5787,2.4264,-2.1628277050904074,0
152682,npp,972,129,5.18453168869019,6.33582353591919,-10.6717538833618,3670144,970,61,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.3319540855313,68.19562758847403,55.2503666881782,0.16792790862020196,1.0,-68.2,3.3166247903554,-68.18,0.5509,1.2153,3.8495,0.4114,1.6967,2.1328,-0.9911214121978866,0
152694,npp,2967,3769,4.27730751037598,6.34098052978516,-10.6752605438232,3670144,2968,3040,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5200552610708,65.09588976430598,53.392065457921944,0.15414898347070777,17.0,65.08,2.898275349237888,65.13,0.5533,1.4462,3.0224,0.3457,1.4768,1.4787,-1.3888954705169896,0
153056,npp,1547,2402,3.65200662612915,6.33702564239502,-10.6763744354248,3670144,1547,1944,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-02 02:19:48.067613,-80.16560333768736,20.84875700728111,18.359684860507286,0.09276346551086098,11.0,20.82,1.0837787002826917,21.03,0.3237,0.8169,2.0768,0.612,3.1159,2.2349,0.5092441601809055,0
153718,npp,662,3319,0.551526635885239,6.33466720581055,-10.6755428314209,3670144,663,2668,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.99918653553766,55.38566275001127,46.75031372325624,0.01683884701182905,15.0,55.37,2.0682789409984763,55.47,0.4746,0.6771,2.2807,0.7384,0.4392,0.4072,0.09395108759945026,0
153892,npp,3013,2630,0.543371379375458,6.33816003799438,-10.6761541366577,3670144,3014,2122,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.31647452786166,31.946060833919468,27.922783795962538,0.005728124455942968,12.0,31.93,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,0.1931,0.2944,0.18784111537692366,0
154075,npp,2302,1944,0.1799690201878548,6.33623361587524,-10.6760711669922,3670176,2302,1515,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-08 02:07:14.293716,93.0178388154115,5.226975541385319,4.624500292815482,0.00039210710153772614,9.0,-5.22,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.18,0.18,0.18,0
154271,npp,1584,1259,0.0664145238697529,6.33613920211792,-10.67799949646,3670176,1586,942,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-09 01:48:23.970004,97.10147372091217,39.462212745689115,34.22741304147774,1.0234548400617785e-10,6.0,-39.45,1.4276677814245327,-39.3,0.3592,0.7533,2.9029,0.6637,0.0188,0.0441,0.0441,0
154877,npp,1420,2859,0.049496352672576904,6.33650684356689,-10.6741809844971,3670176,1419,2305,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86623636986562,41.2766294539886,35.72233994437124,4.815544500925451e-25,13.0,41.26,1.4867838833500562,41.35,0.399,0.6039,1.7201,0.8279,0.1271,0.041,0.041,0
155424,npp,2328,799,0.0675810128450394,6.33723258972168,-10.6769428253174,3670176,2328,585,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.96848753704897,54.1884237414246,45.864891454964265,2.894098815963081e-32,4.0,-54.21,1.9513309067639726,-54.07,0.5283,1.0527,2.7448,0.4749,-0.0049,0.0321,0.0321,0
155612,npp,1601,125,0.1601909175515175,6.33813095092773,-10.6751413345337,3670176,1605,58,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.62500681237337,68.2485978703626,55.28522357175127,3.9884725740212364e-29,1.0,-68.26,3.3166247903554,-68.18,0.5509,1.2153,3.8495,0.4114,0.1818,0.0659,0.0659,0
155626,npp,508,3767,0.17233242094516749,6.33570289611816,-10.6759672164917,3670176,506,3037,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22306211473423,65.04810763401825,53.36651035823873,3.607571808168832e-32,17.0,65.04,2.898275349237888,65.13,0.5533,1.4462,3.0224,0.3457,0.0604,0.0596,0.0596,0
155807,npp,2880,3088,0.24402241408824898,6.33650398254395,-10.6736030578613,3670176,2883,2478,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-17 02:38:34.101937,-79.68954481402132,48.969308552449014,41.88629085882914,3.979548854623328e-30,14.0,48.95,1.7549928774784245,49.04,0.3948,0.6162,1.6891,0.8113,0.2879,0.198,0.198,0
156166,npp,1458,1715,0.1965650543570518,6.33745193481445,-10.6745862960815,3670176,1458,1301,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.16758454699793,18.20258405783655,16.04931267053422,4.3341980171222596e-20,8.0,-18.2,1.0442604737599883,-17.9,0.3917,0.5959,2.0627,0.839,0.1176,0.1649,0.1649,0
156528,npp,3066,348,0.295397788286209,6.33692073822021,-10.672700881958,3670176,3065,190,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.52137041079709,64.34005774308018,52.91413934193587,1.958705522121313e-05,2.0,-64.36,2.7445598364131496,-64.21,0.4105,0.9223,3.4485,0.5421,0.2715,0.1601,0.1601,0
156542,npp,1978,3991,0.413344323635101,6.33474969863892,-10.6774749755859,3670176,1977,3164,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1701674554225,68.82400913361273,55.620874504887986,1.8809082132713617e-16,18.0,68.82,3.5496478698597698,68.885,0.656,1.1692,2.1699,0.4276,0.287,0.1767,0.1767,0
156725,npp,1264,3315,0.25950045883655504,6.33859777450562,-10.6768455505371,3670176,1268,2664,196611,3866787,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-22 02:44:48.795028,-79.28871959241602,55.269983391257014,46.667943289940794,3.2399580597485777e-09,15.0,55.26,2.0682789409984763,55.47,0.4746,0.6771,2.2807,0.7384,0.298,0.1916,0.1916,0
156907,npp,558,2626,0.305567547678947,6.33814430236816,-10.6752862930298,3670144,557,2119,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.78238561792904,31.774222252017125,27.777919426458354,0.0015588836782798117,12.0,31.76,1.2365102219381485,32.07,0.3508,0.9228,3.5762,0.5418,0.0008,0.1655,0.13650047191847028,0
157083,npp,2917,1941,0.85171115398407,6.33871364593506,-10.6729021072388,3670144,2917,1512,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.80609350888143,5.3905943378788015,4.769357340309453,0.01828054278612953,9.0,-5.4,1.0,-5.05,0.2905,0.4999,1.9516,1.0,0.8517,0.8517,0.5116315771546529,0
157268,npp,2198,1256,2.24289536476135,6.33475160598755,-10.6732511520386,3670144,2198,936,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.22998026135518,39.55271835752288,34.303500689486256,0.049152531689657795,6.0,-39.57,1.4276677814245327,-39.3,0.3592,0.7533,2.9029,0.6637,1.5433,1.4886,0.5742275917999192,0
157473,npp,1472,571,3.73471307754517,6.33575582504272,-10.6738700866699,3670144,1476,361,196611,3866755,644,lbr_monrovia_36_17,6.3375,-10.675,36,17,lbr_monrovia,2012-12-26 01:29:29.251577,97.46862144719282,59.770020239755965,49.87772526879543,0.09328351601554519,3.0,-59.78,2.3545700244418297,-59.6,0.4495,0.7612,3.3803,0.6568,1.7628,2.4528,0.7174697890751374,0
