lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.906,0.908,0.93
2,0.838,0.84,0.854
3,0.774,0.779,0.771
4,0.716,0.722,0.685
5,0.656,0.671,0.598
6,0.614,0.624,0.523
7,0.574,0.581,0.455
8,0.541,0.541,0.396
9,0.508,0.504,0.344
10,0.477,0.469,0.298
11,0.445,0.436,0.258
12,0.414,0.405,0.224
13,0.383,0.375,0.192
14,0.352,0.347,0.164
15,0.323,0.32,0.139
16,0.296,0.294,0.116
17,0.27,0.269,0.097
18,0.246,0.245,0.082
19,0.223,0.222,0.071
20,0.199,0.2,0.063
21,0.177,0.179,0.06
22,0.156,0.158,0.063
23,0.135,0.139,0.073
24,0.112,0.12,0.085
25,0.094,0.103,0.103
26,0.079,0.087,0.123
27,0.064,0.072,0.141
28,0.056,0.059,0.155
29,0.041,0.047,0.158
30,0.033,0.037,0.152
31,0.027,0.029,0.133
32,0.018,0.023,0.099
33,0.007,0.017,0.057
34,0.01,0.013,0.017
35,0.012,0.009,-0.023
36,0.009,0.007,-0.062
37,0.008,0.005,-0.093
38,0.008,0.003,-0.118
39,0.009,0.003,-0.137
40,0.008,0.003,-0.15
41,0.007,0.003,-0.158
42,0.005,0.003,-0.163
43,0.004,0.004,-0.165
44,0.005,0.005,-0.164
45,0.005,0.005,-0.16
46,0.006,0.005,-0.154
47,0.007,0.005,-0.147
48,0.007,0.005,-0.136
49,0.008,0.004,-0.122
50,0.006,0.004,-0.104
51,0.005,0.003,-0.081
52,0.002,0.003,-0.053
53,-0.003,0.002,-0.023
54,-0.003,0.002,0.013
55,0.0,0.001,0.053
56,-0.001,0.0,0.089
57,0.001,-0.001,0.124
58,0.003,-0.001,0.151
59,0.003,-0.001,0.167
60,-0.003,-0.001,0.163
61,-0.001,-0.001,0.148
62,-0.005,-0.0,0.123
63,-0.003,0.0,0.096
64,-0.001,0.001,0.066
65,0.001,0.003,0.037
66,0.003,0.004,0.013
67,0.008,0.006,-0.006
68,0.011,0.008,-0.021
69,0.013,0.011,-0.031
70,0.015,0.014,-0.037
71,0.016,0.018,-0.041
72,0.018,0.021,-0.042
73,0.02,0.025,-0.041
74,0.023,0.028,-0.037
75,0.025,0.031,-0.032
76,0.029,0.034,-0.024
77,0.033,0.036,-0.014
78,0.039,0.038,-0.0
79,0.041,0.039,0.015
80,0.043,0.04,0.033
81,0.044,0.041,0.055
82,0.046,0.04,0.082
83,0.044,0.04,0.11
84,0.047,0.038,0.143
85,0.045,0.036,0.173
86,0.047,0.034,0.2
87,0.042,0.032,0.216
88,0.033,0.029,0.222
89,0.028,0.026,0.221
90,0.03,0.023,0.21
91,0.012,0.02,0.176
92,0.003,0.017,0.141
93,0.0,0.014,0.107
94,-0.002,0.01,0.073
95,-0.004,0.007,0.04
96,-0.002,0.004,0.013
97,0.0,0.002,-0.009
98,0.001,-0.0,-0.028
99,0.001,-0.002,-0.043
100,0.0,-0.003,-0.055
101,-0.001,-0.003,-0.064
102,-0.001,-0.003,-0.07
103,-0.001,-0.003,-0.075
104,-0.001,-0.003,-0.077
105,-0.0,-0.002,-0.076
106,0.001,-0.002,-0.073
107,0.001,-0.001,-0.068
108,-0.0,-0.001,-0.061
109,-0.002,-0.0,-0.051
110,-0.003,-0.0,-0.037
111,-0.006,0.0,-0.02
112,-0.002,-0.0,0.002
113,0.002,-0.001,0.026
114,0.006,-0.002,0.05
115,0.005,-0.003,0.07
116,0.005,-0.004,0.087
117,-0.003,-0.006,0.098
118,-0.006,-0.007,0.104
119,-0.012,-0.008,0.097
120,-0.012,-0.009,0.083
121,-0.014,-0.01,0.06
122,-0.012,-0.01,0.033
123,-0.018,-0.011,0.001
124,-0.018,-0.012,-0.029
125,-0.015,-0.012,-0.053
126,-0.014,-0.012,-0.075
127,-0.013,-0.012,-0.092
128,-0.013,-0.012,-0.105
129,-0.014,-0.013,-0.115
130,-0.015,-0.013,-0.121
131,-0.016,-0.014,-0.124
132,-0.017,-0.016,-0.125
133,-0.018,-0.018,-0.124
134,-0.018,-0.02,-0.12
135,-0.018,-0.022,-0.113
136,-0.019,-0.025,-0.104
137,-0.02,-0.027,-0.092
138,-0.022,-0.03,-0.078
139,-0.024,-0.033,-0.061
140,-0.027,-0.035,-0.041
141,-0.031,-0.038,-0.018
142,-0.036,-0.041,0.009
143,-0.043,-0.044,0.038
144,-0.048,-0.046,0.068
145,-0.049,-0.048,0.097
146,-0.055,-0.049,0.118
147,-0.059,-0.05,0.132
148,-0.066,-0.051,0.13
149,-0.069,-0.051,0.117
150,-0.068,-0.05,0.095
151,-0.06,-0.049,0.072
152,-0.052,-0.048,0.048
153,-0.043,-0.045,0.026
154,-0.036,-0.042,0.005
155,-0.031,-0.038,-0.013
156,-0.027,-0.035,-0.03
157,-0.023,-0.031,-0.043
158,-0.02,-0.027,-0.054
159,-0.017,-0.023,-0.063
160,-0.016,-0.019,-0.071
161,-0.014,-0.016,-0.075
162,-0.011,-0.012,-0.077
163,-0.009,-0.009,-0.077
164,-0.006,-0.007,-0.074
165,-0.004,-0.004,-0.069
166,-0.003,-0.002,-0.061
167,0.0,-0.001,-0.05
168,0.003,0.001,-0.036
169,0.005,0.002,-0.019
170,0.006,0.002,0.002
171,0.005,0.003,0.025
172,0.005,0.003,0.051
173,0.0,0.003,0.076
174,-0.002,0.003,0.099
175,-0.007,0.003,0.118
176,-0.009,0.003,0.133
177,-0.009,0.003,0.14
178,-0.006,0.003,0.137
179,0.003,0.003,0.124
180,0.014,0.003,0.104
181,0.009,0.003,0.074
182,0.01,0.002,0.044
183,0.01,0.002,0.018
184,0.008,0.002,-0.007
185,0.007,0.002,-0.028
186,0.006,0.002,-0.046
187,0.003,0.003,-0.06
188,0.001,0.003,-0.071
189,-0.001,0.003,-0.08
190,-0.003,0.003,-0.086
191,-0.004,0.003,-0.09
192,-0.004,0.002,-0.092
193,-0.004,0.002,-0.092
194,-0.004,0.001,-0.089
195,-0.004,-0.0,-0.084
196,-0.003,-0.002,-0.077
197,-0.001,-0.003,-0.066
198,0.0,-0.005,-0.052
199,0.001,-0.007,-0.036
200,0.0,-0.009,-0.017
201,-0.001,-0.01,0.003
202,-0.004,-0.011,0.024
203,-0.007,-0.012,0.043
204,-0.009,-0.012,0.062
205,-0.014,-0.013,0.075
206,-0.017,-0.014,0.081
207,-0.021,-0.014,0.08
208,-0.023,-0.015,0.07
209,-0.025,-0.015,0.052
210,-0.024,-0.014,0.03
211,-0.021,-0.014,0.007
212,-0.018,-0.014,-0.016
213,-0.015,-0.014,-0.038
214,-0.013,-0.014,-0.057
215,-0.011,-0.014,-0.074
216,-0.009,-0.014,-0.087
217,-0.01,-0.013,-0.098
218,-0.01,-0.013,-0.106
219,-0.009,-0.013,-0.111
220,-0.007,-0.012,-0.113
221,-0.005,-0.011,-0.113
222,-0.004,-0.01,-0.111
223,-0.003,-0.009,-0.107
224,-0.003,-0.008,-0.102
225,-0.004,-0.006,-0.095
226,-0.004,-0.005,-0.085
227,-0.003,-0.003,-0.072
228,-0.004,-0.001,-0.056
229,-0.006,0.0,-0.038
230,-0.007,0.002,-0.016
231,-0.009,0.004,0.01
232,-0.008,0.006,0.036
233,-0.004,0.008,0.063
234,0.002,0.01,0.087
235,0.01,0.012,0.105
236,0.016,0.014,0.115
237,0.022,0.016,0.118
238,0.028,0.018,0.111
239,0.029,0.019,0.094
240,0.029,0.021,0.072
241,0.029,0.022,0.048
242,0.03,0.022,0.024
243,0.029,0.022,0.001
244,0.027,0.022,-0.02
245,0.024,0.021,-0.038
246,0.021,0.02,-0.053
247,0.019,0.019,-0.066
248,0.016,0.018,-0.076
249,0.015,0.017,-0.083
250,0.013,0.015,-0.088
251,0.011,0.015,-0.091
252,0.009,0.014,-0.092
253,0.008,0.013,-0.091
254,0.007,0.012,-0.088
255,0.007,0.012,-0.081
256,0.008,0.012,-0.071
257,0.008,0.013,-0.057
258,0.008,0.013,-0.038
259,0.01,0.015,-0.014
260,0.01,0.016,0.011
261,0.01,0.017,0.039
262,0.015,0.019,0.069
263,0.013,0.02,0.094
264,0.028,0.021,0.119
265,0.036,0.021,0.134
266,0.039,0.022,0.135
267,0.039,0.022,0.123
268,0.038,0.022,0.1
269,0.031,0.022,0.071
270,0.026,0.022,0.041
271,0.017,0.021,0.006
272,0.016,0.021,-0.024
273,0.012,0.02,-0.051
274,0.011,0.018,-0.074
275,0.009,0.017,-0.094
276,0.009,0.015,-0.109
277,0.007,0.014,-0.121
278,0.006,0.012,-0.13
279,0.005,0.01,-0.137
280,0.005,0.009,-0.142
281,0.004,0.007,-0.145
282,0.004,0.005,-0.145
283,0.003,0.003,-0.143
284,0.004,0.001,-0.138
285,0.004,-0.001,-0.129
286,0.004,-0.003,-0.116
287,0.002,-0.005,-0.099
288,-0.001,-0.006,-0.077
289,-0.004,-0.007,-0.05
290,-0.003,-0.008,-0.015
291,-0.01,-0.01,0.016
292,-0.015,-0.011,0.048
293,-0.015,-0.013,0.08
294,-0.007,-0.015,0.111
295,-0.015,-0.017,0.117
296,-0.018,-0.018,0.11
297,-0.022,-0.019,0.094
298,-0.021,-0.02,0.071
299,-0.029,-0.02,0.036
300,-0.026,-0.019,0.004
301,-0.024,-0.018,-0.027
302,-0.019,-0.017,-0.053
303,-0.016,-0.016,-0.076
304,-0.012,-0.014,-0.092
305,-0.007,-0.012,-0.104
306,-0.003,-0.009,-0.112
307,-0.0,-0.004,-0.117
308,0.004,0.001,-0.119
309,0.009,0.008,-0.118
310,0.015,0.016,-0.114
311,0.023,0.024,-0.108
312,0.032,0.033,-0.098
313,0.04,0.042,-0.087
314,0.048,0.052,-0.073
315,0.058,0.062,-0.055
316,0.068,0.073,-0.031
317,0.077,0.083,-0.003
318,0.082,0.093,0.028
319,0.089,0.103,0.064
320,0.099,0.112,0.105
321,0.111,0.12,0.148
322,0.123,0.127,0.191
323,0.138,0.134,0.229
324,0.154,0.14,0.258
325,0.172,0.145,0.273
326,0.174,0.149,0.264
327,0.174,0.152,0.244
328,0.169,0.154,0.216
329,0.163,0.154,0.182
330,0.151,0.154,0.143
331,0.146,0.152,0.11
332,0.142,0.149,0.081
333,0.137,0.145,0.055
334,0.13,0.14,0.034
335,0.126,0.135,0.017
336,0.121,0.129,0.004
337,0.115,0.122,-0.007
338,0.107,0.114,-0.018
339,0.1,0.106,-0.026
340,0.094,0.097,-0.033
341,0.088,0.089,-0.038
342,0.082,0.08,-0.041
343,0.076,0.071,-0.042
344,0.069,0.062,-0.041
345,0.063,0.054,-0.034
346,0.055,0.047,-0.024
347,0.043,0.04,-0.011
348,0.035,0.033,0.008
349,0.027,0.028,0.032
350,0.017,0.022,0.053
351,0.011,0.016,0.077
352,0.01,0.01,0.1
353,0.004,0.004,0.115
354,0.001,-0.001,0.122
355,-0.009,-0.005,0.11
356,-0.015,-0.009,0.086
357,-0.02,-0.012,0.054
358,-0.025,-0.015,0.017
359,-0.024,-0.018,-0.02
360,-0.022,-0.021,-0.055
361,-0.022,-0.024,-0.087
362,-0.023,-0.027,-0.115
363,-0.024,-0.03,-0.136
364,-0.026,-0.032,-0.152
365,-0.026,-0.033,-0.162
366,-0.027,-0.034,-0.168
367,-0.029,-0.035,-0.17
368,-0.031,-0.036,-0.17
369,-0.033,-0.036,-0.168
370,-0.035,-0.037,-0.163
371,-0.037,-0.037,-0.157
372,-0.038,-0.037,-0.148
373,-0.039,-0.038,-0.135
374,-0.039,-0.038,-0.12
375,-0.044,-0.037,-0.1
376,-0.047,-0.037,-0.075
377,-0.052,-0.037,-0.046
378,-0.051,-0.036,-0.009
379,-0.048,-0.036,0.033
380,-0.035,-0.035,0.084
381,-0.027,-0.034,0.126
382,-0.025,-0.033,0.161
383,-0.023,-0.032,0.188
384,-0.008,-0.031,0.208
385,-0.019,-0.03,0.192
386,-0.025,-0.029,0.166
387,-0.03,-0.028,0.135
388,-0.028,-0.027,0.103
389,-0.033,-0.026,0.063
390,-0.03,-0.025,0.029
391,-0.026,-0.024,0.002
392,-0.023,-0.023,-0.02
393,-0.023,-0.022,-0.039
394,-0.023,-0.021,-0.053
395,-0.023,-0.021,-0.064
396,-0.022,-0.021,-0.072
397,-0.023,-0.021,-0.079
398,-0.022,-0.021,-0.083
399,-0.021,-0.022,-0.085
400,-0.019,-0.023,-0.085
