gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2708,1500,0.627176523208618,6.26122283935547,-10.7434740066528,3670144,2709,1125,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.854550397707,29.112592626334475,25.504282321049242,0.006204720974824975,7.0,-29.12,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,0.4589,0.475,0.39801355251445175,0
101640,npp,1096,1727,4.28678226470947,6.25654268264771,-10.7473621368408,3670144,1096,1312,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-07 02:02:15.731528,97.47374239558475,17.541734388583027,15.47086197054415,0.22857155910227614,8.0,-17.54,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,4.0756,3.9172,1.0811478386030648,0
103484,npp,2396,2411,0.32425278425216697,6.26143741607666,-10.748496055603,3670176,2396,1951,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-22 02:20:57.845276,-78.97759364122986,21.294338559564807,18.749019697261318,1.6150980933247955e-31,11.0,21.3,1.0837787002826917,20.535,0.4466,0.7362,1.6265,0.8361,0.2354,0.2711,0.2711,0
103601,npp,1679,1726,0.522765308618546,6.25846481323242,-10.7465934753418,3670176,1679,1311,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.48225524224226,17.610492216490808,15.531606058458573,4.393222389153758e-31,8.0,-17.6,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,0.4711,0.4777,0.4777,0
103720,npp,939,1039,0.866140902042389,6.25951910018921,-10.7489395141602,3670176,938,763,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.89022342699703,47.21760381605214,40.508925132389685,2.2870849549627162e-29,5.0,-47.22,1.646109783506203,-47.57,0.5462,0.895,2.6668,0.6878,0.598,0.5957,0.5957,0
104079,npp,768,2639,0.464413106441498,6.25923824310303,-10.7475004196167,3670176,770,2129,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20280403244277,32.33029885015149,28.250735277154423,1.0050803997396215e-23,12.0,32.34,1.2365102219381485,31.76,0.5278,0.8121,2.2969,0.7579,0.3343,0.352,0.352,0
105968,npp,771,1497,2.10065567493439,6.26130104064941,-10.7467126846313,3670144,772,1123,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.24892422098002,29.268480725787267,25.63884212987753,0.0668598114760692,7.0,-29.26,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,1.703,1.591,0.7614221050421603,0
106518,npp,586,3098,2.89051699638367,6.26098394393921,-10.7474689483643,3670144,586,2484,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.78458511330118,49.22904934677748,42.088466468655454,0.15301862252759837,14.0,49.25,1.7549928774784245,48.89,0.5479,1.0668,2.0074,0.577,1.6547,1.6678,-0.23081239455077762,0
107613,npp,573,1949,0.71381276845932,6.25857734680176,-10.7477874755859,3670144,573,1520,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-05-14 02:08:08.958792,89.88860299561698,5.005381465982677,4.428726241895962,0.0005114197927002033,9.0,-4.93,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.7138,0.7138,0.7138,0
109198,npp,1091,3093,0.725256443023682,6.25786352157593,-10.7442941665649,3670176,1093,2480,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26834920293575,49.092646998089364,41.98070984117868,2.488950569446178e-30,14.0,49.1,1.7549928774784245,48.89,0.5479,1.0668,2.0074,0.577,0.4209,0.4185,0.4185,0
113478,npp,141,1710,2.37010455131531,6.26179170608521,-10.7465476989746,3670144,141,1297,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-06-10 02:01:24.340244,97.21191384185484,18.482057682490503,16.292082737162822,0.01889059709354524,8.0,-18.48,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,2.2401,2.1658,1.93141073946538,0
113644,npp,2484,1024,1.56988310813904,6.25809621810913,-10.7475318908691,3670144,2485,753,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-06-11 01:42:34.022955,98.39638078172413,47.70812287157318,40.88943723819224,0.006322995910629868,5.0,-47.7,1.646109783506203,-47.57,0.5462,0.895,2.6668,0.6878,1.0255,1.0797,1.001246030095451,0
114757,npp,635,2847,0.18225063756108278,6.25834131240845,-10.7479152679443,3670176,635,2295,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94303157857246,40.81813804333076,35.341737347510154,2.6130573202954503e-28,13.0,40.81,1.4276677814245327,41.08,0.5253,0.7474,1.2924,0.8235,0.2197,0.1501,0.1501,0
119005,npp,2066,1929,0.430382043123245,6.25727081298828,-10.7490825653076,3670144,2066,1501,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.45912734788924,6.20147174861637,5.485462448755315,0.031949537889270865,9.0,-6.09,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.4304,0.4304,0.03397904394415274,0
120041,npp,2853,1477,1.53083956241608,6.25666379928589,-10.7438383102417,3670144,2853,1107,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.7582626942336,30.223273754413423,26.451778359990893,0.07308863992350967,7.0,-30.21,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,1.2219,1.1595,0.25263653875948133,0
120905,npp,1263,1705,0.350040435791016,6.25881385803223,-10.7465343475342,3670144,1263,1293,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-07-12 02:01:05.545302,96.54895385417844,18.796775375006213,16.56714637910331,0.0020725360658158643,8.0,-18.75,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,0.3057,0.3199,0.29418455048337794,0
132798,npp,955,1938,0.426050871610641,6.26149749755859,-10.745548248291,3670176,955,1509,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.86382998616847,5.607183771350668,4.960916607296698,3.2994649398162045e-33,9.0,-5.57,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.4261,0.4261,0.4261,0
137280,npp,2823,3763,0.986407816410065,6.26092004776001,-10.7487125396729,3670176,2824,3035,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32757811936816,64.92718066464025,53.289317033641744,0.00040687963522889354,17.0,64.97,2.898275349237888,65.06,0.7449,1.2745,2.5124,0.483,0.5162,0.4764,0.4764,0
138038,npp,3026,1022,0.771700084209442,6.2553129196167,-10.7488975524902,3670176,3027,751,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.37707322843958,47.78141668039206,40.950742306284255,3.4206308495736344e-30,5.0,-47.77,1.646109783506203,-47.57,0.5462,0.895,2.6668,0.6878,0.5406,0.5307,0.5307,0
139813,npp,514,2164,0.376876592636108,6.25596237182617,-10.7475032806396,3670176,514,1725,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-24 02:13:25.411149,-81.9344195044886,7.520204471152319,6.65117230689049,2.0961306881157717e-08,10.0,7.54,1.0,7.83,0.4793,0.7196,1.1356,0.8554,0.2729,0.3224,0.3224,0
140005,npp,2865,1479,1.15544652938843,6.25958585739136,-10.7441244125366,3670144,2866,1109,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-25 01:54:35.107082,99.0752456941484,30.119784367418543,26.364835733052924,0.003338042729570157,7.0,-30.11,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,0.9049,0.8751,0.833682496723502,0
140768,npp,1954,2389,11.9150896072388,6.25678014755249,-10.7472057342529,3670144,1954,1932,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-29 02:19:38.490891,-81.00193384710407,20.12401086889549,17.726997818098543,0.1369778135068356,11.0,20.14,1.0837787002826917,20.535,0.4466,0.7362,1.6265,0.8361,10.9303,9.9623,8.262717490324505,0
140950,npp,1235,1705,8.04797077178955,6.25580978393555,-10.7441425323486,3670144,1235,1292,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.19984987568193,18.763601032524694,16.53882659534168,0.24806634352763612,8.0,-18.75,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,7.6773,7.3542,4.2762619901508065,0
141539,npp,1044,3305,1.20915377140045,6.25737237930298,-10.7458066940308,3670144,1046,2652,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.13930581042716,55.00030035381876,46.46410215010302,0.10793704715997786,15.0,55.01,2.0682789409984763,55.37,0.662,1.034,2.1633,0.5953,0.7002,0.7198,-0.6194527797208773,0
141730,npp,333,2615,8.27273941040039,6.25541591644287,-10.7441453933716,3670144,332,2111,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-10-04 02:25:49.829026,-79.35242917920802,31.24268426511364,27.3228318430831,0.07974670087815758,12.0,31.26,1.2365102219381485,31.76,0.5278,0.8121,2.2969,0.7579,6.6491,6.2702,5.280725175231561,0
145084,npp,298,1933,0.691190719604492,6.25921630859375,-10.7430019378662,3670176,298,1504,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-10-21 02:07:04.789212,93.76233324688552,5.91324381970832,5.230791386097504,8.471706731198732e-21,9.0,-5.86,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.6912,0.6912,0.6912,0
145682,npp,122,3533,0.19200445711612701,6.26024150848389,-10.7423458099365,3670176,122,2867,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.59718360554342,60.39722440445815,50.303958764665595,8.499432506808904e-09,16.0,60.41,2.4157378735459294,60.61,0.689,1.0555,2.4954,0.5832,0.2581,0.112,0.112,0
147979,npp,1716,2623,0.676660478115082,6.25811004638672,-10.7435522079468,3670144,1717,2117,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.70418452960307,31.60376730279043,27.62897850625595,0.03261173041349503,12.0,31.62,1.2365102219381485,31.76,0.5278,0.8121,2.2969,0.7579,0.506,0.5129,0.10826274377556311,0
148180,npp,1009,1938,0.488710880279541,6.25518465042114,-10.7460012435913,3670144,1009,1509,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-06 02:07:13.793262,98.82423795873775,5.593133586520485,4.947772623472967,0.0160022929043903,9.0,-5.57,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.4887,0.4887,0.2901480123553088,0
149591,npp,1062,797,0.1948223561048508,6.25972747802734,-10.7445497512817,3670176,1063,583,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-13 01:35:51.850311,97.7587141118595,54.29531042789634,45.9373506602868,1.1441009884152387e-30,4.0,-54.26,1.9513309067639726,-54.18,0.5733,1.1835,2.2947,0.5201,0.1089,0.1013,0.1013,0
150161,npp,918,2396,0.2136841341853142,6.25572967529297,-10.7462329864502,3670176,918,1938,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72256300623728,20.491580266589494,18.047248372513273,5.065623857855207e-32,11.0,20.51,1.0837787002826917,20.535,0.4466,0.7362,1.6265,0.8361,0.1334,0.1787,0.1787,0
150715,npp,1821,348,0.614202290773392,6.26045274734497,-10.7487173080444,3670176,1819,191,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-19 01:23:18.433054,97.44933339655435,64.398656107147,52.94442659235931,9.698459480231345e-19,2.0,-64.36,2.7445598364131496,-64.34,0.6963,1.0836,3.6211,0.5681,0.4445,0.3489,0.3489,0
152139,npp,91,2168,1.47807025909424,6.25788927078247,-10.7486114501953,3670144,91,1730,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-27 02:13:33.298713,-78.36294652356729,7.7904707300017915,6.889738456523872,0.11376026234276866,10.0,7.77,1.0,7.83,0.4793,0.7196,1.1356,0.8554,1.374,1.2644,-0.14710560973304676,0
152497,npp,1727,795,2.98992276191711,6.25817680358887,-10.7425889968872,3670144,1725,581,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-29 01:35:52.653729,97.44276836138678,54.3182537550214,45.9585896701699,0.2466436061960885,4.0,-54.32,1.9513309067639726,-54.18,0.5733,1.1835,2.2947,0.5201,1.5413,1.555,-1.5052850818117627,0
152694,npp,2981,3762,3.4608747959137,6.2613410949707,-10.7458009719849,3670144,2983,3035,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38463532037576,64.96054335955773,53.307256131500075,0.1541513338298291,17.0,64.95,2.898275349237888,65.06,0.7449,1.2745,2.5124,0.483,1.3699,1.6715,-0.24116676049878571,0
153718,npp,675,3312,1.50525450706482,6.25929546356201,-10.7435760498047,3670144,677,2660,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8407403528116,55.19874741284254,46.61294575113336,0.016804820697073324,15.0,55.19,2.0682789409984763,55.37,0.662,1.034,2.1633,0.5953,0.8434,0.8961,0.6875904713123245,0
154271,npp,1597,1252,0.451087474822998,6.25872898101807,-10.7438249588013,3670176,1596,933,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.47704392023559,39.71998167829735,34.44021028574749,9.667491611039508e-11,6.0,-39.72,1.4276677814245327,-39.57,0.6003,0.8752,2.1206,0.7033,0.3185,0.3173,0.3173,0
155424,npp,2341,792,0.371686890721321,6.26145124435425,-10.7457876205444,3670176,2342,577,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.80027949292494,54.395567466004344,46.018690519272596,2.9771343822956366e-32,4.0,-54.4,1.9513309067639726,-54.18,0.5733,1.1835,2.2947,0.5201,0.1995,0.1933,0.1933,0
155807,npp,2894,3080,0.231571346521378,6.25553607940674,-10.7472286224365,3670176,2892,2472,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43815944495067,48.72199075211068,41.69302714335816,4.1246760261326646e-30,14.0,48.71,1.7549928774784245,48.89,0.5479,1.0668,2.0074,0.577,0.1396,0.1336,0.1336,0
156166,npp,1471,1707,0.473807126283646,6.25829124450684,-10.7430400848389,3670176,1471,1294,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.89416727424005,18.66581604735777,16.454439645770933,4.5964619954260533e-20,8.0,-18.64,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,0.4242,0.433,0.433,0
156530,npp,8,340,0.39878386259079,6.25528144836426,-10.7478551864624,3670176,8,185,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.66920535615874,64.4900421988071,53.00912378494884,2.1227848405156508e-05,2.0,-64.51,2.8345692104261015,-64.34,0.6963,1.0836,3.6211,0.5681,0.374,0.2265,0.2265,0
156542,npp,1992,3984,0.360599294304848,6.25603055953979,-10.7482566833496,3670176,1992,3160,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31798463004142,68.71546167421911,55.55910501597107,1.9829259100823707e-16,18.0,68.71,3.3985290935932855,68.85,0.5233,1.4793,2.4922,0.4161,0.2864,0.15,0.15,0
156907,npp,572,2619,0.5005319714546199,6.25517749786377,-10.7433729171753,3670144,571,2114,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17742580315638,31.467306719753243,27.516722652547656,0.0015770926699226998,12.0,31.44,1.2365102219381485,31.76,0.5278,0.8121,2.2969,0.7579,0.3635,0.3794,0.35983187397056615,0
157083,npp,2931,1933,0.844996571540833,6.2554612159729,-10.7478227615356,3670144,2931,1505,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-24 02:07:13.471951,99.19344772371194,5.842255772207168,5.1686642585005895,0.01834470174712526,9.0,-5.86,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.845,0.845,0.6173840566846855,0
157473,npp,1485,563,3.5178382396698,6.26059722900391,-10.7475481033325,3670144,1483,354,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.67543956818021,59.944280928603156,49.99788825478469,0.09334754491431264,3.0,-59.96,2.3545700244418297,-59.71,0.5902,0.801,2.4197,0.7685,1.7694,2.7033,1.5450696954288416,0
157888,npp,2026,2847,3.37989354133606,6.25868368148804,-10.7470636367798,3670144,2026,2295,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.7694776417297,40.81775362489494,35.34719722505365,0.2132028844479698,13.0,40.81,1.4276677814245327,41.08,0.5253,0.7474,1.2924,0.8235,2.4594,2.7835,0.13813806770391635,0
158069,npp,1315,2162,3.64729809761047,6.2566614151001,-10.7457628250122,3670144,1315,1723,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-29 02:13:28.219217,-82.1124802508108,7.434877167006988,6.576268819759107,0.21239665683982661,10.0,7.42,1.0,7.83,0.4793,0.7196,1.1356,0.8554,3.5433,3.12,0.48464151502532715,0
158245,npp,597,1476,2.53907465934753,6.25761890411377,-10.7448072433472,3670144,597,1107,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.9781874933458,30.254457765008098,26.482222588764586,0.15763954720711204,7.0,-30.25,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,2.0731,1.9231,-0.032847539292574446,0
158423,npp,2945,787,2.2227463722229,6.25839376449585,-10.7471122741699,3670144,2948,572,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.10919003981667,54.5184665938457,46.11053636318015,0.11230498948880284,4.0,-54.53,1.9513309067639726,-54.18,0.5733,1.1835,2.2947,0.5201,1.1481,1.156,-0.23744899000694475,0
168058,npp,2216,112,2.97655510902405,6.25592088699341,-10.7459955215454,3670144,2216,51,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.49448271457776,68.44546384145552,55.39617146780784,0.07349171669980677,1.0,-68.47,3.3166247903554,-68.28,0.9121,1.9832,3.2394,0.3104,0.9151,0.9239,0.012035274529075712,0
168071,npp,1123,3756,2.30947995185852,6.26033353805542,-10.7430849075317,3670144,1126,3030,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70841274030187,64.8519342555295,53.24130300638796,0.08941814166994798,17.0,64.84,2.898275349237888,65.06,0.7449,1.2745,2.5124,0.483,0.9727,1.1154,0.005924635054528116,0
168247,npp,422,3075,1.64704024791718,6.25578832626343,-10.7479019165039,3670144,422,2469,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.06756530598065,48.575493183771115,41.57917729910979,0.061887132227801116,14.0,48.56,1.7549928774784245,48.89,0.5479,1.0668,2.0074,0.577,0.9462,0.9503,0.18242172237589005,0
168418,npp,2784,2386,0.911934435367584,6.25630187988281,-10.7452211380005,3670144,2783,1929,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-03 02:19:41.207916,-79.16196686215659,20.010306545284873,17.62936739620527,0.03719195601627417,11.0,19.98,1.0837787002826917,20.535,0.4466,0.7362,1.6265,0.8361,0.7777,0.7625,0.3010325818277461,0
168596,npp,2051,1702,0.690034449100494,6.26143455505371,-10.745041847229,3670144,2052,1290,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.50463548099324,18.915876962391557,16.673285354863708,0.01764834330607977,8.0,-18.92,1.0442604737599883,-18.255,0.4835,0.6736,1.5955,0.9138,0.6313,0.6305,0.4115242780210171,0
168947,npp,600,334,0.80057018995285,6.25933742523193,-10.7471160888672,3670176,600,181,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.65984948965401,64.59666394738817,53.07637546573972,7.972676683288194e-05,2.0,-64.62,2.8345692104261015,-64.34,0.6963,1.0836,3.6211,0.5681,0.5157,0.4548,0.4548,0
168958,npp,2568,3979,2.02500283718109,6.25892066955566,-10.7441377639771,3670144,2568,3157,196611,3866755,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.30846630629654,68.63231006120135,55.51188022330163,0.0047650777345285,18.0,68.63,3.3985290935932855,68.85,0.5233,1.4793,2.4922,0.4161,0.7761,0.8426,0.7834762443529248,0
169494,npp,446,1926,0.3122638463974,6.25686931610107,-10.7477283477783,3670176,446,1498,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.13307183118708,6.300444761001078,5.573706438090113,1.508237126757702e-19,9.0,-6.26,1.0,-5.51,0.4032,0.6155,1.2256,1.0,0.3123,0.3123,0.3123,0
169669,npp,2796,1241,0.506222546100616,6.26010274887085,-10.744683265686,3670176,2796,923,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.7784757999824,40.12164774047254,34.772912826008266,1.0076591323743124e-26,6.0,-40.13,1.4276677814245327,-39.57,0.6003,0.8752,2.1206,0.7033,0.3571,0.356,0.356,0
169852,npp,2053,558,0.501475036144257,6.25914335250854,-10.7425861358643,3670176,2055,349,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.99252852928514,60.058995520084885,50.07722370606523,4.2086187420476846e-32,3.0,-60.07,2.3545700244418297,-59.71,0.5902,0.801,2.4197,0.7685,0.4883,0.3854,0.3854,0
170045,npp,240,3524,0.29029187560081504,6.2561297416687,-10.7456369400024,3670176,244,2861,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27512426971445,60.23689189332387,50.20424955573036,3.0601896868389185e-32,16.0,60.22,2.4157378735459294,60.61,0.689,1.0555,2.4954,0.5832,0.2988,0.1693,0.1693,0
170219,npp,2606,2840,0.315161600708961,6.25762367248535,-10.7459545135498,3670176,2605,2289,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92535054190061,40.5700810628619,35.143519299755894,3.19907752318661e-33,13.0,40.55,1.4276677814245327,41.08,0.5253,0.7474,1.2924,0.8235,0.3128,0.2595,0.2595,0
170401,npp,1893,2155,0.285530015826225,6.25742864608765,-10.7446928024292,3670176,1893,1717,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-14 02:13:20.530185,-80.17576232132677,7.019206737489133,6.20896176733427,1.62350635978598e-32,10.0,7.02,1.0,7.83,0.4793,0.7196,1.1356,0.8554,0.1815,0.2443,0.2443,0
170584,npp,1173,1469,0.34511806070804596,6.25976753234863,-10.7452058792114,3670176,1174,1101,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.60668334422806,30.569321523596813,26.750687247936305,8.074709250834134e-30,7.0,-30.59,1.184412938166907,-29.88,0.5554,0.8127,1.5873,0.7574,0.2208,0.2614,0.2614,0
170769,npp,455,780,0.2141792476177216,6.25695037841797,-10.748628616333,3670176,455,564,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.97609419616767,54.71377120999444,46.25470147354159,3.4810617945874174e-25,4.0,-54.71,2.0682789409984763,-54.18,0.5733,1.1835,2.2947,0.5201,0.1469,0.1114,0.1114,0
170948,npp,2813,106,0.588473081588745,6.26122093200684,-10.7486047744751,3670176,2811,48,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.35901934307645,68.55721492518825,55.459681901437705,5.845171522193884e-19,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1037,3070,0.370624110102654,6.25774765014648,-10.7450113296509,3670176,1036,2465,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70116200983887,48.42645738947019,41.459915912105046,1.1375965842586767e-21,14.0,48.41,1.7549928774784245,48.89,0.5479,1.0668,2.0074,0.577,0.2189,0.2138,0.2138,0
171327,npp,327,2383,0.400324493646622,6.26036882400513,-10.7445631027222,3670176,327,1927,196611,3866787,1349,lbr_monrovia_19_36,6.25833333,-10.74583333,19,36,lbr_monrovia,2013-01-19 02:19:40.619733,-79.07129704791252,19.84382096539179,17.48400062280045,4.418292914929157e-15,11.0,19.82,1.0837787002826917,20.535,0.4466,0.7362,1.6265,0.8361,0.3056,0.3347,0.3347,0
