gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1490,0.547803491353989,6.27819108963013,-10.8099908828735,3670144,2707,1117,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-02 01:56:01.085121,98.94814216565761,29.58468942934212,25.908468109317578,0.00625886204157143,7.0,-29.59,1.184412938166907,-30.325,0.4219,0.6574,1.766,0.7286,0.3864,0.3991,0.3245909881247494,0
101138,npp,1983,801,3.33036613464355,6.27926588058472,-10.8108158111572,3670144,1981,588,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-03 01:37:08.957262,97.26705534301257,54.172074479977276,45.851665644912025,0.027864955383066027,4.0,-54.15,1.9513309067639726,-54.4,0.4545,0.908,2.2195,0.5275,1.7204,1.7568,1.4250799081126702,0
101262,npp,1239,129,4.92650318145752,6.27909278869629,-10.8081350326538,3670144,1240,60,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-04 01:18:18.609528,97.46938381011793,68.21855562117817,55.26621337174628,0.06327112925731847,1.0,-68.2,3.3166247903554,-68.45,0.8338,1.4105,2.9438,0.3396,1.5391,1.673,0.9197849123559797,0
103119,npp,2558,801,0.728107690811157,6.2777886390686,-10.8088321685791,3670176,2556,587,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-19 01:37:02.510561,97.4943166537042,54.15827622991268,45.84314642428084,4.1575617439630034e-27,4.0,-54.15,1.9513309067639726,-54.4,0.4545,0.908,2.2195,0.5275,0.3868,0.3841,0.3841,0
103601,npp,1677,1717,0.37492246925830797,6.28118324279785,-10.8059577941895,3670176,1677,1303,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.89751289087386,18.101106175122908,15.96102749066809,4.431641036809544e-31,8.0,-18.09,1.0442604737599883,-18.78,0.3589,0.5284,1.4054,0.9065,0.332,0.3399,0.3399,0
103720,npp,937,1030,0.913884520530701,6.28176736831665,-10.80810546875,3670176,937,757,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.000170301004,47.509160259929416,40.739205296835564,2.3448512580678964e-29,5.0,-47.51,1.646109783506203,-47.885,0.4219,0.8302,1.8663,0.5769,0.5298,0.5273,0.5273,0
104079,npp,767,2630,0.733062088489532,6.27604675292969,-10.8065519332886,3670176,766,2122,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.28624396778366,31.926338646683117,27.907566113772187,1.0515378435949558e-23,12.0,31.93,1.2365102219381485,31.26,0.4538,0.625,1.4623,0.7664,0.5664,0.5618,0.5618,0
104197,npp,50,1944,0.40413773059845,6.28258371353149,-10.8094711303711,3670176,51,1515,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-28 02:08:22.192049,101.19345567537889,5.206579932784938,4.606685603021025,1.8722391680316235e-18,9.0,-5.22,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.4041,0.4041,0.4041,0
104431,npp,1655,576,0.41313847899437,6.27798938751221,-10.8058948516846,3670176,1656,365,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.65498388337309,59.68956165717825,49.822604292178845,0.00014541113732406102,3.0,-59.67,2.3545700244418297,-59.96,0.4565,0.7225,2.0815,0.663,0.3476,0.2739,0.2739,0
105968,npp,770,1488,1.95598697662354,6.27729368209839,-10.806586265564,3670144,770,1116,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-04 01:55:44.795661,98.35377136524276,29.69292903644239,26.002124518219283,0.06695826865284983,7.0,-29.69,1.184412938166907,-30.325,0.4219,0.6574,1.766,0.7286,1.5754,1.4251,0.6279911324351852,0
107440,npp,1305,2626,0.48640850186348,6.282066822052,-10.8073034286499,3670144,1305,2119,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25381538248553,31.759666033627347,27.765571808635453,0.005566315843016842,12.0,31.76,1.2365102219381485,31.26,0.4538,0.625,1.4623,0.7664,0.3669,0.3728,0.3065354473554418,0
107613,npp,571,1940,0.632086396217346,6.28107452392578,-10.8057842254639,3670144,571,1511,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-14 02:08:08.958792,91.91047657477958,5.5048436078507805,4.870363999457748,0.000504022627897131,9.0,-5.45,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.6321,0.6321,0.6321,0
107782,npp,2919,1255,0.1112281493842602,6.27726745605469,-10.8104181289673,3670176,2919,936,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-15 01:49:18.631477,97.97823853064406,39.61502028548905,34.35418511678215,3.5407405685394304e-09,6.0,-39.61,1.4276677814245327,-39.98,0.4351,0.65,2.4166,0.737,0.1016,0.082,0.082,0
108145,npp,373,3539,0.1790742389857769,6.27690935134888,-10.8112688064575,3670176,374,2873,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-17 02:52:00.804559,-79.65674442253172,60.523497701832305,50.398453909634235,1.0474420710435066e-11,16.0,60.54,2.4157378735459294,60.415,0.4422,0.6656,1.7486,0.7196,0.2776,0.1289,0.1289,0
108496,npp,2018,2169,0.804492831230164,6.28223657608032,-10.8067073822021,3670176,2019,1730,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-19 02:14:21.938463,-79.89128019274212,7.813240190510048,6.910221911001705,3.57872323781991e-24,10.0,7.83,1.0,7.48,0.3583,0.6071,1.2429,0.789,0.6764,0.6348,0.6348,0
108843,npp,550,795,0.5503731667995451,6.27976179122925,-10.8058080673218,3670176,551,580,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90640239472015,54.3295485284758,45.96849953862145,3.049691294572187e-34,4.0,-54.32,1.9513309067639726,-54.4,0.4545,0.908,2.2195,0.5275,0.2957,0.2903,0.2903,0
112285,npp,163,2847,2.2918107509613,6.28153514862061,-10.809398651123,3670144,164,2295,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-06-03 02:32:55.498813,-80.4673346976318,40.81263451063506,35.338603364371245,0.07958920354754694,13.0,40.81,1.4276677814245327,40.68,0.4249,0.6273,1.3465,0.7636,1.6449,1.7499,0.8024253835476743,0
113141,npp,1580,3074,1.121934533119202,6.27971458435059,-10.8062925338745,3670144,1579,2468,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-06-08 02:39:04.965177,-79.5307209544817,48.521153259102064,41.53086976565104,0.06232829864596725,14.0,48.53,1.7549928774784245,48.59,0.4227,0.609,1.6576,0.7865,0.7713,0.8824,0.14040889792251243,0
113310,npp,863,2385,0.815717697143555,6.28112745285034,-10.807243347168,3670144,863,1929,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-06-09 02:20:14.652064,-78.68090520824174,19.937529482172163,17.56378395121384,0.037801552332574574,11.0,19.93,1.0837787002826917,20.005,0.4052,0.6032,1.0919,0.7941,0.6751,0.6477,0.19768907262324886,0
114757,npp,633,2838,0.1636857986450195,6.28199481964111,-10.8057689666748,3670176,633,2287,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08749363872113,40.477537701530075,35.061867159440816,2.5624515210476476e-28,13.0,40.47,1.4276677814245327,40.68,0.4249,0.6273,1.3465,0.7636,0.1543,0.125,0.125,0
119005,npp,2064,1919,0.859893500804901,6.27992677688599,-10.8071537017822,3670144,2064,1491,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-07-01 02:07:18.180107,89.61704100640482,6.806584637137432,6.020191303317894,0.03202060135363107,9.0,-6.67,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.8599,0.8599,0.4787087625731806,0
120041,npp,2851,1467,0.704670310020447,6.28069639205933,-10.81077003479,3670144,2852,1100,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-07-07 01:54:49.003152,98.95152306874802,30.69683316409772,26.855954233768184,0.07302383551916643,7.0,-30.68,1.184412938166907,-30.325,0.4219,0.6574,1.766,0.7286,0.5189,0.5134,-0.3559167850218099,0
120905,npp,1261,1696,0.29269340634345997,6.2817325592041,-10.8067359924316,3670144,1261,1284,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-07-12 02:01:05.545302,96.93698744702344,19.288227685956876,16.996540116573236,0.0020588242147630866,8.0,-19.25,1.0442604737599883,-18.78,0.3589,0.5284,1.4054,0.9065,0.2533,0.2653,0.2407905992738064,0
121432,npp,1097,3298,0.300154849886894,6.27906847000122,-10.8087472915649,3670176,1097,2645,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58414577907831,54.807610590546034,46.32173251314193,2.082360755470528e-09,15.0,54.83,2.0682789409984763,55.04,0.5198,0.9595,1.9192,0.4992,0.1602,0.1498,0.1498,0
132076,npp,1825,1015,0.298614546656609,6.27895069122314,-10.8090553283691,3670176,1827,746,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-08-14 01:42:17.342700,98.3670429165089,48.01545709398115,41.136620255467825,5.2821719361380906e-18,5.0,-48.0,1.646109783506203,-47.885,0.4219,0.8302,1.8663,0.5769,0.156,0.1723,0.1723,0
132798,npp,954,1928,0.1366747617721558,6.27848148345947,-10.8113622665405,3670176,954,1500,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-08-18 02:07:22.443469,95.76159326924031,6.181631344342808,5.4687448576720366,3.25001832632171e-33,9.0,-6.15,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.1367,0.1367,0.1367,0
137852,npp,675,1700,0.29149968922138203,6.28136491775513,-10.8049764633179,3670176,676,1288,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-09-14 02:00:57.528827,98.68794675694103,19.044456609479855,16.78488810384235,2.235874601270111e-24,8.0,-19.03,1.0442604737599883,-18.78,0.3589,0.5284,1.4054,0.9065,0.2522,0.2643,0.2643,0
138038,npp,3023,1012,0.553529590368271,6.28077936172485,-10.808895111084,3670176,3027,745,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51129859791264,48.114802428867726,41.21304792181867,3.3294470709152486e-30,5.0,-48.09,1.646109783506203,-47.885,0.4219,0.8302,1.8663,0.5769,0.3109,0.3194,0.3194,0
138438,npp,491,3301,1.00877833366394,6.2818169593811,-10.8055849075317,3670176,490,2647,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70995163827381,54.888068973257276,46.38488103709122,2.083166157217728e-32,15.0,54.91,2.0682789409984763,55.04,0.5198,0.9595,1.9192,0.4992,0.5028,0.5036,0.5036,0
140005,npp,2863,1468,0.743136703968048,6.28004264831543,-10.8110027313232,3670144,2862,1101,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-09-25 01:54:33.327853,97.42275583023729,30.648628668717905,26.816395925686653,0.0033757545758950794,7.0,-30.63,1.184412938166907,-30.325,0.4219,0.6574,1.766,0.7286,0.5513,0.5414,0.501213120002858,0
140950,npp,1233,1695,10.5837726593018,6.28002643585205,-10.8112411499023,3670144,1233,1284,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-09-30 02:00:48.190226,99.51903704028183,19.315624774704926,17.02116583577946,0.24823447007554664,8.0,-19.3,1.0442604737599883,-18.78,0.3589,0.5284,1.4054,0.9065,10.1082,9.5946,6.639477334592652,0
141539,npp,1042,3295,1.80916047096252,6.28193712234497,-10.8090152740479,3670144,1045,2642,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-03 02:44:40.122395,-80.235406893496,54.74805128418245,46.277946062822195,0.10795352561208287,15.0,54.76,2.0682789409984763,55.04,0.5198,0.9595,1.9192,0.4992,0.8898,0.9032,-0.3819394500119615,0
142709,npp,1762,2833,0.421420127153397,6.27889156341553,-10.8109588623047,3670144,1763,2283,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22449605868619,40.25585572000488,34.880552871480205,0.004498305572764247,13.0,40.28,1.4276677814245327,40.68,0.4249,0.6273,1.3465,0.7636,0.3348,0.3218,0.2682496419455434,0
143889,npp,2557,2377,0.2199053391814232,6.27702951431274,-10.8069658279419,3670176,2557,1922,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.48624333993855,19.49394163854514,17.176256459714864,1.2493292239539058e-30,11.0,19.51,1.0837787002826917,20.005,0.4052,0.6032,1.0919,0.7941,0.1253,0.1746,0.1746,0
144691,npp,1700,3296,0.253007769584656,6.27851533889771,-10.8103866577148,3670176,1702,2643,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87862044829963,54.76769800214277,46.29084722254658,2.174754479254853e-30,15.0,54.78,2.0682789409984763,55.04,0.5198,0.9595,1.9192,0.4992,0.1374,0.1263,0.1263,0
145478,npp,1923,559,0.776105999946594,6.28092050552368,-10.8067455291748,3670176,1925,350,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-23 01:29:26.014577,98.04764143310506,60.08356834794715,50.083860533471416,2.7563249133868514e-05,3.0,-60.05,2.3545700244418297,-59.96,0.4565,0.7225,2.0815,0.663,0.5018,0.5145,0.5145,0
145682,npp,121,3523,0.347872138023376,6.27907657623291,-10.8080749511719,3670176,121,2859,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64173500756529,60.182020201066344,50.15640917472257,9.096237088110531e-09,16.0,60.2,2.4157378735459294,60.415,0.4422,0.6656,1.7486,0.7196,0.3475,0.2503,0.2503,0
147979,npp,1714,2613,0.463123500347137,6.28217554092407,-10.8073453903198,3670144,1715,2110,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-05 02:26:02.287498,-80.90661438611467,31.15710248286019,27.248750650508082,0.03257628980526457,12.0,31.17,1.2365102219381485,31.26,0.4538,0.625,1.4623,0.7664,0.3481,0.3549,-0.0329064651098544,0
148180,npp,1007,1927,0.656097888946533,6.27900457382202,-10.8106508255005,3670144,1007,1499,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-06 02:07:12.013980,95.13191339987026,6.220986630186238,5.502735208786858,0.01596832901471942,9.0,-6.21,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.6561,0.6561,0.4660040355446283,0
148604,npp,2629,563,0.334552451968193,6.27948188781738,-10.8066062927246,3670176,2630,354,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.8972592115967,59.99248372590347,50.02114695808968,0.00015399895023787013,3.0,-59.96,2.3545700244418297,-59.96,0.4565,0.7225,2.0815,0.663,0.3142,0.2218,0.2218,0
149009,npp,125,2843,0.21767234802246088,6.2821569442749,-10.8093843460083,3670176,124,2291,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-10 02:32:19.096529,-79.95066286532013,40.65001515817684,35.203693022589526,6.0556565762507615e-09,13.0,40.66,1.4276677814245327,40.68,0.4249,0.6273,1.3465,0.7636,0.1921,0.1662,0.1662,0
149591,npp,1061,788,0.39900603890419,6.27557611465454,-10.8066263198853,3670176,1062,572,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.80105234192052,54.5400967733576,46.118887042469105,1.1066356912083986e-30,4.0,-54.51,1.9513309067639726,-54.4,0.4545,0.908,2.2195,0.5275,0.2181,0.2105,0.2105,0
149974,npp,1621,3074,0.335348978638649,6.27669668197632,-10.8111944198608,3670176,1622,2468,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02586220400698,48.50749960517011,41.520303240231435,3.3804657394112866e-32,14.0,48.53,1.7549928774784245,48.59,0.4227,0.609,1.6576,0.7865,0.3231,0.2637,0.2637,0
152139,npp,89,2159,2.85247182846069,6.28090143203735,-10.8070116043091,3670144,89,1721,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-27 02:13:33.298713,-79.09939493174065,7.263838167793323,6.424561930284569,0.1139138267832465,10.0,7.25,1.0,7.48,0.3583,0.6071,1.2429,0.789,2.7244,2.2507,0.8946057745364293,0
152497,npp,1725,785,3.16536140441895,6.28160190582275,-10.8107414245605,3670144,1724,571,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-29 01:35:52.653729,97.5318203941777,54.58963216840834,46.15979647120502,0.24674836888007362,4.0,-54.59,1.9513309067639726,-54.4,0.4545,0.908,2.2195,0.5275,1.6358,1.6698,-1.2676312814327746,0
152682,npp,984,112,5.81882572174072,6.27724599838257,-10.805347442627,3670144,984,52,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-30 01:17:02.329006,97.52387570629337,68.46710092603044,55.40611026642217,0.16781849845082064,1.0,-68.47,3.3166247903554,-68.45,0.8338,1.4105,2.9438,0.3396,1.8082,1.9761,-0.021705737034508177,0
152694,npp,2980,3753,2.68640828132629,6.27910232543945,-10.8059768676758,3670144,2982,3029,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-11-30 02:57:26.932495,-79.42203656965128,64.79368677396991,53.20245798042445,0.15423726116477096,17.0,64.78,2.898275349237888,64.87,0.5472,1.0669,2.5733,0.4489,1.0378,1.2061,-0.6300270543114097,0
153056,npp,1559,2385,1.95359885692596,6.27792358398438,-10.8099479675293,3670144,1559,1929,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-02 02:19:49.846848,-79.68092481224609,19.931483535837,17.55974762310422,0.09266796428772771,11.0,19.93,1.0837787002826917,20.005,0.4052,0.6032,1.0919,0.7941,1.725,1.5513,0.44812846407075546,0
153718,npp,674,3302,1.53959596157074,6.27734422683716,-10.8085327148438,3670144,676,2650,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88963623226878,54.945604510731876,46.42653215207927,0.016772211171219017,15.0,54.94,2.0682789409984763,55.04,0.5198,0.9595,1.9192,0.4992,0.7595,0.7686,0.5689341704881535,0
154075,npp,2313,1927,0.253467306494713,6.28233003616333,-10.8083162307739,3670176,2313,1499,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.639650725152,6.178596232670789,5.465764635775662,0.00037993325887791774,9.0,-6.21,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.2535,0.2535,0.2535,0
154271,npp,1595,1242,0.12210212391801178,6.28165578842163,-10.8075523376465,3670176,1595,925,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.62333279093164,40.09507365395802,34.74954066902348,8.9997600249591e-11,6.0,-40.09,1.4276677814245327,-39.98,0.4351,0.65,2.4166,0.737,0.1093,0.09,0.09,0
155424,npp,2340,783,0.221331425011158,6.27611064910889,-10.8074150085449,3670176,2341,567,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.83476886047109,54.63745656989116,46.1979267046343,3.001644767066e-32,4.0,-54.64,2.0682789409984763,-54.4,0.4545,0.908,2.2195,0.5275,0.147,0.1168,0.1168,0
155626,npp,520,3751,0.746069669723511,6.27988004684448,-10.805380821228,3670176,520,3027,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44982640457839,64.75549104152992,53.18261248095153,3.677612275255068e-32,17.0,64.74,2.898275349237888,64.87,0.5472,1.0669,2.5733,0.4489,0.3683,0.3349,0.3349,0
155807,npp,2892,3070,0.315964564681053,6.27995681762695,-10.8089914321899,3670176,2891,2466,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54803268983386,48.42356323483938,41.4594080727498,4.216211159119899e-30,14.0,48.41,1.7549928774784245,48.59,0.4227,0.609,1.6576,0.7865,0.312,0.2485,0.2485,0
156166,npp,1469,1697,0.397974610328674,6.28223752975464,-10.8100032806396,3670176,1469,1286,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.30945206618598,19.21060128855245,16.930556225646118,4.8864198040566104e-20,8.0,-19.19,1.0442604737599883,-18.78,0.3589,0.5284,1.4054,0.9065,0.3541,0.3608,0.3608,0
156530,npp,6,331,0.41758805513382,6.27749156951904,-10.8066787719727,3670176,7,179,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.73164695724076,64.65560117201623,53.11380825636586,2.2934425352404863e-05,2.0,-64.67,2.8345692104261015,-64.47,0.7554,1.1968,2.7894,0.4002,0.2041,0.1671,0.1671,0
156542,npp,1990,3975,0.388621985912323,6.28094959259033,-10.8084440231323,3670176,1991,3155,196611,3866787,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38145578472897,68.5682364864727,55.47528201031512,2.1122931709624485e-16,18.0,68.56,3.3985290935932855,68.66,0.4121,0.8586,2.0566,0.5579,0.3407,0.2168,0.2168,0
156907,npp,570,2609,0.624117523431778,6.27939128875732,-10.8068752288818,3670144,570,2107,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-23 02:26:02.022178,-80.37489645762582,31.020132719993033,27.13584702048484,0.0016045636760931075,12.0,31.0,1.2365102219381485,31.26,0.4538,0.625,1.4623,0.7664,0.4783,0.4783,0.4591983720678719,0
157083,npp,2929,1924,0.918113946914673,6.2781023979187,-10.8059558868408,3670144,2929,1495,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-24 02:07:13.471951,100.19822563393134,6.364922028723582,5.630670768459865,0.01842718497944224,9.0,-6.38,1.0,-5.97,0.3579,0.479,1.0389,1.0,0.9181,0.9181,0.6987324320074036,0
157473,npp,1484,554,3.57780790328979,6.27602672576904,-10.8096380233765,3670144,1482,346,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-26 01:29:31.030857,97.70802960591311,60.147121621138986,50.137532590132246,0.09346115077980771,3.0,-60.17,2.3545700244418297,-59.96,0.4565,0.7225,2.0815,0.663,1.6917,2.372,1.259385926215609,0
157888,npp,2025,2838,3.25467801094055,6.27557706832886,-10.8060245513916,3670144,2025,2286,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-28 02:32:16.764439,-79.8404161789856,40.4771941191839,35.067300516188055,0.2133904675112752,13.0,40.47,1.4276677814245327,40.68,0.4249,0.6273,1.3465,0.7636,2.3193,2.4852,-0.05512007292350285,0
158069,npp,1313,2152,3.33221793174744,6.28061676025391,-10.8107633590698,3670144,1313,1714,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-29 02:13:28.219217,-83.18516518372853,6.857689274518759,6.066292831810029,0.21250334918046346,10.0,6.84,1.0,7.48,0.3583,0.6071,1.2429,0.789,3.2041,2.6292,0.09944068233938363,0
158245,npp,595,1467,2.47209811210632,6.280601978302,-10.8047485351562,3670144,596,1100,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-30 01:54:37.895938,98.18559802214186,30.679156491703285,26.84475050458608,0.15764896703333928,7.0,-30.68,1.184412938166907,-30.325,0.4219,0.6574,1.766,0.7286,2.0111,1.8011,-0.07564191870490511,0
158423,npp,2943,777,1.84468722343445,6.27637052536011,-10.8063611984253,3670144,2940,560,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2012-12-31 01:35:45.794159,97.35520848189302,54.786034585191864,46.30865441332822,0.11226396088876632,4.0,-54.79,2.0682789409984763,-54.4,0.4545,0.908,2.2195,0.5275,0.9319,0.9731,-0.3633532944591976,0
168058,npp,2214,103,2.71665668487549,6.2783088684082,-10.8068065643311,3670144,2215,46,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2013-01-01 01:16:55.472363,97.54865825616042,68.59196980419897,55.479865874465254,0.07343011297330114,1.0,-68.62,3.3166247903554,-68.45,0.8338,1.4105,2.9438,0.3396,0.8728,0.9226,0.04844665979392382,0
168071,npp,1122,3746,2.14465165138245,6.27914905548096,-10.8095922470093,3670144,1125,3024,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74789830322854,64.66717295074429,53.1249435305436,0.08939835553423774,17.0,64.65,2.898275349237888,64.87,0.5472,1.0669,2.5733,0.4489,0.8508,0.9628,-0.10144827546702107,0
168247,npp,420,3065,1.48927700519562,6.27986478805542,-10.8093681335449,3670144,421,2462,196611,3866755,1144,lbr_monrovia_4_31,6.27916667,-10.80833333,4,31,lbr_monrovia,2013-01-02 02:38:31.529740,-80.18138416541319,48.27811092840682,41.34611098776653,0.06184799810230465,14.0,48.26,1.7549928774784245,48.59,0.4227,0.609,1.6576,0.7865,0.9806,1.1713,0.43502666557320524,0
