gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1494,1.5603940486908,6.33824014663696,-10.7653617858887,3670144,2697,1121,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.10739226423652,29.397202579348605,25.7480750371791,0.006420369554826798,7.0,-29.4,1.184412938166907,-30.11,1.5504,2.0282,3.4552,0.882,1.3939,1.3762,1.2280228652348513,0
103484,npp,2385,2407,1.62249481678009,6.33925914764404,-10.763542175293,3670176,2386,1948,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64113892770855,21.07289889401549,18.556141711579752,1.6595393448094894e-31,11.0,21.08,1.0837787002826917,20.4,1.4722,1.8432,2.9439,0.9705,1.5853,1.5747,1.5747,0
103601,npp,1668,1722,1.67256200313568,6.33644485473633,-10.7624950408936,3670176,1668,1308,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.52607149988258,17.81609746141249,15.711600590797397,4.546580986098892e-31,8.0,-17.82,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,1.6137,1.6125,1.6125,0
103838,npp,198,356,2.20231175422668,6.33912801742554,-10.7647466659546,3670176,199,196,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7758240073771,64.21081738064402,52.83363300219323,4.1463661681976943e-26,2.0,-64.2,2.7445598364131496,-64.45,2.1758,3.2708,5.4581,0.5469,1.3996,1.2045,1.2045,0
104079,npp,757,2635,2.28037309646606,6.33748292922974,-10.7621212005615,3670176,757,2125,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.2441196948156,32.14266923869205,28.09139422183539,1.0507077729194072e-23,12.0,32.16,1.2365102219381485,31.53,1.4801,2.0665,4.0075,0.8656,1.9618,1.974,1.974,0
104431,npp,1645,580,0.733855843544006,6.33641481399536,-10.7614698410034,3670176,1643,368,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-04-30 01:30:37.959435,97.32649826798026,59.60089801933381,49.76134621341858,0.00014253376146055593,3.0,-59.58,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,0.7837,0.4234,0.4234,0
106518,npp,575,3093,9.03165245056152,6.33681058883667,-10.7598819732666,3670144,573,2480,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-05-07 02:39:34.865163,-79.396774127776,49.0832303570186,41.97496815149609,0.1528925293403636,14.0,49.1,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,5.6093,6.9435,3.4148593616087886,0
107440,npp,1296,2630,1.2217470407486,6.33533191680908,-10.7642040252686,3670144,1295,2122,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.3893018809812,31.9381102074751,27.917369188686692,0.005579080326967222,12.0,31.93,1.2365102219381485,31.53,1.4801,2.0665,4.0075,0.8656,1.1057,1.0576,0.9288391661546789,0
107613,npp,562,1945,1.34026110172272,6.33516216278076,-10.7631483078003,3670144,562,1516,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-05-14 02:08:08.958792,97.21479887298595,5.172815744503547,4.5767846614977294,0.0005087687341161862,9.0,-5.16,1.0,-5.74,1.3424,1.7889,2.5508,1.0,1.3403,1.3403,1.3403,0
108496,npp,2009,2173,2.20066356658936,6.33594083786011,-10.7628631591797,3670176,2009,1734,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.90862483921349,8.076276562290758,7.142534704947806,3.7719901984523594e-24,10.0,8.06,1.0,7.59,1.3575,1.7335,2.8748,1.0319,2.256,2.2709,2.2709,0
109198,npp,1079,3087,2.18998527526855,6.34102153778076,-10.7635955810547,3670176,1080,2477,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93012175988716,48.907942114156015,41.83674122330522,2.586173007687127e-30,14.0,48.92,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,1.7109,1.6837,1.6837,0
113141,npp,1570,3079,2.43024277687073,6.34074974060059,-10.7627410888672,3670144,1572,2472,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07386824913168,48.66729746974531,41.64523756300139,0.062320965325705406,14.0,48.68,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,1.8478,1.8684,0.43008060126402836,0
113644,npp,2472,1019,2.56500649452209,6.33971214294434,-10.7643594741821,3670144,2472,749,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.04043927565904,47.87797813806741,41.02327561524913,0.006312869353495936,5.0,-47.87,1.646109783506203,-47.74,1.9754,2.565,4.0112,0.6974,1.7889,1.7889,1.6432038862545693,0
114869,npp,2959,2156,2.07015156745911,6.34120607376099,-10.7648372650146,3670176,2960,1718,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-06-20 02:13:43.286653,-76.33913105596334,7.110583235913464,6.288867284888204,2.0934556290025476e-31,10.0,7.07,1.0,7.59,1.3575,1.7335,2.8748,1.0319,2.1255,2.1363,2.1363,0
119005,npp,2054,1924,2.60136699676514,6.34085845947266,-10.7632875442505,3670144,2055,1496,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.26013253917905,6.4461121409994595,5.701668259964006,0.031907616558831516,9.0,-6.38,1.0,-5.74,1.3424,1.7889,2.5508,1.0,2.6014,2.6014,1.864997031526292,0
120905,npp,1252,1701,1.33392512798309,6.33736658096313,-10.7627487182617,3670144,1252,1289,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.46826500788589,19.0030247415707,16.747388022278095,0.0020732588076749795,8.0,-18.97,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,1.2894,1.286,1.2381507995568684,0
121432,npp,1087,3302,1.89891564846039,6.33781862258911,-10.7629528045654,3670176,1085,2649,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61385178107132,54.925066971802885,46.40849244779751,1.7567163236579048e-09,15.0,54.94,2.0682789409984763,55.14,1.9091,2.4403,3.6584,0.7331,1.5271,1.392,1.392,0
122118,npp,1293,563,3.29142022132874,6.33811092376709,-10.760910987854,3670176,1291,354,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.50356839403544,59.995163371916675,50.02724793276839,5.299136248116513e-33,3.0,-59.96,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,1.8699,1.899,1.899,0
123011,npp,2773,789,0.783151268959045,6.33755874633789,-10.7594575881958,3670176,2774,573,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81783583302588,54.51143359527937,46.101307549928364,1.4030618916372279e-24,4.0,-54.48,1.9513309067639726,-54.4,1.8028,2.6821,4.6994,0.667,0.8157,0.5223,0.5223,0
123728,npp,1913,1704,0.981612384319305,6.33703422546387,-10.7632989883423,3670176,1913,1292,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.44985456656389,18.836212539963856,16.60237347817535,3.5216599107702795e-05,8.0,-18.81,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,0.952,0.9464,0.9464,0
130251,npp,1945,565,6.58667278289795,6.34038496017456,-10.7630929946899,3670144,1945,356,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.63166132872593,59.94348677980685,49.99472057678027,0.12971689116075927,3.0,-59.92,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,3.2694,3.8002,0.8064350619064169,0
131365,npp,1600,3759,3.55262136459351,6.33755493164062,-10.7632875442505,3670144,1605,3033,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-08-10 02:57:31.507795,-79.15320171497153,64.85281562855363,53.24296584414178,0.010655723640018721,17.0,64.89,2.898275349237888,64.87,2.2872,3.5526,4.2963,0.5035,1.7889,1.7889,1.5429741877326668,0
131543,npp,901,3079,2.18405437469482,6.33732032775879,-10.7650337219238,3670144,902,2472,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98891361626767,48.6434312693284,41.63120540705583,0.0032531026032398833,14.0,48.68,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,1.7075,1.6791,1.6040209225841617,0
132076,npp,1815,1019,2.69131636619568,6.3382887840271,-10.7648429870605,3670176,1815,749,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90885742573404,47.88912616098942,41.03738922672517,5.635102743755213e-18,5.0,-47.87,1.646109783506203,-47.74,1.9754,2.565,4.0112,0.6974,1.8656,1.877,1.877,0
132798,npp,944,1933,1.27773487567902,6.33807373046875,-10.7603235244751,3670176,944,1504,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.17294112537564,5.943496668320393,5.258253784136173,3.340984558389172e-33,9.0,-5.86,1.0,-5.74,1.3424,1.7889,2.5508,1.0,1.2777,1.2777,1.2777,0
136124,npp,90,565,4.70795774459839,6.33488702774048,-10.7638492584229,3670144,89,356,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-09-05 01:29:35.833024,97.48051004717409,59.94805434410275,49.99981334800835,0.053831574830204884,3.0,-59.92,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,2.4715,2.7163,1.4739091297986586,0
138438,npp,482,3306,2.79223489761353,6.33595848083496,-10.7621479034424,3670176,484,2653,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1091340341027,55.01375929768809,46.477569649152166,2.113492409456493e-32,15.0,55.04,2.0682789409984763,55.14,1.9091,2.4403,3.6584,0.7331,1.959,2.0469,2.0469,0
140005,npp,2854,1474,1.73132610321045,6.33509731292725,-10.7602996826172,3670144,2854,1105,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.34511250785518,30.358619440380757,26.56889058121255,0.003334078346646927,7.0,-30.35,1.184412938166907,-30.11,1.5504,2.0282,3.4552,0.882,1.5382,1.527,1.4500520654193099,0
140194,npp,2110,786,5.71306133270264,6.33940887451172,-10.7589349746704,3670144,2108,570,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-09-26 01:35:41.243824,97.5853932024027,54.57823705110075,46.15000080069786,0.024313628841604238,4.0,-54.56,1.9513309067639726,-54.4,1.8028,2.6821,4.6994,0.667,3.3422,3.8104,3.249260360493783,0
140950,npp,1223,1700,4.65828800201416,6.33847188949585,-10.7599277496338,3670144,1223,1288,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.15800265017029,19.048397863521338,16.787764641936477,0.2481095838379442,8.0,-19.03,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,4.4729,4.4911,-1.2350761845532645,0
141539,npp,1032,3299,3.01332116127014,6.34113311767578,-10.7649078369141,3670144,1033,2646,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85981417115444,54.84466762081435,46.34946877930375,0.10797975323248056,15.0,54.86,2.0682789409984763,55.14,1.9091,2.4403,3.6584,0.7331,2.0659,2.2089,-0.28318870455252565,0
142903,npp,1042,2153,1.70991277694702,6.33744096755981,-10.7631874084473,3670176,1042,1715,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.2484053348925,6.86391172105029,6.070963903239378,0.00028835977210249297,10.0,6.9,1.0,7.59,1.3575,1.7335,2.8748,1.0319,1.7653,1.7645,1.7645,0
143889,npp,2547,2382,1.62905156612396,6.33797931671143,-10.7631311416626,3670176,2547,1926,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14035849806686,19.74139350111467,17.392281648299853,1.275144139277349e-30,11.0,19.77,1.0837787002826917,20.4,1.4722,1.8432,2.9439,0.9705,1.5913,1.5811,1.5811,0
147212,npp,2565,1705,12.7264070510864,6.33509969711304,-10.7603759765625,3670144,2565,1292,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.5135960097027,18.77164582887902,16.544809417836408,0.13225060613993855,8.0,-18.75,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,12.199,12.2696,9.217358891224922,0
148180,npp,997,1933,2.1867413520813,6.33880949020386,-10.7601442337036,3670144,997,1504,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-06 02:07:12.013980,100.53266270598066,5.858316595138602,5.182189467867488,0.016005615538079773,9.0,-5.86,1.0,-5.74,1.3424,1.7889,2.5508,1.0,2.1867,2.1867,1.8173028445352961,0
148604,npp,2619,567,2.69313478469849,6.33811473846436,-10.7628240585327,3670176,2618,357,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57360033505744,59.90622263688886,49.96185206475076,0.00015702042247611744,3.0,-59.87,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,1.6158,1.5538,1.5538,0
149402,npp,1769,1479,1.69444036483765,6.33992481231689,-10.7616243362427,3670176,1769,1109,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.01435853279834,30.129070544573118,26.371177795992065,1.0301743909683463e-24,7.0,-30.11,1.184412938166907,-30.11,1.5504,2.0282,3.4552,0.882,1.5071,1.4945,1.4945,0
149591,npp,1050,792,1.54285371303558,6.34061861038208,-10.7622966766357,3670176,1050,577,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.87124805147371,54.42185900598419,46.03133081357785,1.1172190647273318e-30,4.0,-54.4,1.9513309067639726,-54.4,1.8028,2.6821,4.6994,0.667,1.205,1.029,1.029,0
149974,npp,1611,3079,1.31593251228333,6.3351936340332,-10.7610778808594,3670176,1610,2471,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.5774152768045,48.65406853299795,41.635137149150964,3.3713114974912587e-32,14.0,48.68,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,1.2129,1.0117,1.0117,0
150161,npp,906,2391,1.20026290416718,6.33873558044434,-10.7601470947266,3670176,906,1934,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.76314222555342,20.22403700348829,17.813981374699573,4.966886038862546e-32,11.0,20.24,1.0837787002826917,20.4,1.4722,1.8432,2.9439,0.9705,1.1957,1.1649,1.1649,0
150715,npp,1810,345,1.1820662021637,6.3397068977356,-10.7592010498047,3670176,1813,188,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.82600328254861,64.45523255993092,52.98030619776054,9.640992934350197e-19,2.0,-64.42,2.7445598364131496,-64.45,2.1758,3.2708,5.4581,0.5469,1.0279,0.6465,0.6465,0
150728,npp,707,3985,1.16038024425507,6.33435201644897,-10.7608814239502,3670176,710,3160,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.41813711599146,68.70178085724557,55.543742166577985,8.59512849254006e-27,18.0,68.72,3.5496478698597698,68.685,2.1876,2.9307,4.4675,0.6104,1.2902,0.7083,0.7083,0
152682,npp,973,116,7.12944555282593,6.34066772460938,-10.7625999450684,3670144,971,55,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.29279912907671,68.40772836349524,55.37230444446767,0.16789946080520665,1.0,-68.41,3.3166247903554,-68.37,2.1247,3.2323,5.333,0.5534,2.9639,3.9457,0.07071105765397157,0
152694,npp,2970,3757,7.71806478500366,6.33601188659668,-10.761118888855,3670144,2969,3032,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.43050831958479,64.87369639215132,53.252851059030746,0.15424207931132608,17.0,64.85,2.898275349237888,64.87,2.2872,3.5526,4.2963,0.5035,3.2261,3.8864,0.3266127981264306,0
153056,npp,1549,2389,2.57117581367493,6.33787488937378,-10.7653837203979,3670144,1549,1933,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-02 02:19:48.067613,-79.83510682402101,20.16781687271281,17.765973880407824,0.09271865873955229,11.0,20.14,1.0837787002826917,20.4,1.4722,1.8432,2.9439,0.9705,2.4606,2.4954,0.35552548437095144,0
153718,npp,664,3306,2.0208677053451503,6.33634185791016,-10.7641038894653,3670144,664,2655,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-06 02:44:53.160891,-79.91822323535023,55.05738631833686,46.508986353236516,0.016794436354447655,15.0,55.04,2.0682789409984763,55.14,1.9091,2.4403,3.6584,0.7331,1.5861,1.4814,1.0937974737362546,0
153892,npp,3015,2617,1.0976876020431519,6.33893585205078,-10.764479637146,3670144,3015,2113,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12278531260868,31.366061998774427,27.42939895656132,0.00569608916353794,12.0,31.35,1.2365102219381485,31.53,1.4801,2.0665,4.0075,0.8656,1.0054,0.9502,0.8187386932306213,0
154075,npp,2304,1931,0.947543740272522,6.33655023574829,-10.7650060653687,3670176,2304,1503,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.64888921690392,5.98885418354761,5.298061411738727,0.00038351205399548557,9.0,-5.97,1.0,-5.74,1.3424,1.7889,2.5508,1.0,0.9475,0.9475,0.9475,0
154271,npp,1586,1247,1.95948278903961,6.33719682693481,-10.7655754089355,3670176,1587,930,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.2755050021137,39.90288586752861,34.591115164571875,9.323287947924615e-11,6.0,-39.91,1.4276677814245327,-39.79,1.6376,2.2238,3.6615,0.8044,1.6038,1.5763,1.5763,0
154877,npp,1422,2846,1.44998443126678,6.33704471588135,-10.7633266448975,3670176,1421,2294,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71876771628736,40.79104708025384,35.324028847913404,4.506342406283292e-25,13.0,40.77,1.4276677814245327,40.89,1.7647,2.18,4.1487,0.8206,1.2776,1.1899,1.1899,0
155424,npp,2330,787,1.67712497711182,6.33531188964844,-10.7629833221436,3670176,2329,572,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.8660589876349,54.51611557508433,46.108144885756744,2.9408788469980396e-32,4.0,-54.53,1.9513309067639726,-54.4,1.8028,2.6821,4.6994,0.667,1.2739,1.1186,1.1186,0
155612,npp,1603,113,2.0647494792938197,6.33549976348877,-10.7600469589233,3670176,1606,52,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55616409563044,68.44426180322974,55.397581963984116,4.160694070675516e-29,1.0,-68.46,3.3166247903554,-68.37,2.1247,3.2323,5.333,0.5534,1.4368,1.1427,1.1427,0
155626,npp,510,3755,1.48117089271545,6.33754348754883,-10.760308265686,3670176,507,3029,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16479580453152,64.82626913056346,53.22734629925028,3.6331692079238073e-32,17.0,64.82,2.898275349237888,64.87,2.2872,3.5526,4.2963,0.5035,1.0742,0.7458,0.7458,0
155807,npp,2882,3076,1.67307507991791,6.33977603912354,-10.7591676712036,3670176,2884,2469,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09152006805301,48.59951893348054,41.59721671532371,4.113199726764038e-30,14.0,48.59,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,1.4164,1.2863,1.2863,0
156166,npp,1460,1703,1.85467076301575,6.33671951293945,-10.7591724395752,3670176,1460,1290,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83426713611826,18.864981263312842,16.6285431234137,4.676891121817372e-20,8.0,-18.86,1.0442604737599883,-18.59,1.3529,1.8555,3.9516,0.9641,1.7881,1.7881,1.7881,0
156528,npp,3068,335,2.06219577789307,6.33501815795898,-10.7639074325562,3670176,3066,182,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44390630374333,64.58485391885579,53.06930233147678,2.194778275361987e-05,2.0,-64.6,2.8345692104261015,-64.45,2.1758,3.2708,5.4581,0.5469,1.3625,1.1279,1.1279,0
156542,npp,1980,3979,1.75293374061584,6.3365306854248,-10.7599697113037,3670176,1978,3157,196611,3866787,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12067515767855,68.63692566499789,55.5146427214126,2.0378613512373583e-16,18.0,68.63,3.3985290935932855,68.685,2.1876,2.9307,4.4675,0.6104,1.4423,1.07,1.07,0
156907,npp,560,2613,1.51977968215942,6.33922290802002,-10.7632265090942,3670144,562,2111,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58077988806718,31.19546372806068,27.28531467526839,0.0015933690099488177,12.0,31.17,1.2365102219381485,31.53,1.4801,2.0665,4.0075,0.8656,1.3467,1.3156,1.2788262827705459,0
157083,npp,2919,1928,2.16417169570923,6.33911180496216,-10.7618465423584,3670144,2919,1500,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-24 02:07:11.692671,95.9828809756282,6.149198930312734,5.440009425774934,0.0183938771850157,9.0,-6.15,1.0,-5.74,1.3424,1.7889,2.5508,1.0,2.1642,2.1642,1.7396836236103244,0
157268,npp,2200,1243,3.6250696182251,6.33391857147217,-10.7605714797974,3670144,2200,925,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.0786404073515,40.043373883651434,34.70836116821102,0.04928933166494018,6.0,-40.06,1.4276677814245327,-39.79,1.6376,2.2238,3.6615,0.8044,2.7704,2.9162,1.778640568532509,0
157473,npp,1474,559,5.59754705429077,6.33961915969849,-10.7646198272705,3670144,1477,351,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.10297120237281,60.032693297315994,50.05881063479843,0.09343551218691717,3.0,-60.05,2.3545700244418297,-59.85,2.1946,3.1006,5.0217,0.577,2.8494,3.2295,1.0730810644633473,0
157888,npp,2015,2842,5.79689788818359,6.33470726013184,-10.7606897354126,3670144,2013,2290,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.26452218229517,40.633072447065075,35.19557051062204,0.2133529486723829,13.0,40.62,1.4276677814245327,40.89,1.7647,2.18,4.1487,0.8206,4.3223,4.757,-0.16702008295648962,0
158069,npp,1303,2157,5.75127506256104,6.33974027633667,-10.7600383758545,3670144,1303,1718,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-29 02:13:26.439943,-79.36284182401272,7.139129448612975,6.3149933896459824,0.21250821105368944,10.0,7.13,1.0,7.59,1.3575,1.7335,2.8748,1.0319,5.8066,5.9349,1.0303758041411974,0
158245,npp,585,1471,5.02999401092529,6.33991622924805,-10.7607879638672,3670144,585,1103,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-30 01:54:36.116658,98.26098263896023,30.470927133137124,26.66709244971033,0.15769382429713288,7.0,-30.49,1.184412938166907,-30.11,1.5504,2.0282,3.4552,0.882,4.3233,4.4364,0.7969492090496457,0
158423,npp,2933,782,4.69939947128296,6.3382887840271,-10.7638940811157,3670144,2934,566,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2012-12-31 01:35:45.794159,97.80710811216369,54.656377847864974,46.212796008485114,0.11231887535669026,4.0,-54.66,2.0682789409984763,-54.4,1.8028,2.6821,4.6994,0.667,2.7642,3.1343,0.5420677323284191,0
168058,npp,2204,107,7.85442352294922,6.3345046043396,-10.7597646713257,3670144,2202,48,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2013-01-01 01:16:53.693128,97.29062384801382,68.52085264545991,55.43947814470263,0.07348835929143474,1.0,-68.55,3.3166247903554,-68.37,2.1247,3.2323,5.333,0.5534,3.1825,4.3469,2.6508458359199754,0
168071,npp,1112,3750,6.89926910400391,6.33710670471191,-10.7646226882935,3670144,1112,3026,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2013-01-01 02:57:18.296933,-79.46286145673291,64.73704495114237,53.169189150868576,0.08941985317666323,17.0,64.72,2.898275349237888,64.87,2.2872,3.5526,4.2963,0.5035,2.9436,3.4741,1.4103593505420582,0
168247,npp,410,3070,4.53065490722656,6.33809471130371,-10.7599830627441,3670144,410,2465,196611,3866755,623,lbr_monrovia_15_17,6.3375,-10.7625,15,17,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72545672283256,48.421997517481834,41.45907224800843,0.06187783152232666,14.0,48.41,1.7549928774784245,48.68,1.7543,2.3269,3.9195,0.7688,3.0446,3.4832,2.0551077847215415,0
