gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2412,0.478185892105103,6.28039598464966,-10.7385158538818,3670176,2393,1952,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.43402901169392,21.342123302439287,18.790631904703833,1.6321771005940437e-31,11.0,21.35,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,0.3944,0.4233,0
103838,npp,206,361,1.49657690525055,6.27923202514648,-10.7374067306519,3670176,204,200,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.50335854825009,64.11476267900717,52.77234952647646,3.973408043678878e-26,2.0,-64.1,2.7445598364131496,-64.34,1.1289,1.6708,2.4629,0.6618,1.0423,0.9905,0
104431,npp,1653,586,1.40900409221649,6.28200769424438,-10.7354574203491,3670176,1655,374,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.73960693024885,59.464891703510965,49.666787716207665,0.00013940805635635263,3.0,-59.45,2.3545700244418297,-59.7,1.4219,1.7756,2.1892,0.6228,0.9501,0.8775,0
108496,npp,2017,2179,1.62584245204926,6.27824592590332,-10.7382230758667,3670176,2017,1740,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-05-19 02:14:21.938463,-80.35923675219935,8.39226660595486,7.421550876796759,3.756490204706266e-24,10.0,8.41,1.0,8.0,0.8224,1.2036,1.5092,0.9188,1.5281,1.4937,0
114757,npp,632,2848,0.36404910683631897,6.27753734588623,-10.737811088562,3670176,632,2295,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15581747659395,40.8548162906079,35.37184797491273,2.6515935646181954e-28,13.0,40.85,1.4276677814245327,41.1,1.1135,1.3881,2.0395,0.7966,0.3885,0.29,0
115234,npp,2046,3074,1.17077136039734,6.27651929855347,-10.7391948699951,3670176,2044,2468,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75785963055577,48.53107843183198,41.53734457500557,3.732292725410307e-29,14.0,48.53,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,0.8823,0.8283,0
121432,npp,1095,3309,1.25379943847656,6.27976703643799,-10.7341117858887,3670176,1096,2656,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66968363331625,55.08495235151268,46.526237970556664,2.243573209871109e-09,15.0,55.11,2.0682789409984763,55.24,1.4106,1.8247,2.1489,0.606,0.8298,0.7598,0
122118,npp,1302,568,1.57746016979218,6.27763319015503,-10.7408761978149,3670176,1303,359,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.87272946330336,59.87820372805419,49.94644816814089,5.1917770740605964e-33,3.0,-59.85,2.3545700244418297,-59.7,1.4219,1.7756,2.1892,0.6228,1.0217,0.9824,0
122660,npp,1159,2166,0.633752226829529,6.28217887878418,-10.7356986999512,3670176,1160,1727,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-07-22 02:13:40.392592,-79.85286793209376,7.631904998932241,6.749758957819745,1.2056884310423276e-31,10.0,7.65,1.0,8.0,0.8224,1.2036,1.5092,0.9188,0.536,0.5823,0
123728,npp,1921,1710,0.91750431060791,6.28023481369019,-10.7365961074829,3670176,1921,1297,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.19993495094626,18.492541866339483,16.30188669302535,3.496918892029453e-05,8.0,-18.48,1.0442604737599883,-18.31,0.9079,1.1357,1.4981,0.9737,0.8969,0.8934,0
132076,npp,1823,1024,0.758653283119202,6.27894592285156,-10.738353729248,3670176,1821,752,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45382026454772,47.72976954005123,40.911934672598136,5.619563938464805e-18,5.0,-47.7,1.646109783506203,-47.57,1.2559,1.6209,2.2215,0.6822,0.582,0.5176,0
132248,npp,1097,347,0.799697518348694,6.28084421157837,-10.7342443466187,3670176,1097,190,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.61746537902764,64.40181563293609,52.95348858478941,2.1933255892080626e-24,2.0,-64.38,2.7445598364131496,-64.34,1.1289,1.6708,2.4629,0.6618,0.7884,0.5293,0
132798,npp,952,1939,0.620758593082428,6.28022956848145,-10.7357778549194,3670176,952,1510,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.60163702562365,5.538579561662057,4.900260984362997,3.3222493744366945e-33,9.0,-5.51,1.0,-5.45,0.8211,1.1058,1.4367,1.0,0.6208,0.6208,0
137280,npp,2820,3764,2.17190289497375,6.27967214584351,-10.7382488250732,3670176,2822,3035,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42460096027538,64.9453207870711,53.3006964024279,0.00040823710870437996,17.0,64.98,2.898275349237888,65.03,1.6132,1.9298,2.2701,0.573,1.1894,1.2446,0
138438,npp,490,3311,2.30492806434631,6.27689838409424,-10.738564491272,3670176,489,2658,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74972421714847,55.14051391219577,46.570908744544006,2.1332741526195946e-32,15.0,55.16,2.0682789409984763,55.24,1.4106,1.8247,2.1489,0.606,1.338,1.3968,0
142903,npp,1050,2158,1.57012236118317,6.27879905700684,-10.7380886077881,3670176,1050,1720,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.47606768193965,7.161608625369298,6.333975582425205,0.00028917668999863883,10.0,7.19,1.0,8.0,0.8224,1.2036,1.5092,0.9188,1.4723,1.4426,0
143700,npp,183,3075,0.765536189079285,6.27783060073853,-10.7376766204834,3670176,183,2469,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58109261550791,48.555416159655586,41.55792166973008,9.163300519795071e-24,14.0,48.56,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,0.6514,0.5416,0
143889,npp,2555,2387,1.46179187297821,6.27950382232666,-10.738543510437,3670176,2555,1930,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.86294535203305,20.014187097815395,17.630337703664534,1.2992427287527702e-30,11.0,20.03,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,1.302,1.2941,0
145084,npp,295,1933,1.32143890857697,6.27902555465698,-10.7399024963379,3670176,295,1505,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.4310801929507,5.899177155628869,5.2183577810500115,8.402575272672855e-21,9.0,-5.86,1.0,-5.45,0.8211,1.1058,1.4367,1.0,1.3214,1.3214,0
149009,npp,124,2853,2.15252661705017,6.27751445770264,-10.7411365509033,3670176,123,2300,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01883880047244,41.02750084427349,35.51358256148484,6.518627672144863e-09,13.0,41.04,1.4276677814245327,41.1,1.1135,1.3881,2.0395,0.7966,1.6412,1.7147,0
149402,npp,1778,1485,0.962343037128448,6.27682781219482,-10.7359638214111,3670176,1778,1113,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95815035423604,29.836244214255004,26.120861601847395,1.0604157671656058e-24,7.0,-29.83,1.184412938166907,-29.855,0.9998,1.3568,1.6785,0.815,0.7728,0.7843,0
149775,npp,335,125,1.16649103164673,6.27733469009399,-10.7389364242554,3670176,341,58,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.18583631183402,68.31538907976072,55.31470459256263,8.49340428777637e-36,1.0,-68.26,3.3166247903554,-68.27,1.1064,1.547,2.1833,0.7148,0.9911,0.8338,0
149974,npp,1619,3085,1.40323138237,6.27802896499634,-10.7380800247192,3670176,1620,2475,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13010770811134,48.834928396932135,41.77638769333816,3.440064061259675e-32,14.0,48.86,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,1.0147,0.9927,0
150161,npp,914,2397,0.286435067653656,6.28130102157593,-10.7352285385132,3670176,915,1939,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34835778872825,20.544523274350272,18.09340571325532,5.02917247740306e-32,11.0,20.56,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,0.2175,0.2536,0
154075,npp,2312,1937,1.105811655521393,6.2784743309021,-10.7404146194458,3670176,2312,1509,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.10647732326147,5.597547630395837,4.952127710230186,0.00038647096767346624,9.0,-5.63,1.0,-5.45,0.8211,1.1058,1.4367,1.0,1.1058,1.1058,0
154271,npp,1594,1252,1.24168395996094,6.27878427505493,-10.740761756897,3670176,1594,934,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.69538343346098,39.717614187645616,34.438256151319386,9.666481619632477e-11,6.0,-39.72,1.4276677814245327,-39.61,1.0261,1.332,1.7459,0.8302,1.0426,1.0308,0
154877,npp,1430,2852,0.623631536960602,6.28016090393066,-10.7385063171387,3670176,1431,2299,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43086593738136,41.02026528134226,35.512073065123154,4.6666426635376845e-25,13.0,41.0,1.4276677814245327,41.1,1.1135,1.3881,2.0395,0.7966,0.5703,0.4968,0
155424,npp,2338,793,0.763497173786163,6.28103113174438,-10.7357473373413,3670176,2340,578,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.94152784112515,54.36747596068966,45.99784419493668,2.9595709942907055e-32,4.0,-54.37,1.9513309067639726,-54.245,1.162,1.7833,2.2783,0.6201,0.5832,0.4734,0
155612,npp,1611,117,1.45201575756073,6.27605009078979,-10.740195274353,3670176,1610,54,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.31646970594473,68.3806932681137,55.36114934078925,4.1626509605727134e-29,1.0,-68.39,3.3166247903554,-68.27,1.1064,1.547,2.1833,0.7148,1.0772,1.0379,0
155807,npp,2890,3081,0.551785707473755,6.28107070922852,-10.7362461090088,3670176,2890,2473,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65524274981851,48.74993592867452,41.714876144516126,4.0977463304494105e-30,14.0,48.74,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,0.5296,0.3904,0
156166,npp,1468,1707,1.085374653339386,6.27852058410645,-10.7399091720581,3670176,1468,1295,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.42049913941145,18.657982065372515,16.447590455487248,4.586831561359238e-20,8.0,-18.64,1.0442604737599883,-18.31,0.9079,1.1357,1.4981,0.9737,1.0577,1.0568,0
156530,npp,4,341,0.9970982670784,6.28212928771973,-10.7370891571045,3670176,6,186,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.80759841410845,64.47081483484051,52.99694143854701,2.103742497120462e-05,2.0,-64.49,2.8345692104261015,-64.34,1.1289,1.6708,2.4629,0.6618,0.8681,0.6599,0
156542,npp,1988,3985,0.962370753288269,6.28135061264038,-10.736590385437,3670176,1991,3161,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43157337257828,68.73102075395076,55.56794183336156,1.9705457323054684e-16,18.0,68.72,3.5496478698597698,68.77,1.2842,1.7724,2.0581,0.6239,0.8776,0.6004,0
156725,npp,1275,3309,2.00162041187286,6.27557373046875,-10.7357320785522,3670176,1274,2656,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61757312352412,55.12077682427291,46.55806436601204,3.3949754204252e-09,15.0,55.11,2.0682789409984763,55.24,1.4106,1.8247,2.1489,0.606,1.1914,1.213,0
168947,npp,597,335,1.37409365177155,6.27928686141968,-10.7372827529907,3670176,599,182,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.76371369459315,64.5774991745672,53.06426128806025,7.997313295483912e-05,2.0,-64.6,2.8345692104261015,-64.34,1.1289,1.6708,2.4629,0.6618,1.0011,0.9094,0
169135,npp,1865,3303,0.633319020271301,6.28135633468628,-10.7348403930664,3670176,1865,2650,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-07 02:44:44.569728,-79.71826423101167,54.96885161417327,46.445925944371595,0.00029426064585808497,15.0,54.96,2.0682789409984763,55.24,1.4106,1.8247,2.1489,0.606,0.5298,0.3838,0
169494,npp,442,1927,0.593613475561142,6.28223323822021,-10.7368984222412,3670176,442,1499,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-09 02:07:05.716056,94.17688196941624,6.218338204555435,5.501133326738679,1.510220435449141e-19,9.0,-6.21,1.0,-5.45,0.8211,1.1058,1.4367,1.0,0.5936,0.5936,0
169669,npp,2793,1242,1.001842677593231,6.27930164337158,-10.7350187301636,3670176,2793,924,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.99547631060749,40.08231893000136,34.74050696048614,1.0083170110516246e-26,6.0,-40.09,1.4276677814245327,-39.61,1.0261,1.332,1.7459,0.8302,0.8746,0.8317,0
169852,npp,2050,558,1.021888673305511,6.27965974807739,-10.7395629882812,3670176,2053,350,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.10987971272489,60.058530761140695,50.076903808515375,4.192561311184006e-32,3.0,-60.07,2.3545700244418297,-59.7,1.4219,1.7756,2.1892,0.6228,0.7857,0.6364,0
170045,npp,237,3525,1.46536314487457,6.27542495727539,-10.7353639602661,3670176,235,2860,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39111232582162,60.25748478862286,50.218383404351854,3.062360877547631e-32,16.0,60.24,2.4157378735459294,60.59,1.5604,2.0975,2.266,0.5272,0.8441,0.7726,0
170219,npp,2603,2841,0.790096998214722,6.27673768997192,-10.7359170913696,3670176,2602,2289,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13917630038887,40.606677262644396,35.173605210958684,3.1966087149947605e-33,13.0,40.59,1.4276677814245327,41.1,1.1135,1.3881,2.0395,0.7966,0.6869,0.6294,0
170401,npp,1890,2156,0.653256058692932,6.27634191513062,-10.7348098754883,3670176,1890,1717,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.59193699319458,7.075920726472859,6.259073534348898,1.6199579626894543e-32,10.0,7.07,1.0,8.0,0.8224,1.2036,1.5092,0.9188,0.5555,0.6002,0
170584,npp,1170,1470,0.579933404922485,6.27911567687988,-10.7351970672607,3670176,1171,1102,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.91526484143084,30.522016574691477,26.710316633709844,8.044009471771261e-30,7.0,-30.54,1.184412938166907,-29.855,0.9998,1.3568,1.6785,0.815,0.4499,0.4727,0
170769,npp,451,781,0.693190455436707,6.2826042175293,-10.7381534576416,3670176,453,565,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.15675271644153,54.687811473627654,46.2355047809417,3.4645084907395387e-25,4.0,-54.69,2.0682789409984763,-54.245,1.162,1.7833,2.2783,0.6201,0.5787,0.4298,0
170948,npp,2810,107,0.837057948112488,6.28125810623169,-10.7384958267212,3670176,2809,49,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.45052793325807,68.53991964291211,55.44981057080819,5.810475934196812e-19,,-68.55,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1719,3750,0.882150113582611,6.28185176849365,-10.7356033325195,3670176,1720,3026,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60516665834693,64.74028638640722,53.171077205775354,5.632708754982293e-27,17.0,64.72,2.898275349237888,65.03,1.6132,1.9298,2.2701,0.573,0.7443,0.5055,0
171145,npp,1034,3071,0.739126741886139,6.27654409408569,-10.7352571487427,3670176,1033,2466,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86448521350604,48.455115354370136,41.48237156739441,1.1342819547754673e-21,14.0,48.44,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,0.6363,0.5229,0
171327,npp,324,2384,0.585456430912018,6.27920007705688,-10.7347183227539,3670176,324,1927,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.55982318248186,19.891779406562875,17.525858600091322,4.40175578642865e-15,11.0,19.88,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,0.4934,0.5183,0
171504,npp,2696,1700,0.692004442214966,6.27805852890015,-10.7366733551025,3670176,2696,1288,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.99696157821506,19.00879631329363,16.754340452798537,8.379469886988278e-08,8.0,-19.03,1.0442604737599883,-18.31,0.9079,1.1357,1.4981,0.9737,0.681,0.6738,0
174858,npp,2110,345,1.75640141963959,6.27854251861572,-10.7411127090454,3670176,2107,189,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-02-07 01:23:33.577561,97.36511478482146,64.41411381740092,52.954272712483494,3.3530239933060337e-22,2.0,-64.42,2.7445598364131496,-64.34,1.1289,1.6708,2.4629,0.6618,1.137,1.1624,0
174871,npp,1006,3985,1.48722434043884,6.28231906890869,-10.7399969100952,3670176,1003,3161,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04000543557962,68.74781017627802,55.570631364593865,1.2834198665540077e-12,18.0,68.72,3.5496478698597698,68.77,1.2842,1.7724,2.0581,0.6239,1.0255,0.9279,0
175444,npp,1986,1940,0.826554536819458,6.28218030929565,-10.7357978820801,3670176,1987,1511,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-02-10 02:07:36.027681,102.08963800645974,5.4251220231806965,4.7994475071737135,2.2084243883243467e-33,9.0,-5.45,1.0,-5.45,0.8211,1.1058,1.4367,1.0,0.8266,0.8266,0
175633,npp,1281,1256,1.59137320518494,6.27772998809814,-10.7401514053345,3670176,1283,937,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.54372673574105,39.555502964158514,34.30172825523112,3.616410071892871e-34,6.0,-39.57,1.4276677814245327,-39.61,1.0261,1.332,1.7459,0.8302,1.2875,1.3212,0
180613,npp,2788,2409,1.27005302906036,6.27596044540405,-10.7379550933838,3670176,2788,1949,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91318684072215,21.18764559788896,18.653218242958395,2.113138184944672e-15,11.0,21.19,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,1.1251,1.1243,0
180812,npp,2086,1725,0.685975551605225,6.28113651275635,-10.739294052124,3670176,2086,1311,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.95449486201045,17.67641078657848,15.586919264774844,6.873096335764333e-23,8.0,-17.65,1.0442604737599883,-18.31,0.9079,1.1357,1.4981,0.9737,0.6752,0.6679,0
181014,npp,1363,1040,4.17769765853882,6.27725696563721,-10.73668384552,3670176,1364,764,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.48955187148181,47.190979700260776,40.480989152819035,8.84697528949025e-29,5.0,-47.18,1.646109783506203,-47.57,1.2559,1.6209,2.2215,0.6822,2.6591,2.8502,0
182626,npp,2761,2871,0.879847466945648,6.27714157104492,-10.7375888824463,3670176,2761,2315,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05958562560923,41.70842548961788,36.07132921573216,8.739891235930692e-22,13.0,41.69,1.4867838833500562,41.1,1.1135,1.3881,2.0395,0.7966,0.7639,0.7009,0
186741,npp,1988,3107,2.23019886016846,6.280113697052,-10.7403173446655,3670176,1989,2490,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16110290190166,49.52555556460615,42.31773729348924,1.4106670528755855e-21,14.0,49.52,1.7549928774784245,48.89,1.2457,1.5631,2.0727,0.7075,1.4859,1.5778,0
186938,npp,1274,2419,1.12861120700836,6.27618980407715,-10.7349834442139,3670176,1274,1957,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.23039944397198,21.706264603084094,19.10654210608478,1.8470464016717604e-27,11.0,21.72,1.0837787002826917,20.66,0.8622,1.2492,1.4618,0.8852,0.9946,0.9991,0
188483,npp,649,594,1.77988612651825,6.27638864517212,-10.7376556396484,3670176,649,381,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-04-17 01:31:02.195159,97.82871562278338,59.26777664855894,49.52858663001053,4.626997717407672e-15,3.0,-59.27,2.3545700244418297,-59.7,1.4219,1.7756,2.1892,0.6228,1.1076,1.1085,0
188684,npp,1917,3561,1.28901314735413,6.27974081039429,-10.737361907959,3670176,1915,2890,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41543063324652,61.0178535366667,50.735818567069124,2.110543249312996e-18,16.0,61.01,2.5331140255951103,60.59,1.5604,2.0975,2.266,0.5272,0.7866,0.6796,0
193375,npp,1292,1046,0.762978553771973,6.28212928771973,-10.7364387512207,3670176,1291,768,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.63090376658371,47.00424509166775,40.34086611518178,8.57054942912543e-29,5.0,-46.99,1.646109783506203,-47.57,1.2559,1.6209,2.2215,0.6822,0.5847,0.5205,0
193553,npp,571,366,1.21064496040344,6.28068351745605,-10.7380723953247,3670176,570,203,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-05-14 01:24:57.361738,97.57740190460272,64.00639202378173,52.70415737352662,2.3487651749357173e-25,2.0,-64.01,2.7445598364131496,-64.34,1.1289,1.6708,2.4629,0.6618,0.9381,0.8012,0
193565,npp,2537,4011,1.70206987857819,6.2819128036499,-10.737889289856,3670176,2537,3173,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23115040017342,69.12676107377015,55.79510001061766,1.7349753258441822e-29,18.0,69.12,3.5496478698597698,68.77,1.2842,1.7724,2.0581,0.6239,1.086,1.0619,0
194292,npp,2779,1276,0.735202431678772,6.27690458297729,-10.7344532012939,3670176,2778,954,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-05-18 01:50:05.883019,97.56724640969551,38.831884437404774,33.70806798614735,9.15170775249449e-12,6.0,-38.81,1.357151599901897,-39.61,1.0261,1.332,1.7459,0.8302,0.6661,0.6104,0
198981,npp,234,1722,0.895114064216614,6.28211784362793,-10.7388067245483,3670176,234,1308,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-06-13 02:02:39.373929,97.73405661343666,17.831305644451614,15.723568020376774,1.5877856326984605e-27,8.0,-17.82,1.0442604737599883,-18.31,0.9079,1.1357,1.4981,0.9737,0.8755,0.8716,0
199153,npp,2587,1035,1.72818303108215,6.2768931388855,-10.7398710250854,3670176,2586,760,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-06-14 01:43:49.033988,98.03376703501559,47.35077385671131,40.61017198117641,1.9853610282638518e-23,5.0,-47.35,1.646109783506203,-47.57,1.2559,1.6209,2.2215,0.6822,1.171,1.179,0
199329,npp,1862,357,1.22507190704346,6.27673768997192,-10.7346448898315,3670176,1863,197,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-06-15 01:24:58.688827,97.65283930461032,64.19366422654558,52.81612097443821,7.609122419662388e-18,2.0,-64.18,2.7445598364131496,-64.34,1.1289,1.6708,2.4629,0.6618,0.9434,0.8108,0
199342,npp,756,3997,1.40620529651642,6.27929496765137,-10.7403049468994,3670176,758,3167,196611,3866787,1161,lbr_monrovia_21_31,6.27916667,-10.7375,21,31,lbr_monrovia,2013-06-15 03:05:21.512308,-79.30737391557712,68.92337861698417,55.672341174768256,2.5649376578936706e-26,18.0,68.91,3.5496478698597698,68.77,1.2842,1.7724,2.0581,0.6239,1.0026,0.8773,0
