lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.834,0.833,0.909
2,0.707,0.714,0.798
3,0.593,0.61,0.673
4,0.503,0.521,0.545
5,0.414,0.445,0.412
6,0.358,0.38,0.301
7,0.315,0.326,0.207
8,0.291,0.28,0.131
9,0.26,0.242,0.064
10,0.236,0.211,0.012
11,0.213,0.186,-0.028
12,0.191,0.166,-0.059
13,0.169,0.151,-0.084
14,0.151,0.139,-0.102
15,0.135,0.13,-0.114
16,0.125,0.123,-0.118
17,0.115,0.118,-0.116
18,0.108,0.115,-0.107
19,0.1,0.112,-0.092
20,0.092,0.11,-0.069
21,0.086,0.108,-0.038
22,0.08,0.107,0.005
23,0.082,0.105,0.059
24,0.08,0.103,0.119
25,0.083,0.1,0.187
26,0.088,0.095,0.26
27,0.121,0.09,0.343
28,0.108,0.085,0.394
29,0.109,0.08,0.429
30,0.103,0.075,0.437
31,0.091,0.07,0.415
32,0.074,0.065,0.366
33,0.05,0.058,0.295
34,0.041,0.05,0.217
35,0.038,0.042,0.141
36,0.029,0.032,0.069
37,0.02,0.023,0.006
38,0.011,0.015,-0.046
39,0.007,0.007,-0.085
40,-0.001,0.001,-0.117
41,-0.008,-0.003,-0.14
42,-0.014,-0.007,-0.156
43,-0.02,-0.01,-0.167
44,-0.023,-0.011,-0.173
45,-0.021,-0.012,-0.173
46,-0.02,-0.012,-0.168
47,-0.02,-0.011,-0.16
48,-0.019,-0.009,-0.146
49,-0.022,-0.005,-0.128
50,-0.021,-0.001,-0.1
51,-0.017,0.004,-0.062
52,-0.008,0.009,-0.014
53,0.002,0.013,0.043
54,0.018,0.016,0.11
55,0.038,0.018,0.182
56,0.057,0.018,0.25
57,0.068,0.017,0.308
58,0.064,0.016,0.346
59,0.054,0.013,0.36
60,0.028,0.01,0.344
61,0.008,0.005,0.305
62,-0.019,-0.0,0.249
63,-0.032,-0.007,0.187
64,-0.036,-0.016,0.12
65,-0.041,-0.025,0.055
66,-0.04,-0.034,-0.002
67,-0.04,-0.044,-0.052
68,-0.047,-0.052,-0.096
69,-0.055,-0.06,-0.131
70,-0.065,-0.066,-0.158
71,-0.075,-0.071,-0.178
72,-0.084,-0.074,-0.192
73,-0.09,-0.076,-0.199
74,-0.091,-0.077,-0.199
75,-0.089,-0.076,-0.194
76,-0.085,-0.073,-0.182
77,-0.079,-0.069,-0.164
78,-0.071,-0.063,-0.14
79,-0.064,-0.056,-0.11
80,-0.056,-0.049,-0.071
81,-0.051,-0.041,-0.025
82,-0.039,-0.034,0.03
83,-0.033,-0.028,0.088
84,-0.019,-0.023,0.153
85,-0.004,-0.019,0.219
86,0.022,-0.015,0.284
87,0.031,-0.012,0.331
88,0.031,-0.008,0.36
89,0.017,-0.005,0.362
90,0.014,-0.002,0.34
91,-0.006,-0.001,0.286
92,-0.016,-0.001,0.22
93,-0.022,-0.002,0.151
94,-0.021,-0.005,0.083
95,-0.022,-0.008,0.018
96,-0.02,-0.012,-0.037
97,-0.019,-0.014,-0.082
98,-0.017,-0.016,-0.119
99,-0.016,-0.016,-0.15
100,-0.015,-0.016,-0.173
101,-0.016,-0.015,-0.19
102,-0.014,-0.012,-0.202
103,-0.013,-0.009,-0.209
104,-0.01,-0.005,-0.211
105,-0.006,0.001,-0.208
106,0.001,0.007,-0.198
107,0.008,0.014,-0.183
108,0.015,0.022,-0.161
109,0.018,0.03,-0.133
110,0.019,0.038,-0.1
111,0.026,0.046,-0.058
112,0.036,0.053,-0.009
113,0.059,0.059,0.051
114,0.077,0.063,0.114
115,0.095,0.066,0.176
116,0.109,0.068,0.233
117,0.111,0.068,0.278
118,0.095,0.068,0.302
119,0.075,0.066,0.301
120,0.06,0.063,0.279
121,0.05,0.059,0.237
122,0.047,0.054,0.184
123,0.04,0.047,0.12
124,0.036,0.04,0.057
125,0.029,0.032,-0.002
126,0.02,0.023,-0.052
127,0.01,0.014,-0.094
128,-0.001,0.006,-0.128
129,-0.008,-0.003,-0.152
130,-0.014,-0.011,-0.17
131,-0.021,-0.019,-0.182
132,-0.028,-0.026,-0.189
133,-0.036,-0.032,-0.193
134,-0.044,-0.037,-0.191
135,-0.049,-0.041,-0.183
136,-0.052,-0.043,-0.169
137,-0.051,-0.044,-0.148
138,-0.047,-0.043,-0.12
139,-0.042,-0.041,-0.086
140,-0.039,-0.039,-0.046
141,-0.037,-0.037,0.0
142,-0.035,-0.035,0.051
143,-0.029,-0.034,0.108
144,-0.023,-0.032,0.164
145,-0.025,-0.031,0.215
146,-0.029,-0.029,0.253
147,-0.029,-0.028,0.279
148,-0.025,-0.028,0.286
149,-0.019,-0.028,0.276
150,-0.023,-0.028,0.243
151,-0.024,-0.03,0.199
152,-0.028,-0.032,0.146
153,-0.028,-0.035,0.093
154,-0.031,-0.037,0.041
155,-0.034,-0.04,-0.007
156,-0.035,-0.043,-0.049
157,-0.037,-0.046,-0.086
158,-0.041,-0.048,-0.117
159,-0.046,-0.049,-0.143
160,-0.053,-0.05,-0.164
161,-0.059,-0.049,-0.178
162,-0.062,-0.048,-0.186
163,-0.063,-0.045,-0.188
164,-0.062,-0.042,-0.184
165,-0.058,-0.038,-0.174
166,-0.051,-0.034,-0.158
167,-0.043,-0.028,-0.136
168,-0.034,-0.022,-0.107
169,-0.023,-0.016,-0.073
170,-0.013,-0.01,-0.033
171,-0.002,-0.004,0.012
172,0.009,0.001,0.062
173,0.018,0.007,0.111
174,0.027,0.011,0.159
175,0.034,0.014,0.197
176,0.036,0.017,0.223
177,0.034,0.018,0.232
178,0.031,0.019,0.227
179,0.029,0.018,0.207
180,0.028,0.016,0.175
181,0.013,0.012,0.131
182,0.004,0.006,0.084
183,-0.001,0.0,0.04
184,-0.006,-0.007,-0.002
185,-0.011,-0.014,-0.04
186,-0.018,-0.021,-0.074
187,-0.027,-0.027,-0.104
188,-0.036,-0.032,-0.129
189,-0.045,-0.037,-0.149
190,-0.051,-0.04,-0.163
191,-0.055,-0.041,-0.171
192,-0.056,-0.041,-0.174
193,-0.055,-0.04,-0.172
194,-0.052,-0.038,-0.164
195,-0.048,-0.035,-0.15
196,-0.042,-0.03,-0.132
197,-0.037,-0.025,-0.108
198,-0.031,-0.019,-0.08
199,-0.023,-0.013,-0.046
200,-0.014,-0.007,-0.006
201,-0.0,-0.001,0.038
202,0.016,0.004,0.085
203,0.03,0.009,0.133
204,0.044,0.014,0.177
205,0.051,0.017,0.212
206,0.05,0.019,0.234
207,0.036,0.021,0.241
208,0.035,0.021,0.234
209,0.022,0.02,0.203
210,0.015,0.018,0.159
211,0.008,0.016,0.109
212,0.005,0.012,0.06
213,-0.004,0.008,0.009
214,-0.011,0.002,-0.035
215,-0.014,-0.003,-0.073
216,-0.016,-0.01,-0.106
217,-0.021,-0.016,-0.134
218,-0.028,-0.022,-0.156
219,-0.032,-0.029,-0.174
220,-0.034,-0.034,-0.184
221,-0.036,-0.038,-0.19
222,-0.04,-0.041,-0.191
223,-0.043,-0.043,-0.188
224,-0.045,-0.044,-0.178
225,-0.044,-0.043,-0.162
226,-0.042,-0.041,-0.139
227,-0.039,-0.038,-0.111
228,-0.038,-0.035,-0.077
229,-0.035,-0.032,-0.036
230,-0.032,-0.028,0.012
231,-0.027,-0.025,0.067
232,-0.028,-0.022,0.124
233,-0.027,-0.02,0.18
234,-0.029,-0.018,0.226
235,-0.024,-0.016,0.256
236,-0.013,-0.015,0.27
237,-0.0,-0.013,0.265
238,0.006,-0.013,0.241
239,0.009,-0.012,0.203
240,0.009,-0.011,0.153
241,0.009,-0.011,0.098
242,0.002,-0.011,0.043
243,-0.005,-0.011,-0.009
244,-0.017,-0.013,-0.057
245,-0.023,-0.014,-0.098
246,-0.024,-0.015,-0.131
247,-0.027,-0.017,-0.159
248,-0.029,-0.017,-0.18
249,-0.029,-0.017,-0.195
250,-0.027,-0.016,-0.205
251,-0.026,-0.015,-0.209
252,-0.023,-0.014,-0.209
253,-0.019,-0.011,-0.202
254,-0.013,-0.009,-0.189
255,-0.006,-0.006,-0.17
256,0.002,-0.002,-0.144
257,0.005,0.001,-0.112
258,0.006,0.005,-0.072
259,0.008,0.008,-0.025
260,0.011,0.012,0.03
261,0.011,0.016,0.089
262,0.013,0.018,0.151
263,0.014,0.02,0.205
264,0.02,0.021,0.247
265,0.03,0.021,0.274
266,0.037,0.019,0.281
267,0.045,0.016,0.266
268,0.035,0.012,0.228
269,0.022,0.007,0.176
270,0.007,0.001,0.116
271,-0.006,-0.005,0.054
272,-0.012,-0.012,-0.003
273,-0.018,-0.019,-0.052
274,-0.027,-0.025,-0.094
275,-0.034,-0.031,-0.128
276,-0.042,-0.036,-0.156
277,-0.048,-0.04,-0.176
278,-0.056,-0.043,-0.193
279,-0.059,-0.045,-0.204
280,-0.06,-0.046,-0.21
281,-0.059,-0.046,-0.211
282,-0.057,-0.045,-0.209
283,-0.054,-0.043,-0.202
284,-0.05,-0.041,-0.19
285,-0.044,-0.037,-0.171
286,-0.039,-0.033,-0.145
287,-0.034,-0.028,-0.112
288,-0.028,-0.022,-0.069
289,-0.017,-0.017,-0.016
290,0.006,-0.011,0.05
291,0.003,-0.006,0.109
292,0.013,-0.001,0.172
293,0.022,0.001,0.228
294,0.032,0.003,0.275
295,0.021,0.004,0.293
296,0.019,0.005,0.293
297,0.01,0.005,0.268
298,0.013,0.005,0.226
299,-0.007,0.003,0.155
300,-0.012,0.001,0.089
301,-0.016,-0.003,0.028
302,-0.009,-0.007,-0.026
303,-0.02,-0.013,-0.078
304,-0.016,-0.018,-0.116
305,-0.022,-0.023,-0.15
306,-0.026,-0.027,-0.175
307,-0.032,-0.03,-0.195
308,-0.035,-0.032,-0.21
309,-0.035,-0.032,-0.218
310,-0.034,-0.03,-0.221
311,-0.032,-0.027,-0.22
312,-0.025,-0.023,-0.213
313,-0.02,-0.017,-0.201
314,-0.017,-0.01,-0.184
315,-0.013,-0.003,-0.16
316,-0.009,0.004,-0.127
317,0.01,0.012,-0.08
318,-0.001,0.019,-0.035
319,0.002,0.025,0.024
320,0.007,0.031,0.09
321,0.021,0.035,0.159
322,0.038,0.039,0.223
323,0.062,0.041,0.279
324,0.078,0.042,0.316
325,0.097,0.043,0.332
326,0.092,0.043,0.31
327,0.077,0.042,0.262
328,0.065,0.039,0.2
329,0.055,0.036,0.126
330,0.023,0.031,0.042
331,0.01,0.025,-0.027
332,-0.001,0.019,-0.087
333,-0.008,0.011,-0.137
334,-0.015,0.005,-0.181
335,-0.02,-0.001,-0.215
336,-0.02,-0.006,-0.239
337,-0.023,-0.01,-0.257
338,-0.023,-0.013,-0.27
339,-0.022,-0.014,-0.276
340,-0.021,-0.014,-0.279
341,-0.016,-0.013,-0.276
342,-0.012,-0.01,-0.268
343,-0.007,-0.007,-0.255
344,-0.002,-0.002,-0.235
345,0.004,0.005,-0.207
346,0.008,0.012,-0.171
347,0.012,0.021,-0.125
348,0.017,0.029,-0.067
349,0.028,0.037,0.003
350,0.031,0.043,0.074
351,0.047,0.048,0.15
352,0.071,0.051,0.223
353,0.083,0.053,0.275
354,0.09,0.054,0.3
355,0.093,0.055,0.3
356,0.088,0.055,0.271
357,0.075,0.055,0.217
358,0.051,0.053,0.145
359,0.042,0.051,0.071
360,0.037,0.046,-0.001
361,0.027,0.041,-0.067
362,0.021,0.035,-0.124
363,0.021,0.03,-0.169
364,0.018,0.026,-0.204
365,0.014,0.022,-0.232
366,0.012,0.021,-0.25
367,0.013,0.021,-0.262
368,0.014,0.021,-0.269
369,0.017,0.024,-0.271
370,0.023,0.027,-0.268
371,0.031,0.032,-0.26
372,0.041,0.039,-0.247
373,0.047,0.046,-0.229
374,0.053,0.055,-0.205
375,0.058,0.065,-0.172
376,0.063,0.077,-0.131
377,0.058,0.088,-0.084
378,0.065,0.099,-0.023
379,0.075,0.109,0.048
380,0.113,0.118,0.133
381,0.134,0.125,0.205
382,0.151,0.131,0.266
383,0.162,0.135,0.312
384,0.189,0.136,0.343
385,0.161,0.136,0.327
386,0.141,0.133,0.287
387,0.117,0.127,0.231
388,0.112,0.12,0.171
389,0.085,0.11,0.091
390,0.076,0.097,0.021
391,0.075,0.083,-0.035
392,0.071,0.067,-0.083
393,0.045,0.05,-0.129
394,0.03,0.033,-0.162
395,0.018,0.016,-0.185
396,0.006,-0.001,-0.202
397,-0.008,-0.015,-0.216
398,-0.021,-0.027,-0.224
399,-0.034,-0.034,-0.229
400,-0.042,-0.036,-0.228
