lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.783,0.768,0.888
2,0.585,0.612,0.74
3,0.446,0.482,0.584
4,0.33,0.375,0.421
5,0.253,0.287,0.269
6,0.201,0.217,0.138
7,0.17,0.162,0.033
8,0.143,0.121,-0.054
9,0.12,0.09,-0.123
10,0.1,0.07,-0.175
11,0.083,0.057,-0.212
12,0.071,0.051,-0.237
13,0.065,0.05,-0.254
14,0.062,0.053,-0.262
15,0.062,0.059,-0.264
16,0.066,0.068,-0.258
17,0.067,0.078,-0.247
18,0.073,0.088,-0.228
19,0.083,0.099,-0.199
20,0.093,0.109,-0.16
21,0.107,0.118,-0.107
22,0.12,0.126,-0.042
23,0.133,0.133,0.039
24,0.139,0.138,0.129
25,0.14,0.142,0.229
26,0.14,0.142,0.334
27,0.129,0.141,0.43
28,0.125,0.14,0.509
29,0.129,0.138,0.556
30,0.125,0.135,0.554
31,0.129,0.133,0.509
32,0.144,0.129,0.437
33,0.143,0.124,0.337
34,0.132,0.116,0.228
35,0.124,0.108,0.125
36,0.11,0.099,0.029
37,0.094,0.089,-0.051
38,0.081,0.079,-0.116
39,0.068,0.071,-0.168
40,0.058,0.064,-0.207
41,0.053,0.06,-0.236
42,0.049,0.056,-0.256
43,0.045,0.055,-0.27
44,0.042,0.055,-0.278
45,0.038,0.057,-0.282
46,0.041,0.06,-0.278
47,0.046,0.064,-0.267
48,0.051,0.07,-0.25
49,0.055,0.075,-0.224
50,0.061,0.081,-0.187
51,0.069,0.087,-0.135
52,0.079,0.093,-0.065
53,0.091,0.099,0.023
54,0.103,0.105,0.13
55,0.114,0.11,0.248
56,0.145,0.115,0.369
57,0.172,0.118,0.473
58,0.177,0.119,0.547
59,0.163,0.119,0.573
60,0.161,0.116,0.546
61,0.146,0.112,0.475
62,0.11,0.106,0.374
63,0.086,0.099,0.262
64,0.075,0.093,0.151
65,0.067,0.085,0.047
66,0.06,0.078,-0.041
67,0.055,0.07,-0.112
68,0.048,0.063,-0.168
69,0.039,0.056,-0.212
70,0.031,0.049,-0.245
71,0.023,0.044,-0.269
72,0.018,0.039,-0.285
73,0.017,0.035,-0.293
74,0.019,0.033,-0.295
75,0.025,0.032,-0.289
76,0.031,0.032,-0.277
77,0.034,0.034,-0.26
78,0.039,0.037,-0.233
79,0.047,0.04,-0.195
80,0.056,0.045,-0.145
81,0.061,0.051,-0.082
82,0.071,0.055,-0.005
83,0.079,0.058,0.085
84,0.083,0.06,0.186
85,0.078,0.061,0.288
86,0.064,0.06,0.38
87,0.048,0.058,0.45
88,0.054,0.056,0.493
89,0.054,0.053,0.492
90,0.049,0.049,0.447
91,0.049,0.045,0.372
92,0.041,0.041,0.277
93,0.034,0.036,0.175
94,0.031,0.031,0.076
95,0.024,0.025,-0.014
96,0.019,0.019,-0.09
97,0.008,0.014,-0.154
98,0.002,0.008,-0.204
99,-0.001,0.004,-0.242
100,-0.006,0.0,-0.271
101,-0.008,-0.003,-0.291
102,-0.009,-0.005,-0.304
103,-0.01,-0.006,-0.311
104,-0.01,-0.005,-0.312
105,-0.007,-0.004,-0.306
106,-0.003,-0.002,-0.295
107,0.001,0.0,-0.277
108,0.007,0.003,-0.249
109,0.012,0.006,-0.211
110,0.015,0.01,-0.16
111,0.017,0.013,-0.092
112,0.019,0.017,-0.006
113,0.013,0.021,0.09
114,0.019,0.025,0.199
115,0.017,0.029,0.3
116,0.011,0.032,0.386
117,0.027,0.033,0.453
118,0.053,0.034,0.488
119,0.054,0.034,0.468
120,0.053,0.033,0.411
121,0.048,0.032,0.328
122,0.038,0.031,0.228
123,0.04,0.03,0.124
124,0.035,0.03,0.025
125,0.028,0.029,-0.062
126,0.026,0.028,-0.131
127,0.023,0.026,-0.184
128,0.02,0.024,-0.225
129,0.014,0.023,-0.256
130,0.01,0.02,-0.279
131,0.007,0.018,-0.294
132,0.002,0.016,-0.304
133,-0.001,0.014,-0.309
134,-0.001,0.012,-0.306
135,0.0,0.01,-0.298
136,0.004,0.008,-0.284
137,0.01,0.007,-0.262
138,0.016,0.006,-0.23
139,0.025,0.006,-0.186
140,0.032,0.007,-0.129
141,0.036,0.009,-0.057
142,0.033,0.012,0.027
143,0.024,0.015,0.122
144,0.012,0.017,0.222
145,-0.012,0.018,0.311
146,-0.012,0.02,0.386
147,-0.003,0.021,0.437
148,0.004,0.022,0.453
149,0.015,0.022,0.432
150,0.02,0.022,0.367
151,0.023,0.022,0.275
152,0.032,0.022,0.177
153,0.037,0.02,0.078
154,0.037,0.019,-0.014
155,0.036,0.019,-0.092
156,0.035,0.018,-0.154
157,0.032,0.017,-0.202
158,0.026,0.016,-0.239
159,0.019,0.015,-0.266
160,0.013,0.015,-0.284
161,0.005,0.015,-0.297
162,0.001,0.015,-0.303
163,-0.002,0.014,-0.304
164,-0.002,0.014,-0.3
165,0.001,0.014,-0.289
166,0.005,0.014,-0.272
167,0.01,0.014,-0.247
168,0.014,0.014,-0.211
169,0.016,0.013,-0.163
170,0.015,0.014,-0.102
171,0.02,0.015,-0.023
172,0.03,0.017,0.073
173,0.03,0.019,0.172
174,0.018,0.022,0.266
175,0.022,0.024,0.352
176,0.037,0.026,0.42
177,0.027,0.028,0.448
178,0.016,0.03,0.435
179,0.024,0.031,0.389
180,0.031,0.032,0.312
181,0.037,0.032,0.221
182,0.035,0.032,0.122
183,0.034,0.032,0.029
184,0.039,0.03,-0.05
185,0.036,0.028,-0.118
186,0.034,0.026,-0.171
187,0.03,0.023,-0.212
188,0.023,0.02,-0.244
189,0.017,0.019,-0.267
190,0.013,0.017,-0.282
191,0.014,0.017,-0.29
192,0.014,0.016,-0.292
193,0.011,0.016,-0.29
194,0.013,0.017,-0.282
195,0.012,0.018,-0.268
196,0.015,0.02,-0.246
197,0.015,0.022,-0.216
198,0.02,0.025,-0.174
199,0.027,0.027,-0.119
200,0.028,0.031,-0.051
201,0.024,0.034,0.029
202,0.025,0.037,0.122
203,0.03,0.04,0.224
204,0.035,0.043,0.322
205,0.038,0.047,0.404
206,0.049,0.049,0.459
207,0.07,0.051,0.477
208,0.086,0.052,0.452
209,0.074,0.052,0.384
210,0.07,0.051,0.294
211,0.065,0.049,0.195
212,0.056,0.048,0.095
213,0.05,0.046,0.003
214,0.047,0.044,-0.073
215,0.046,0.043,-0.133
216,0.041,0.043,-0.181
217,0.035,0.042,-0.216
218,0.03,0.041,-0.242
219,0.023,0.04,-0.261
220,0.017,0.038,-0.274
221,0.015,0.037,-0.28
222,0.015,0.035,-0.281
223,0.02,0.034,-0.275
224,0.027,0.032,-0.263
225,0.029,0.031,-0.247
226,0.031,0.031,-0.223
227,0.033,0.031,-0.189
228,0.037,0.032,-0.142
229,0.044,0.033,-0.081
230,0.052,0.035,-0.005
231,0.058,0.037,0.085
232,0.063,0.039,0.184
233,0.075,0.04,0.286
234,0.057,0.04,0.373
235,0.035,0.039,0.437
236,0.016,0.038,0.465
237,0.014,0.036,0.457
238,0.001,0.033,0.412
239,-0.001,0.03,0.342
240,0.017,0.027,0.256
241,0.03,0.023,0.159
242,0.036,0.019,0.064
243,0.038,0.015,-0.021
244,0.035,0.011,-0.093
245,0.027,0.009,-0.152
246,0.018,0.007,-0.198
247,0.014,0.007,-0.23
248,0.008,0.008,-0.253
249,0.0,0.01,-0.271
250,-0.003,0.012,-0.282
251,-0.004,0.015,-0.286
252,-0.002,0.019,-0.286
253,0.003,0.024,-0.279
254,0.008,0.029,-0.266
255,0.017,0.034,-0.244
256,0.027,0.039,-0.215
257,0.035,0.043,-0.175
258,0.042,0.047,-0.123
259,0.057,0.049,-0.055
260,0.07,0.051,0.028
261,0.081,0.052,0.123
262,0.069,0.054,0.217
263,0.068,0.055,0.312
264,0.075,0.056,0.394
265,0.081,0.057,0.454
266,0.079,0.056,0.477
267,0.06,0.054,0.451
268,0.038,0.05,0.387
269,0.036,0.044,0.304
270,0.028,0.037,0.205
271,0.021,0.028,0.103
272,0.017,0.02,0.012
273,0.012,0.013,-0.068
274,0.008,0.007,-0.132
275,0.001,0.002,-0.183
276,-0.004,-0.002,-0.22
277,-0.01,-0.005,-0.247
278,-0.013,-0.008,-0.265
279,-0.014,-0.01,-0.277
280,-0.017,-0.01,-0.284
281,-0.015,-0.009,-0.284
282,-0.012,-0.006,-0.279
283,-0.01,-0.001,-0.27
284,-0.007,0.005,-0.255
285,-0.005,0.011,-0.232
286,-0.003,0.018,-0.199
287,0.006,0.025,-0.154
288,0.023,0.033,-0.094
289,0.041,0.041,-0.019
290,0.066,0.049,0.072
291,0.086,0.055,0.172
292,0.096,0.06,0.274
293,0.101,0.065,0.363
294,0.1,0.068,0.433
295,0.077,0.071,0.465
296,0.044,0.073,0.455
297,0.035,0.073,0.415
298,0.055,0.072,0.356
299,0.072,0.069,0.277
300,0.078,0.066,0.185
301,0.08,0.061,0.094
302,0.073,0.053,0.01
303,0.058,0.044,-0.064
304,0.045,0.034,-0.124
305,0.028,0.025,-0.173
306,0.018,0.016,-0.208
307,0.013,0.009,-0.233
308,0.006,0.003,-0.252
309,0.0,-0.0,-0.265
310,-0.007,-0.001,-0.274
311,-0.01,0.0,-0.277
312,-0.012,0.004,-0.273
313,-0.01,0.009,-0.263
314,-0.004,0.017,-0.245
315,0.002,0.026,-0.217
316,0.008,0.035,-0.178
317,0.019,0.045,-0.124
318,0.023,0.054,-0.059
319,0.033,0.063,0.023
320,0.049,0.071,0.121
321,0.066,0.079,0.228
322,0.091,0.088,0.335
323,0.119,0.097,0.431
324,0.136,0.104,0.5
325,0.171,0.109,0.539
326,0.19,0.112,0.524
327,0.181,0.112,0.463
328,0.153,0.109,0.372
329,0.12,0.104,0.267
330,0.1,0.097,0.159
331,0.079,0.089,0.057
332,0.063,0.079,-0.027
333,0.048,0.07,-0.096
334,0.04,0.059,-0.149
335,0.032,0.049,-0.189
336,0.026,0.039,-0.218
337,0.017,0.03,-0.242
338,0.008,0.023,-0.258
339,0.002,0.017,-0.268
340,-0.002,0.014,-0.272
341,-0.003,0.012,-0.271
342,-0.004,0.013,-0.265
343,-0.004,0.016,-0.252
344,-0.001,0.021,-0.23
345,0.006,0.028,-0.196
346,0.016,0.037,-0.15
347,0.031,0.046,-0.089
348,0.05,0.057,-0.011
349,0.071,0.067,0.08
350,0.087,0.076,0.176
351,0.118,0.083,0.278
352,0.13,0.088,0.368
353,0.117,0.09,0.435
354,0.117,0.091,0.484
355,0.124,0.091,0.493
356,0.112,0.089,0.451
357,0.104,0.087,0.38
358,0.102,0.083,0.29
359,0.087,0.078,0.186
360,0.069,0.069,0.084
361,0.053,0.058,-0.006
362,0.034,0.044,-0.083
363,0.016,0.031,-0.145
364,0.0,0.018,-0.192
365,-0.01,0.007,-0.226
366,-0.016,-0.003,-0.249
367,-0.018,-0.01,-0.264
368,-0.015,-0.014,-0.273
369,-0.016,-0.015,-0.278
370,-0.015,-0.014,-0.279
371,-0.013,-0.009,-0.276
372,-0.009,-0.001,-0.267
373,-0.002,0.01,-0.25
374,0.003,0.022,-0.226
375,0.012,0.036,-0.19
376,0.018,0.053,-0.143
377,0.027,0.069,-0.078
378,0.04,0.085,0.004
379,0.064,0.101,0.105
380,0.077,0.115,0.211
381,0.103,0.128,0.318
382,0.144,0.139,0.415
383,0.194,0.147,0.488
384,0.256,0.152,0.531
385,0.232,0.154,0.503
386,0.196,0.153,0.439
387,0.17,0.149,0.354
388,0.145,0.142,0.256
389,0.114,0.131,0.149
390,0.092,0.117,0.052
391,0.075,0.101,-0.03
392,0.058,0.082,-0.097
393,0.041,0.062,-0.151
394,0.025,0.042,-0.193
395,0.012,0.022,-0.224
396,-0.002,0.003,-0.247
397,-0.011,-0.013,-0.263
398,-0.017,-0.024,-0.272
399,-0.02,-0.03,-0.276
400,-0.017,-0.027,-0.273
