gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1684,1719,0.250274017453194,6.23513793945312,-10.8058319091797,3670176,1684,1305,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-04-23 02:02:09.282694,98.88883579513973,17.97194838654544,15.847965792261041,4.341934868629157e-31,8.0,-17.98,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.2313,0.2295,0
103720,npp,943,1032,0.471355557441711,6.23919820785522,-10.8004455566406,3670176,947,758,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65658033241034,47.44629347371281,40.68959173657421,2.2939936769006032e-29,5.0,-47.44,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.2902,0.2923,0
104197,npp,57,1946,0.405606210231781,6.23441123962402,-10.8033227920532,3670176,57,1517,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-04-28 02:08:22.192049,96.72625838720033,5.093102919920051,4.506341485706469,1.827233426038729e-18,9.0,-5.11,1.0,-5.8,0.1224,0.1899,0.2783,1.0,0.4056,0.4056,0
104431,npp,1661,577,0.246409676969051,6.23631763458252,-10.8048686981201,3670176,1659,366,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-04-30 01:30:39.738672,97.4199037217205,59.668776450118244,49.808211719610476,0.0001446354529200121,3.0,-59.65,2.3545700244418297,-59.83,0.0893,0.2329,0.3798,0.8154,0.1956,0.2009,0
108843,npp,556,796,0.370355263352394,6.23762702941895,-10.804801940918,3670176,555,582,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62521018096615,54.30391685933808,45.949465949204445,2.990993147953182e-34,4.0,-54.29,1.9513309067639726,-54.42,0.169,0.313,0.4908,0.6067,0.2193,0.2247,0
114757,npp,639,2839,0.1702901050448418,6.24039506912231,-10.8059368133545,3670176,638,2288,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65836266293286,40.51783910548152,35.09500683951622,2.51147735805261e-28,13.0,40.51,1.4276677814245327,40.77,0.1107,0.293,0.3798,0.6481,0.1039,0.1104,0
121606,npp,384,2611,0.371009051799774,6.23947191238403,-10.8005695343018,3670176,386,2109,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-07-16 02:26:12.391644,-79.45301252250282,31.074305128950375,27.179433862726345,1.2197320024161834e-16,12.0,31.08,1.2365102219381485,31.53,0.1409,0.1952,0.3534,0.973,0.3321,0.361,0
132076,npp,1831,1017,0.26841810345649697,6.23598146438599,-10.8011741638184,3670176,1831,747,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.02668652551147,47.95094306531584,41.08589625360403,5.219768732355608e-18,5.0,-47.93,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.1669,0.1665,0
132798,npp,960,1930,0.1322785043157637,6.23681306838989,-10.8041687011719,3670176,960,1501,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.46421384850277,6.096939139617842,5.3938818046429375,3.2272698775055645e-33,9.0,-6.03,1.0,-5.8,0.1224,0.1899,0.2783,1.0,0.1323,0.1323,0
137280,npp,2828,3756,0.227034442126751,6.23640727996826,-10.8025903701782,3670176,2826,3030,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16843737232207,64.79793699131565,53.20810707321169,0.00040183434596841754,17.0,64.84,2.898275349237888,64.95,0.115,0.2868,0.5099,0.6621,0.1693,0.1503,0
138038,npp,3030,1015,0.420006275177002,6.2350926399231,-10.801287651062,3670176,3030,746,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.14383231030733,48.009631995150485,41.13028091710421,3.31814231142036e-30,5.0,-48.0,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.259,0.2605,0
138438,npp,498,3303,0.5320457518100741,6.23585271835327,-10.8068647384644,3670176,500,2650,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.21559227286824,54.942411138982905,46.42481101000071,2.0838745953598892e-32,15.0,54.96,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.3229,0.3933,0
143700,npp,191,3066,0.0688755251467228,6.23465967178345,-10.8041763305664,3670176,189,2463,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-10-14 02:38:21.489299,-79.14369062681641,48.2921247386502,41.35160847456717,8.670407284808398e-24,14.0,48.29,1.7549928774784245,48.62,0.131,0.2211,0.2598,0.8591,0.1032,0.0592,0
143889,npp,2563,2379,0.1645093001425266,6.23705291748047,-10.8074245452881,3670176,2563,1924,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.47284145430321,19.58610570549789,17.25667890110318,1.2529414046458836e-30,11.0,19.61,1.0837787002826917,20.325,0.0963,0.167,0.2109,1.1373,0.1876,0.1871,0
144691,npp,1706,3298,0.08437460660934451,6.23642206192017,-10.8043699264526,3670176,1705,2645,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-10-19 02:44:41.790777,-79.6092546140942,54.81891269786961,46.32867528880177,2.1954332212381526e-30,15.0,54.83,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.1065,0.0624,0
148604,npp,2635,564,-0.00023579597473100122,6.23748111724854,-10.8055105209351,3670176,2634,355,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-11-08 01:29:33.250769,97.66306472223488,59.97101664723939,50.006358261208,0.00015375826634926086,3.0,-59.94,2.3545700244418297,-59.83,0.0893,0.2329,0.3798,0.8154,0.0909,-0.0002,0
149974,npp,1627,3076,0.1497967913746834,6.2346305847168,-10.8052740097046,3670176,1626,2470,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.69834176451627,48.56832677505127,41.56792539999908,3.42195763267392e-32,14.0,48.59,1.7549928774784245,48.62,0.131,0.2211,0.2598,0.8591,0.1493,0.1287,0
150161,npp,922,2388,0.1766423135995865,6.23776006698608,-10.8039207458496,3670176,922,1931,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.08537240263193,20.073102005740306,17.682272631248647,5.110665805761574e-32,11.0,20.09,1.0837787002826917,20.325,0.0963,0.167,0.2109,1.1373,0.1988,0.2009,0
150715,npp,1826,341,0.2174740806221962,6.24090766906738,-10.8064861297607,3670176,1829,186,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-11-19 01:23:20.212327,97.91067830450845,64.52398048059234,53.02366924925954,1.0268523668964582e-18,2.0,-64.49,2.8345692104261015,-64.46,0.1433,0.2768,0.5312,0.6861,0.169,0.1492,0
154075,npp,2320,1929,0.09581756219267851,6.23423719406128,-10.8021507263184,3670176,2319,1501,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-08 02:07:16.072945,93.84306480839707,6.087582049219403,5.385317515124377,0.0003810086286105915,9.0,-6.09,1.0,-5.8,0.1224,0.1899,0.2783,1.0,0.0958,0.0958,0
154877,npp,1438,2844,0.1117282724007964,6.23506355285645,-10.8013544082642,3670176,1437,2292,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.86632988615456,40.719762737682416,35.265378997884355,4.512847846008265e-25,13.0,40.7,1.4276677814245327,40.77,0.1107,0.293,0.3798,0.6481,0.0629,0.0724,0
155424,npp,2346,784,-0.006871238350868003,6.23534727096558,-10.8066730499268,3670176,2345,568,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.56502213074279,54.61395097112791,46.180530443157686,3.0269309514237724e-32,4.0,-54.61,2.0682789409984763,-54.42,0.169,0.313,0.4908,0.6067,0.0352,-0.0042,0
155807,npp,2898,3073,0.15589598380029202,6.23911905288696,-10.8032169342041,3670176,2900,2467,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21366756794545,48.514890251639166,41.530835450771576,4.222025455150121e-30,14.0,48.5,1.7549928774784245,48.62,0.131,0.2211,0.2598,0.8591,0.1528,0.1339,0
156166,npp,1476,1700,0.224022276699543,6.2356071472168,-10.8034267425537,3670176,1476,1288,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.18308548698607,19.025190066180535,16.768515537835317,4.8495198852238887e-20,8.0,-19.03,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.2061,0.2054,0
156530,npp,12,332,0.38328942656517,6.23474264144897,-10.8058528900146,3670176,10,180,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.52615822322258,64.63824294712452,53.1028504307892,2.2748615168027364e-05,2.0,-64.65,2.8345692104261015,-64.46,0.1433,0.2768,0.5312,0.6861,0.2275,0.263,0
156725,npp,1283,3301,0.1611277759075165,6.23512506484985,-10.803581237793,3670176,1285,2648,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.08743818240156,54.923378049312035,46.41245675287721,3.6107720682595585e-09,15.0,54.91,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.1436,0.1191,0
168947,npp,604,326,0.749183773994446,6.23876667022705,-10.8054208755493,3670176,603,176,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.51693806141581,64.74508398330843,53.170018861653176,7.725504315143005e-05,2.0,-64.77,2.8345692104261015,-64.46,0.1433,0.2768,0.5312,0.6861,0.3566,0.5141,0
169494,npp,450,1919,0.0470050647854805,6.23899602890015,-10.8054084777832,3670176,450,1491,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.4476398956416,6.648561971522022,5.881360265696316,1.4415085524293816e-19,9.0,-6.67,1.0,-5.8,0.1224,0.1899,0.2783,1.0,0.047,0.047,0
169669,npp,2801,1234,0.0821830555796623,6.23688220977783,-10.8021965026855,3670176,2803,917,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-10 01:48:17.184068,98.71820331364877,40.37607417653463,34.98230620467543,9.777505628111241e-27,6.0,-40.4,1.4276677814245327,-39.91,0.1303,0.1943,0.2765,0.9774,0.1114,0.0803,0
169852,npp,2057,550,0.015489213168620994,6.23942613601685,-10.8019914627075,3670176,2057,342,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.8301300835342,60.23750887534577,50.19992008195131,4.1428633214573715e-32,3.0,-60.25,2.4157378735459294,-59.83,0.0893,0.2329,0.3798,0.8154,0.0999,0.0126,0
170045,npp,245,3517,0.1780263036489487,6.23680114746094,-10.8058776855469,3670176,246,2854,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.80085626513018,60.082409028364225,50.097893679463205,2.9929031235710314e-32,16.0,60.07,2.4157378735459294,60.46,0.0985,0.203,0.4471,0.9355,0.1796,0.1665,0
170219,npp,2611,2833,-0.029101878404617004,6.23570489883423,-10.8040723800659,3670176,2612,2282,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-13 02:32:10.848662,-80.23450786023847,40.290032419316056,34.91306251239668,3.1824606603865484e-33,13.0,40.28,1.4276677814245327,40.77,0.1107,0.293,0.3798,0.6481,-0.0357,-0.0189,0
170401,npp,1897,2147,0.1584106460213661,6.23932123184204,-10.8025579452515,3670176,1897,1709,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.09591519668112,6.564149948909323,5.8068317817940365,1.638911176698049e-32,10.0,6.55,1.0,7.71,0.1202,0.2163,0.2957,0.8779,0.132,0.1391,0
170584,npp,1177,1461,-0.02449890971183799,6.2407283782959,-10.8033494949341,3670176,1177,1096,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.19651744149164,30.93947686594909,27.066396508836622,8.282202623825339e-30,7.0,-30.95,1.2365102219381485,-30.11,0.079,0.1266,0.25,1.4997,0.0677,-0.0367,0
171145,npp,1042,3062,0.13374691735953093,6.23580884933472,-10.8076486587524,3670176,1044,2461,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-18 02:38:29.170244,-80.43227728540008,48.193619818232605,41.2771608664471,1.189560218137749e-21,14.0,48.17,1.7549928774784245,48.62,0.131,0.2211,0.2598,0.8591,0.1402,0.1149,0
171327,npp,332,2375,0.0262076109647751,6.23534440994263,-10.803448677063,3670176,332,1920,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.1962879505863,19.430889576210355,17.12347174958789,4.642165482202779e-15,11.0,19.4,1.0442604737599883,20.325,0.0963,0.167,0.2109,1.1373,0.0551,0.0298,0
171504,npp,2703,1691,0.0760814547538757,6.24016189575195,-10.806360244751,3670176,2703,1280,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.85874477012344,19.520588478195858,17.201417045341433,8.890210908995384e-08,8.0,-19.52,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.0645,0.0698,0
174474,npp,467,1702,0.293236792087555,6.23717451095581,-10.8029479980469,3670176,467,1290,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-02-05 02:01:14.268782,99.12815874648884,18.90048356696194,16.658207138436747,1.1439184517760495e-05,8.0,-18.92,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.2724,0.2689,0
175633,npp,1288,1247,0.428883373737335,6.23960781097412,-10.8060922622681,3670176,1288,929,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.02927465032984,39.89581649045375,34.58258670279335,3.5999489662125175e-34,6.0,-39.91,1.4276677814245327,-39.91,0.1303,0.1943,0.2765,0.9774,0.3542,0.4192,0
175824,npp,577,565,0.537669122219086,6.23711729049683,-10.8068790435791,3670176,580,356,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-02-12 01:29:58.880126,97.87196462817896,59.91393876551914,49.96876479034306,1.1759252054151249e-32,3.0,-59.92,2.3545700244418297,-59.83,0.0893,0.2329,0.3798,0.8154,0.3193,0.4384,0
180613,npp,2795,2400,0.18543355911970139,6.23906898498535,-10.8061046600342,3670176,2795,1942,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-08 02:20:39.272150,-79.8351639704382,20.71749917949526,18.24362680766186,1.993196031547085e-15,11.0,20.72,1.0837787002826917,20.325,0.0963,0.167,0.2109,1.1373,0.2069,0.2109,0
180812,npp,2094,1717,0.402262449264526,6.23561573028564,-10.8022747039795,3670176,2094,1303,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.52172370683205,18.12892629649433,15.982905529780778,6.568475910445877e-23,8.0,-18.09,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.3768,0.3689,0
181014,npp,1370,1031,0.315553843975067,6.23875188827515,-10.8048095703125,3670176,1370,757,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.07941707170647,47.48376056339556,40.71222280086648,8.512957407953845e-29,5.0,-47.48,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.1956,0.1957,0
181421,npp,1941,3319,0.256935238838196,6.23481941223145,-10.8023309707642,3670176,1942,2666,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-12 02:45:49.475234,-79.93085262782928,55.384272776044575,46.74499415431465,1.9680795145381637e-32,15.0,55.37,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.1899,0.1899,0
182021,npp,2914,1264,0.402584493160248,6.23663902282715,-10.801139831543,3670176,2915,943,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-15 01:49:25.470015,98.53166165626773,39.27927220288973,34.07269882430446,2.5027114701219405e-29,6.0,-39.27,1.4276677814245327,-39.91,0.1303,0.1943,0.2765,0.9774,0.3358,0.3935,0
182432,npp,388,3545,0.53033646941185,6.23523664474487,-10.804557800293,3670176,390,2877,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-17 02:52:11.087649,-79.93536760614106,60.69524648764704,50.507345611402165,1.9354820407932108e-26,16.0,60.67,2.4157378735459294,60.46,0.0985,0.203,0.4471,0.9355,0.3254,0.4961,0
182626,npp,2769,2863,0.32080517709255196,6.23476457595825,-10.80530834198,3670176,2771,2308,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-03-18 02:33:24.263811,-80.75205807892607,41.42505821583129,35.83945118151156,9.005581619074885e-22,13.0,41.41,1.4867838833500562,40.77,0.1107,0.293,0.3798,0.6481,0.2086,0.2079,0
186338,npp,1425,810,0.23614565283060102,6.24057292938232,-10.8052396774292,3670176,1428,598,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-04-06 01:37:12.830675,98.08024441849055,53.92716541767898,45.66809897316124,1.4497426257836978e-17,4.0,-53.91,1.9513309067639726,-54.42,0.169,0.313,0.4908,0.6067,0.1505,0.1433,0
186938,npp,1282,2411,0.18292329460382462,6.23434829711914,-10.8048992156982,3670176,1282,1951,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-04-09 02:21:11.641283,-80.72255815260742,21.280578416378884,18.735927819284996,1.749361786619655e-27,11.0,21.3,1.0837787002826917,20.325,0.0963,0.167,0.2109,1.1373,0.2046,0.208,0
187125,npp,577,1727,0.296874642372131,6.23465585708618,-10.8022584915161,3670176,577,1312,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-04-10 02:02:23.046867,99.92756744675799,17.54420873115391,15.472678144644423,1.766970102220457e-32,8.0,-17.54,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.2759,0.2722,0
187318,npp,2937,1039,0.509385943412781,6.23848247528076,-10.8073720932007,3670176,2937,763,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.83381889244204,47.23112897598394,40.517616476059956,3.2409848053624655e-33,5.0,-47.22,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.3133,0.3159,0
188483,npp,656,585,0.566576153039932,6.23750638961792,-10.8054885864258,3670176,660,374,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.54670346152238,59.470555212628625,49.66966440885026,4.85557684813166e-15,3.0,-59.47,2.3545700244418297,-59.83,0.0893,0.2329,0.3798,0.8154,0.3316,0.462,0
192441,npp,2882,810,0.401888608932495,6.23795413970947,-10.801607131958,3670176,2884,597,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-05-08 01:37:31.343988,98.23165525223955,53.91077271726819,45.66042911932575,3.2479134760862076e-27,4.0,-53.91,1.9513309067639726,-54.42,0.169,0.313,0.4908,0.6067,0.2354,0.2438,0
193375,npp,1300,1038,0.314036086201668,6.23993110656738,-10.8042554855347,3670176,1301,762,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.2155684072002,47.25431779350033,40.53858973988056,8.596671930085978e-29,5.0,-47.25,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.1946,0.1947,0
193553,npp,579,358,0.226836957037449,6.24072742462158,-10.8064641952515,3670176,582,198,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-05-14 01:24:59.141012,97.93601617697391,64.1552019953171,52.79907701822487,2.402524345917928e-25,2.0,-64.16,2.7445598364131496,-64.46,0.1433,0.2768,0.5312,0.6861,0.1717,0.1556,0
198981,npp,242,1715,0.31568038463592496,6.23857641220093,-10.8016204833984,3670176,242,1301,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-06-13 02:02:41.153201,99.53775271024521,18.207217110107567,16.05244883409266,1.616748627766271e-27,8.0,-18.2,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.2939,0.2895,0
199153,npp,2595,1028,0.408612340688705,6.23378086090088,-10.8020038604736,3670176,2596,755,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.10343014718153,47.59230364054315,40.80069979650145,2.0582406589697687e-23,5.0,-47.57,1.646109783506203,-47.77,0.1371,0.3063,0.3462,0.6201,0.2521,0.2534,0
199329,npp,1869,348,0.673130333423615,6.23697233200073,-10.8053684234619,3670176,1867,191,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-06-15 01:24:58.688827,97.40549703790984,64.3711529226311,52.92904230399183,8.088534683893645e-18,2.0,-64.36,2.7445598364131496,-64.46,0.1433,0.2768,0.5312,0.6861,0.3343,0.4619,0
199519,npp,68,3314,0.395323932170868,6.23766994476318,-10.8042154312134,3670176,70,2661,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-06-16 02:46:34.723255,-79.8665058636109,55.246116728865324,46.64683209933813,1.8263788254716128e-21,15.0,55.24,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.2568,0.2922,0
214198,npp,3031,2615,0.19518513977527618,6.23777103424072,-10.8071098327637,3670176,3031,2112,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16930734357341,31.26374806507544,27.340471183094888,1.5938711208510862e-06,12.0,31.26,1.2365102219381485,31.53,0.1409,0.1952,0.3534,0.973,0.1899,0.1899,0
216155,npp,2155,2380,0.21569190919399261,6.2358546257019,-10.8044910430908,3670176,2155,1924,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-07-14 02:21:20.402591,-79.63761332680812,19.663027170895806,17.32404474139066,5.199455630125384e-26,11.0,19.67,1.0837787002826917,20.325,0.0963,0.167,0.2109,1.1373,0.2349,0.2453,0
216334,npp,1438,1696,0.1733606457710266,6.24030256271362,-10.8020124435425,3670176,1438,1284,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.50987945111247,19.23170293101622,16.946728005168698,1.415432192998382e-20,8.0,-19.25,1.0442604737599883,-18.81,0.1353,0.2071,0.2969,0.917,0.1576,0.159,0
219763,npp,2126,3303,0.416496187448502,6.23970937728882,-10.8037366867065,3670176,2124,2650,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-08-03 02:46:49.011603,-79.70910662346404,54.982523957161355,46.45299410424356,7.179446811826029e-12,15.0,54.96,2.0682789409984763,55.16,0.0844,0.2569,0.4497,0.7392,0.2671,0.3079,0
221244,npp,1569,1479,0.376260101795197,6.24036312103271,-10.8003368377686,3670176,1570,1109,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-08-11 01:56:50.347477,98.94062034543524,30.125768984011813,26.371253302931457,1.8837135241213746e-29,7.0,-30.11,1.184412938166907,-30.11,0.079,0.1266,0.25,1.4997,0.4007,0.5643,0
221616,npp,132,116,0.492727756500244,6.23537588119507,-10.8071355819702,3670176,134,53,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-08-13 01:19:11.414079,97.67374288875793,68.40638144821433,55.374735369594,7.014607322256099e-19,1.0,-68.41,3.3166247903554,-68.29,0.1271,0.3188,0.4852,0.5958,0.2424,0.2936,0
227215,npp,817,2172,0.1705723516643047,6.23750305175781,-10.8013210296631,3670176,817,1733,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-09-11 02:16:15.654651,-81.21900525860454,7.974163254044652,7.052709625824415,6.4808883137657875e-25,10.0,8.0,1.0,7.71,0.1202,0.2163,0.2957,0.8779,0.1442,0.1497,0
233509,npp,3034,2855,0.29916056990623496,6.23467969894409,-10.8059206008911,3670176,3033,2302,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-10-12 02:35:29.183614,-80.06657855097575,41.13305552964214,35.60306901497991,3.095084406411885e-17,13.0,41.12,1.4276677814245327,40.77,0.1107,0.293,0.3798,0.6481,0.1942,0.1939,0
238471,npp,2379,341,0.461123764514923,6.24083375930786,-10.8064365386963,3670176,2378,186,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-11-06 01:26:36.422929,97.56556105500489,64.50274047884194,53.00784555952495,1.4030228874445173e-30,2.0,-64.49,2.8345692104261015,-64.46,0.1433,0.2768,0.5312,0.6861,0.2549,0.3164,0
243630,npp,2429,115,-0.006994888186454995,6.23749685287476,-10.8016262054443,3670176,2427,53,196611,3866787,1525,lbr_monrovia_5_41,6.2375,-10.80416667,5,41,lbr_monrovia,2013-12-03 01:20:45.675128,97.34134145840046,68.4325837322899,55.38632031523321,5.253314082206429e-35,1.0,-68.42,3.3166247903554,-68.29,0.1271,0.3188,0.4852,0.5958,0.0917,-0.0042,0
