gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2409,1.52117741107941,6.29703521728516,-10.7565784454346,3670176,2391,1949,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72922619007193,21.181970606917787,18.65115387449906,1.6346934346766622e-31,11.0,21.19,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,1.3533,1.3289,0
103838,npp,203,358,1.76238906383514,6.30273199081421,-10.7556190490723,3670176,202,198,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.60474014488157,64.17277822910404,52.80937884401443,4.055647329196922e-26,2.0,-64.16,2.7445598364131496,-64.38,0.9113,1.2654,1.5963,0.7078,1.0768,1.2475,0
104431,npp,1651,583,1.59747517108917,6.29840278625488,-10.7539968490601,3670176,1653,371,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81646950176766,59.531781982575204,49.713234904368434,0.00014126732329264744,3.0,-59.51,2.3545700244418297,-59.78,1.0017,1.1973,1.6096,0.7481,1.0656,1.195,0
108496,npp,2014,2175,1.46724915504456,6.30043649673462,-10.7546787261963,3670176,2014,1736,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.89443846642196,8.204096994672373,7.255408824708832,3.74328995961822e-24,10.0,8.17,1.0,7.83,0.8246,1.0891,1.4549,0.8224,1.2738,1.2067,0
109198,npp,1085,3089,1.43028628826141,6.29869413375854,-10.7575302124023,3670176,1084,2478,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60482719812532,48.96928120037185,41.88462112206775,2.5354134601407923e-30,14.0,48.98,1.7549928774784245,48.83,0.9958,1.3933,1.7009,0.6429,0.9168,0.9195,0
114757,npp,629,2845,0.315663918852806,6.30120277404785,-10.7544803619385,3670176,630,2293,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37023784877884,40.74114661174312,35.27851438871988,2.658146924053782e-28,13.0,40.74,1.4276677814245327,41.0,0.9348,1.1978,1.4942,0.7478,0.2778,0.236,0
115591,npp,2929,1013,0.974318146705627,6.30000782012939,-10.7548189163208,3670176,2931,745,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-06-27 01:42:13.293361,98.62349296672494,48.0743147237655,41.176214196767695,4.107791430743282e-13,5.0,-48.06,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,0.7095,0.6813,0
121078,npp,540,1017,1.6310179233551,6.29717779159546,-10.7553043365479,3670176,539,747,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.82068346378536,47.958743122507386,41.08715138132115,1.2366311361939781e-05,5.0,-47.93,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,1.1084,1.1405,0
122118,npp,1299,566,1.0637632012367249,6.3000659942627,-10.7519578933716,3670176,1301,356,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.98877097122948,59.92321305386345,49.97749944276538,5.2274232327897306e-33,3.0,-59.89,2.3545700244418297,-59.78,1.0017,1.1973,1.6096,0.7481,0.839,0.7958,0
123011,npp,2778,791,0.782300353050232,6.30118703842163,-10.7504358291626,3670176,2778,575,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-07-24 01:35:59.743258,97.58464423071696,54.45856202271132,46.06212134888429,1.3940157445129313e-24,4.0,-54.42,1.9513309067639726,-54.34,0.8589,1.2563,1.6213,0.7129,0.6528,0.5577,0
123728,npp,1918,1706,1.033549547195435,6.30118560791016,-10.754695892334,3670176,1918,1293,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.5692393084434,18.734922780995596,16.513837671236647,3.540467692254134e-05,8.0,-18.7,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,0.9913,0.9915,0
132076,npp,1820,1021,0.660443663597107,6.30226755142212,-10.7560615539551,3670176,1819,750,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.62436070605739,47.82602903516939,40.9877331052338,5.5897899513961145e-18,5.0,-47.8,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,0.5188,0.4618,0
132620,npp,1662,2621,0.979967832565308,6.29738712310791,-10.7561407089233,3670176,1661,2116,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.14792463827573,31.498022860841292,27.543255059935532,1.5871901075723209e-29,12.0,31.53,1.2365102219381485,31.67,0.9139,1.0641,1.4363,0.8417,0.8276,0.8248,0
132798,npp,949,1936,0.384952485561371,6.30312919616699,-10.7527275085449,3670176,950,1507,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.39742275906555,5.707062107019049,5.049220100881817,3.3227422128600044e-33,9.0,-5.68,1.0,-5.45,0.6022,0.8957,1.2111,1.0,0.385,0.385,0
137280,npp,2817,3761,1.76909923553467,6.30331325531006,-10.7549695968628,3670176,2821,3034,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52381620430957,64.88984176872769,53.26587950566312,0.00040749785742895324,17.0,64.93,2.898275349237888,64.97,1.1498,1.5809,1.8618,0.5666,0.9606,1.0023,0
138038,npp,3019,1019,1.25956654548645,6.30123424530029,-10.756233215332,3670176,3018,749,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74160228138564,47.88474016550418,41.032194718708844,3.432920264482285e-30,5.0,-47.87,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,0.8827,0.8808,0
138438,npp,487,3308,2.10691201686859,6.30036640167236,-10.7548179626465,3670176,488,2655,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.8849692360425,55.06451300761992,46.51495972622488,2.120205685061482e-32,15.0,55.09,2.0682789409984763,55.16,1.1763,1.3435,1.825,0.6667,1.2648,1.4047,0
142903,npp,1047,2155,1.43916857242584,6.30199384689331,-10.7550535202026,3670176,1047,1717,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.84370640344615,6.981312451011072,6.174690452365888,0.0002883409645395716,10.0,7.02,1.0,7.83,0.8246,1.0891,1.4549,0.8224,1.2458,1.1836,0
143700,npp,180,3072,1.47671151161194,6.30100917816162,-10.7533836364746,3670176,181,2467,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74476426395617,48.46543388722975,41.487458664431074,9.040079948400076e-24,14.0,48.47,1.7549928774784245,48.83,0.9958,1.3933,1.7009,0.6429,0.9432,0.9493,0
143889,npp,2552,2384,1.089131355285645,6.30265855789185,-10.7552309036255,3670176,2552,1928,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.33415125835697,19.851863247962456,17.48869594314934,1.2844857592862904e-30,11.0,19.88,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,0.9546,0.9515,0
148604,npp,2625,570,1.072903633117676,6.29993677139282,-10.7539100646973,3670176,2628,360,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.05919755342323,59.83435651648719,49.91209509682062,0.0001572710803501233,3.0,-59.8,2.3545700244418297,-59.78,1.0017,1.1973,1.6096,0.7481,0.8428,0.8026,0
149009,npp,121,2851,0.851232886314392,6.30014944076538,-10.7511358261108,3670176,121,2298,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23202405125487,40.951376910908564,35.451136506344355,6.444097836164221e-09,13.0,40.96,1.4276677814245327,41.0,0.9348,1.1978,1.4942,0.7478,0.6529,0.6365,0
149974,npp,1616,3081,0.890453577041626,6.29964303970337,-10.7539281845093,3670176,1619,2473,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30548765552261,48.71602504860839,41.683588915922456,3.4079240628194367e-32,14.0,48.74,1.7549928774784245,48.83,0.9958,1.3933,1.7009,0.6429,0.6092,0.5724,0
150161,npp,912,2393,0.669383704662323,6.29663944244385,-10.7532768249512,3670176,911,1935,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.81884720624507,20.338018806063204,17.913391109655997,5.016709527945806e-32,11.0,20.35,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,0.5673,0.5848,0
150715,npp,1816,346,1.0062505602836609,6.29705572128296,-10.7579317092896,3670176,1816,190,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.62014724983031,64.43640424455707,52.96837058774611,9.710858637032015e-19,2.0,-64.4,2.7445598364131496,-64.38,0.9113,1.2654,1.5963,0.7078,0.8013,0.7123,0
154075,npp,2309,1935,0.38690373301506,6.30025720596313,-10.7506999969482,3670176,2309,1506,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.84113485946602,5.712528446843639,5.053777989511522,0.000385256956983439,9.0,-5.74,1.0,-5.45,0.6022,0.8957,1.2111,1.0,0.3869,0.3869,0
154271,npp,1591,1250,0.449273854494095,6.30078315734863,-10.7509002685547,3670176,1591,932,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.91344614193434,39.79157911212405,34.49929692658599,9.527712530973768e-11,6.0,-39.79,1.4276677814245327,-39.72,0.8925,1.177,1.468,0.761,0.386,0.3419,0
154877,npp,1428,2849,1.65795171260834,6.29708099365234,-10.7563943862915,3670176,1429,2297,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57457810569127,40.906968548705635,35.41910632853747,4.582472194387141e-25,13.0,40.89,1.4276677814245327,41.0,0.9348,1.1978,1.4942,0.7478,1.218,1.2398,0
155424,npp,2335,789,0.973815083503723,6.29897594451904,-10.753963470459,3670176,2333,574,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.63312072237197,54.46314643225642,46.06888375858286,2.958321152323626e-32,4.0,-54.48,1.9513309067639726,-54.34,0.8589,1.2563,1.6213,0.7129,0.7509,0.6943,0
155612,npp,1608,115,1.019552111625671,6.29879093170166,-10.7511510848999,3670176,1608,53,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40605018509412,68.412728876642,55.37951827653126,4.1687791819875097e-29,1.0,-68.42,3.3166247903554,-68.33,1.0115,1.3176,1.8656,0.6798,0.8058,0.6931,0
155626,npp,516,3758,1.73022699356079,6.29780149459839,-10.7529020309448,3670176,518,3031,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57563879659067,64.88491503237896,53.26401683598469,3.6513435224866845e-32,17.0,64.87,2.898275349237888,64.97,1.1498,1.5809,1.8618,0.5666,0.9472,0.9803,0
155807,npp,2888,3078,0.580319762229919,6.29769945144653,-10.7532291412354,3670176,2888,2471,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7645214689272,48.66010611726331,41.64462571662492,4.1189078463115856e-30,14.0,48.65,1.7549928774784245,48.83,0.9958,1.3933,1.7009,0.6429,0.4325,0.3731,0
156166,npp,1465,1705,0.671998918056488,6.300856590271,-10.7505788803101,3670176,1465,1292,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.95649178831049,18.761897020513935,16.53843642771295,4.6348225613943527e-20,8.0,-18.75,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,0.6451,0.6447,0
156530,npp,2,338,1.49765801429749,6.29882049560547,-10.7553367614746,3670176,5,184,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87424975927799,64.52593522596905,53.031851672647946,2.1583271292606032e-05,2.0,-64.54,2.8345692104261015,-64.38,0.9113,1.2654,1.5963,0.7078,0.9776,1.0601,0
156542,npp,1986,3982,1.51951730251312,6.29842901229858,-10.7547101974487,3670176,1989,3159,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49082706290842,68.68277007420188,55.540524150661874,2.0122129689253537e-16,18.0,68.68,3.3985290935932855,68.73,1.1402,1.5568,2.0875,0.5754,0.8847,0.8743,0
156725,npp,1272,3306,1.22974407672882,6.29904747009277,-10.7519998550415,3670176,1272,2653,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75264184857186,55.04448238314346,46.501883166908755,3.4731137062892157e-09,15.0,55.04,2.0682789409984763,55.16,1.1763,1.3435,1.825,0.6667,0.8407,0.8199,0
168947,npp,594,332,0.914610743522644,6.3029956817627,-10.7547044754028,3670176,597,180,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.8646737210652,64.63272126983072,53.09915364201265,7.892024207334006e-05,2.0,-64.65,2.8345692104261015,-64.38,0.9113,1.2654,1.5963,0.7078,0.7719,0.6474,0
169494,npp,440,1924,0.793389201164246,6.29856824874878,-10.7549171447754,3670176,440,1496,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.33199322143729,6.382773967482434,5.646473825252583,1.4784017685492846e-19,9.0,-6.38,1.0,-5.45,0.6022,0.8957,1.2111,1.0,0.7934,0.7934,0
169669,npp,2790,1239,0.906525671482086,6.30239915847778,-10.7518796920776,3670176,2791,921,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.21084294815687,40.1946981394903,34.833088373700406,9.908581945673688e-27,6.0,-40.21,1.4276677814245327,-39.72,0.8925,1.177,1.468,0.761,0.7063,0.6899,0
169852,npp,2047,555,0.905791342258453,6.29703903198242,-10.7517061233521,3670176,2052,347,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.50794777564934,60.13129624468912,50.12713253335142,4.1579287526505636e-32,3.0,-60.14,2.3545700244418297,-59.78,1.0017,1.1973,1.6096,0.7481,0.7719,0.6776,0
170045,npp,234,3522,1.063349962234497,6.29950475692749,-10.7516279220581,3670176,233,2858,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50911963625478,60.192702002880075,50.173904156202234,3.026863049341785e-32,16.0,60.18,2.4157378735459294,60.52,1.1962,1.4644,1.8723,0.6116,0.7297,0.6504,0
170219,npp,2600,2838,0.497314453125,6.30033397674561,-10.7524423599243,3670176,2600,2287,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35502895123497,40.493091017698745,35.08020801953851,3.1814678915925e-33,13.0,40.47,1.4276677814245327,41.0,0.9348,1.1978,1.4942,0.7478,0.405,0.3719,0
170401,npp,1887,2152,0.602388292551041,6.29843997955322,-10.7519159317017,3670176,1887,1713,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-14 02:13:18.750905,-74.33988809655574,6.884886343771788,6.090288352823991,1.6228400882028075e-32,10.0,6.84,1.0,7.83,0.8246,1.0891,1.4549,0.8224,0.409,0.4954,0
170584,npp,1167,1466,0.627307832241058,6.29910659790039,-10.7537288665771,3670176,1166,1099,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.37897797893768,30.7259639832334,26.884403940319196,8.116528821911484e-30,7.0,-30.73,1.184412938166907,-30.02,0.9571,1.24,1.7283,0.7224,0.3784,0.4531,0
170769,npp,449,778,0.792810559272766,6.29873991012573,-10.7558965682983,3670176,452,562,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-16 01:35:39.883463,98.24451355990067,54.76346006828076,46.291429822315415,3.5144303154344077e-25,4.0,-54.77,2.0682789409984763,-54.34,0.8589,1.2563,1.6213,0.7129,0.6716,0.5652,0
170948,npp,2808,104,0.512720823287964,6.29804706573486,-10.7575531005859,3670176,2808,47,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.50887978835098,68.58865327620795,55.47761232492653,5.930281915682798e-19,1.0,-68.6,3.3166247903554,-68.33,1.0115,1.3176,1.8656,0.6798,0.653,0.3486,0
170961,npp,1717,3747,1.109290182590485,6.29876708984375,-10.7533493041992,3670176,1719,3024,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.67240823466872,64.68509732863451,53.1362836602634,5.70976930439026e-27,17.0,64.67,2.898275349237888,64.97,1.1498,1.5809,1.8618,0.5666,0.733,0.6285,0
171145,npp,1031,3067,0.835735261440277,6.30078506469727,-10.7572612762451,3670176,1031,2464,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02985286184322,48.33590482944961,41.388929139318435,1.1619031791696117e-21,14.0,48.32,1.7549928774784245,48.83,0.9958,1.3933,1.7009,0.6429,0.578,0.5373,0
171327,npp,321,2381,0.459461331367493,6.30227947235107,-10.7513647079468,3670176,322,1925,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-19 02:19:40.619733,-80.03904697119704,19.73139343881635,17.38586244030234,4.505305683015286e-15,11.0,19.72,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,0.3736,0.4014,0
171504,npp,2693,1697,0.564306437969208,6.30152988433838,-10.7543239593506,3670176,2693,1285,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.52363945239394,19.16962931078419,16.894871846384792,8.598508994535888e-08,8.0,-19.19,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,0.542,0.5414,0
174665,npp,2821,1021,1.1770316362381,6.29812240600586,-10.7528314590454,3670176,2822,750,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.88657327333249,47.80296725706962,40.9653672176171,2.309397688736991e-14,5.0,-47.8,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,0.8326,0.8231,0
174871,npp,1004,3983,1.058863759040833,6.29819297790527,-10.7511577606201,3670176,1002,3159,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09839376227295,68.71564899549385,55.55237472589661,1.2621196457820181e-12,18.0,68.69,3.3985290935932855,68.73,1.1402,1.5568,2.0875,0.5754,0.7492,0.6092,0
175444,npp,1984,1936,1.19858598709106,6.29844617843628,-10.7537927627563,3670176,1984,1507,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-02-10 02:07:34.248402,92.6648761274452,5.6985253125219115,5.041162856254065,2.190978648084184e-33,9.0,-5.68,1.0,-5.45,0.6022,0.8957,1.2111,1.0,1.1986,1.1986,0
175633,npp,1278,1252,1.26140582561493,6.29907751083374,-10.7565402984619,3670176,1277,933,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.44480603723015,39.71595967879005,34.43430922757655,3.6128142457489575e-34,6.0,-39.72,1.4276677814245327,-39.72,0.8925,1.177,1.468,0.761,0.9549,0.96,0
180613,npp,2785,2406,0.935054659843445,6.29924440383911,-10.7549133300781,3670176,2785,1947,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3746726625952,21.03061578704842,18.516448465925915,2.0655786463478183e-15,11.0,21.03,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,0.8124,0.8169,0
180812,npp,2084,1722,1.21649885177612,6.29775476455688,-10.7576942443848,3670176,2084,1308,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.32741195292517,17.83999439191937,15.730094915538123,6.752255498582823e-23,8.0,-17.82,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,1.1665,1.167,0
181014,npp,1360,1036,1.40500438213348,6.29714155197144,-10.7550554275513,3670176,1363,762,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.61198973544276,47.33088188182375,40.59166204254607,8.743366348596508e-29,5.0,-47.31,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,0.9711,0.9825,0
182626,npp,2758,2868,0.586308687925339,6.30035638809204,-10.7537622451782,3670176,2759,2312,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26409581007873,41.599836262979885,35.98254916847849,8.934407849869451e-22,13.0,41.59,1.4867838833500562,41.0,0.9348,1.1978,1.4942,0.7478,0.4844,0.4384,0
186938,npp,1271,2416,0.832681179046631,6.29958295822144,-10.7520542144775,3670176,1271,1955,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.66886814027784,21.544483831378237,18.96573968154214,1.8334725452534617e-27,11.0,21.56,1.0837787002826917,20.51,0.7525,1.0253,1.2388,0.8736,0.718,0.7274,0
187125,npp,566,1731,0.926503956317902,6.30165386199951,-10.7570209503174,3670176,566,1316,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.63378225017934,17.328765040777498,15.284051538655117,1.831576119268349e-32,8.0,-17.32,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,0.8888,0.8888,0
188684,npp,1914,3558,1.22727358341217,6.30328273773193,-10.753396987915,3670176,1914,2888,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-04-18 02:52:36.426616,-79.5279780876919,60.95583122303942,50.69377008906155,2.1591116538619063e-18,16.0,60.95,2.5331140255951103,60.52,1.1962,1.4644,1.8723,0.6116,0.8021,0.7507,0
193553,npp,569,363,0.952532887458801,6.29726219177246,-10.7570381164551,3670176,569,201,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.64442225938434,64.0642619828966,52.74118048468312,2.392101842131843e-25,2.0,-64.06,2.7445598364131496,-64.38,0.9113,1.2654,1.5963,0.7078,0.7817,0.6742,0
193565,npp,2535,4008,2.0981501340866098,6.29901075363159,-10.7550554275513,3670176,2536,3172,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-05-14 03:05:20.184703,-79.29006517470135,69.08126999103405,55.76956115692491,1.7536665755086534e-29,18.0,69.07,3.5496478698597698,68.73,1.1402,1.5568,2.0875,0.5754,1.0482,1.2072,0
198981,npp,232,1719,1.2508716583252,6.29872035980225,-10.7572212219238,3670176,232,1305,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-06-13 02:02:39.373929,98.10540577299383,17.994408198129463,15.866303906303559,1.6114127753404958e-27,8.0,-17.98,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,1.1994,1.2,0
199153,npp,2584,1032,1.46389949321747,6.30013513565063,-10.7573051452637,3670176,2584,758,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.20423270499018,47.44764195969864,40.68665108365338,2.0233353744976542e-23,5.0,-47.44,1.646109783506203,-47.7,1.0979,1.2809,1.5051,0.6993,1.0069,1.0237,0
199329,npp,1859,354,1.2192280292511,6.30038499832153,-10.7529191970825,3670176,1862,195,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-06-15 01:24:58.688827,97.75429301475037,64.25185441723902,52.8531901702363,7.771702328478004e-18,2.0,-64.24,2.7445598364131496,-64.38,0.9113,1.2654,1.5963,0.7078,0.8789,0.863,0
199342,npp,753,3994,1.64960813522339,6.30288600921631,-10.7558498382568,3670176,757,3165,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-06-15 03:05:21.512308,-79.39480476366582,68.87846212330805,55.64697326043655,2.600836850763188e-26,18.0,68.86,3.5496478698597698,68.73,1.1402,1.5568,2.0875,0.5754,0.9218,0.9491,0
199869,npp,1697,1945,1.20354497432709,6.30236101150513,-10.7525272369385,3670176,1697,1516,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-06-18 02:08:55.804319,98.58286462411245,5.188825055342286,4.590618661311854,1.0911846077186989e-07,9.0,-5.16,1.0,-5.45,0.6022,0.8957,1.2111,1.0,1.2035,1.2035,0
214198,npp,3020,2620,1.34995293617249,6.30297327041626,-10.7555475234985,3670176,3020,2115,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-07-03 02:27:39.743859,-79.48054361444231,31.484554895248237,27.528523197547955,1.730689594564582e-06,12.0,31.49,1.2365102219381485,31.67,0.9139,1.0641,1.4363,0.8417,1.1268,1.1363,0
216334,npp,1428,1701,0.783158421516418,6.30277442932129,-10.756932258606,3670176,1428,1289,196611,3866787,967,lbr_monrovia_17_26,6.3,-10.75416667,17,26,lbr_monrovia,2013-07-15 02:02:30.044072,99.22968736731511,18.951177887641723,16.701650228190232,1.3555881663135794e-20,8.0,-18.97,1.0442604737599883,-18.45,0.725,0.9337,1.1914,0.9593,0.7516,0.7513,0
