lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.833,0.841,0.905
2,0.698,0.697,0.793
3,0.577,0.571,0.668
4,0.486,0.462,0.542
5,0.37,0.37,0.398
6,0.29,0.291,0.271
7,0.23,0.225,0.164
8,0.174,0.171,0.07
9,0.121,0.126,-0.009
10,0.084,0.09,-0.069
11,0.054,0.062,-0.114
12,0.034,0.041,-0.146
13,0.018,0.026,-0.17
14,0.009,0.015,-0.186
15,0.002,0.008,-0.197
16,0.0,0.005,-0.204
17,0.003,0.004,-0.204
18,0.009,0.005,-0.197
19,0.017,0.008,-0.182
20,0.02,0.012,-0.161
21,0.026,0.016,-0.13
22,0.03,0.02,-0.089
23,0.033,0.024,-0.037
24,0.029,0.028,0.02
25,0.024,0.031,0.084
26,0.031,0.033,0.154
27,0.045,0.035,0.225
28,0.039,0.035,0.272
29,0.022,0.034,0.3
30,0.016,0.031,0.307
31,0.031,0.028,0.294
32,0.022,0.024,0.247
33,0.011,0.019,0.183
34,0.01,0.012,0.112
35,0.018,0.005,0.044
36,0.003,-0.003,-0.028
37,-0.008,-0.01,-0.09
38,-0.015,-0.018,-0.139
39,-0.022,-0.025,-0.178
40,-0.031,-0.032,-0.209
41,-0.04,-0.038,-0.232
42,-0.051,-0.043,-0.247
43,-0.056,-0.047,-0.255
44,-0.059,-0.05,-0.258
45,-0.057,-0.053,-0.256
46,-0.057,-0.054,-0.25
47,-0.055,-0.054,-0.24
48,-0.054,-0.053,-0.225
49,-0.052,-0.05,-0.202
50,-0.052,-0.047,-0.173
51,-0.054,-0.043,-0.134
52,-0.057,-0.038,-0.089
53,-0.054,-0.033,-0.034
54,-0.039,-0.028,0.032
55,-0.023,-0.023,0.098
56,-0.017,-0.017,0.154
57,-0.0,-0.013,0.209
58,0.008,-0.008,0.25
59,0.013,-0.005,0.27
60,0.006,-0.001,0.261
61,0.013,0.0,0.232
62,0.018,0.001,0.19
63,0.017,-0.0,0.135
64,0.009,-0.002,0.072
65,0.005,-0.004,0.01
66,0.002,-0.007,-0.045
67,-0.001,-0.01,-0.093
68,-0.009,-0.013,-0.135
69,-0.017,-0.015,-0.167
70,-0.024,-0.018,-0.19
71,-0.029,-0.02,-0.205
72,-0.035,-0.021,-0.213
73,-0.038,-0.022,-0.216
74,-0.04,-0.022,-0.213
75,-0.04,-0.022,-0.205
76,-0.039,-0.021,-0.193
77,-0.037,-0.019,-0.175
78,-0.027,-0.016,-0.15
79,-0.019,-0.011,-0.118
80,-0.011,-0.006,-0.078
81,-0.008,-0.001,-0.03
82,0.001,0.004,0.027
83,0.008,0.009,0.088
84,0.019,0.013,0.154
85,0.036,0.016,0.221
86,0.054,0.019,0.281
87,0.049,0.02,0.318
88,0.036,0.019,0.339
89,0.025,0.018,0.344
90,0.027,0.016,0.33
91,0.012,0.012,0.285
92,0.007,0.008,0.235
93,0.006,0.003,0.18
94,0.003,-0.003,0.123
95,-0.01,-0.01,0.062
96,-0.019,-0.018,0.008
97,-0.028,-0.026,-0.04
98,-0.038,-0.033,-0.082
99,-0.047,-0.041,-0.117
100,-0.057,-0.047,-0.145
101,-0.065,-0.052,-0.166
102,-0.07,-0.056,-0.18
103,-0.075,-0.059,-0.189
104,-0.078,-0.061,-0.192
105,-0.076,-0.062,-0.188
106,-0.068,-0.062,-0.177
107,-0.062,-0.06,-0.162
108,-0.054,-0.057,-0.139
109,-0.047,-0.054,-0.11
110,-0.041,-0.049,-0.073
111,-0.04,-0.046,-0.029
112,-0.04,-0.042,0.019
113,-0.037,-0.039,0.07
114,-0.033,-0.036,0.121
115,-0.036,-0.033,0.165
116,-0.028,-0.03,0.205
117,-0.014,-0.027,0.236
118,-0.005,-0.025,0.25
119,-0.005,-0.024,0.243
120,-0.013,-0.023,0.219
121,-0.02,-0.023,0.182
122,-0.023,-0.023,0.137
123,-0.03,-0.024,0.083
124,-0.036,-0.026,0.028
125,-0.035,-0.028,-0.023
126,-0.035,-0.031,-0.067
127,-0.039,-0.033,-0.105
128,-0.04,-0.035,-0.135
129,-0.041,-0.036,-0.158
130,-0.043,-0.037,-0.174
131,-0.043,-0.037,-0.185
132,-0.04,-0.036,-0.189
133,-0.036,-0.035,-0.189
134,-0.034,-0.035,-0.184
135,-0.032,-0.034,-0.175
136,-0.03,-0.033,-0.161
137,-0.032,-0.032,-0.142
138,-0.034,-0.031,-0.117
139,-0.036,-0.03,-0.086
140,-0.035,-0.028,-0.047
141,-0.029,-0.026,-0.001
142,-0.024,-0.024,0.048
143,-0.022,-0.023,0.099
144,-0.02,-0.022,0.146
145,-0.01,-0.022,0.19
146,-0.012,-0.022,0.221
147,-0.008,-0.023,0.243
148,-0.006,-0.024,0.248
149,-0.011,-0.025,0.238
150,-0.026,-0.026,0.208
151,-0.038,-0.027,0.167
152,-0.042,-0.029,0.12
153,-0.043,-0.03,0.071
154,-0.043,-0.031,0.023
155,-0.041,-0.033,-0.021
156,-0.036,-0.034,-0.058
157,-0.031,-0.035,-0.091
158,-0.031,-0.035,-0.121
159,-0.031,-0.035,-0.145
160,-0.032,-0.034,-0.163
161,-0.034,-0.033,-0.176
162,-0.035,-0.033,-0.184
163,-0.035,-0.031,-0.185
164,-0.033,-0.03,-0.181
165,-0.03,-0.027,-0.171
166,-0.028,-0.024,-0.155
167,-0.024,-0.022,-0.134
168,-0.019,-0.018,-0.106
169,-0.014,-0.015,-0.074
170,-0.012,-0.012,-0.037
171,-0.008,-0.01,0.004
172,-0.006,-0.008,0.045
173,-0.005,-0.007,0.085
174,-0.009,-0.006,0.12
175,-0.006,-0.007,0.152
176,-0.003,-0.007,0.175
177,-0.002,-0.008,0.185
178,-0.002,-0.01,0.18
179,-0.004,-0.012,0.163
180,-0.007,-0.014,0.137
181,-0.02,-0.017,0.1
182,-0.024,-0.021,0.06
183,-0.024,-0.026,0.02
184,-0.024,-0.03,-0.02
185,-0.027,-0.034,-0.058
186,-0.032,-0.037,-0.091
187,-0.039,-0.04,-0.119
188,-0.044,-0.042,-0.14
189,-0.048,-0.043,-0.156
190,-0.052,-0.044,-0.168
191,-0.054,-0.044,-0.174
192,-0.054,-0.044,-0.175
193,-0.054,-0.043,-0.171
194,-0.053,-0.042,-0.162
195,-0.052,-0.041,-0.149
196,-0.051,-0.04,-0.131
197,-0.047,-0.039,-0.107
198,-0.043,-0.037,-0.077
199,-0.037,-0.035,-0.042
200,-0.03,-0.033,-0.003
201,-0.023,-0.031,0.037
202,-0.016,-0.029,0.078
203,-0.006,-0.028,0.118
204,0.001,-0.027,0.152
205,-0.003,-0.028,0.173
206,-0.01,-0.029,0.184
207,-0.022,-0.03,0.183
208,-0.034,-0.032,0.17
209,-0.049,-0.035,0.143
210,-0.054,-0.038,0.11
211,-0.054,-0.041,0.073
212,-0.053,-0.045,0.033
213,-0.051,-0.049,-0.007
214,-0.048,-0.052,-0.045
215,-0.044,-0.053,-0.079
216,-0.043,-0.053,-0.109
217,-0.043,-0.052,-0.134
218,-0.044,-0.048,-0.154
219,-0.046,-0.044,-0.169
220,-0.047,-0.038,-0.179
221,-0.047,-0.03,-0.183
222,-0.043,-0.022,-0.182
223,-0.037,-0.013,-0.174
224,-0.029,-0.002,-0.161
225,-0.017,0.008,-0.14
226,-0.001,0.019,-0.111
227,0.018,0.029,-0.073
228,0.039,0.039,-0.028
229,0.058,0.048,0.023
230,0.072,0.056,0.077
231,0.082,0.062,0.133
232,0.089,0.067,0.183
233,0.101,0.07,0.233
234,0.112,0.072,0.276
235,0.116,0.072,0.306
236,0.102,0.072,0.312
237,0.082,0.07,0.301
238,0.064,0.067,0.276
239,0.052,0.063,0.24
240,0.038,0.058,0.193
241,0.028,0.051,0.143
242,0.021,0.043,0.092
243,0.016,0.034,0.044
244,0.011,0.024,-0.001
245,0.006,0.014,-0.042
246,-0.0,0.004,-0.077
247,-0.006,-0.005,-0.107
248,-0.011,-0.012,-0.131
249,-0.017,-0.018,-0.151
250,-0.021,-0.022,-0.166
251,-0.022,-0.025,-0.176
252,-0.023,-0.026,-0.181
253,-0.024,-0.025,-0.18
254,-0.023,-0.023,-0.172
255,-0.022,-0.02,-0.159
256,-0.019,-0.017,-0.136
257,-0.017,-0.013,-0.107
258,-0.016,-0.009,-0.069
259,-0.014,-0.004,-0.023
260,-0.014,-0.001,0.03
261,-0.012,0.002,0.089
262,-0.001,0.004,0.147
263,0.003,0.006,0.197
264,0.01,0.007,0.235
265,0.021,0.008,0.262
266,0.041,0.008,0.275
267,0.041,0.007,0.259
268,0.029,0.005,0.224
269,0.017,0.004,0.176
270,0.009,0.001,0.122
271,-0.003,-0.003,0.061
272,-0.014,-0.006,0.001
273,-0.018,-0.011,-0.049
274,-0.02,-0.016,-0.092
275,-0.027,-0.02,-0.129
276,-0.031,-0.024,-0.158
277,-0.035,-0.027,-0.181
278,-0.037,-0.03,-0.196
279,-0.037,-0.031,-0.206
280,-0.037,-0.032,-0.212
281,-0.039,-0.032,-0.215
282,-0.04,-0.031,-0.213
283,-0.041,-0.029,-0.207
284,-0.038,-0.026,-0.193
285,-0.035,-0.023,-0.173
286,-0.029,-0.02,-0.145
287,-0.024,-0.015,-0.109
288,-0.014,-0.011,-0.062
289,-0.0,-0.006,-0.007
290,0.017,-0.001,0.056
291,0.005,0.002,0.11
292,0.003,0.005,0.163
293,0.015,0.005,0.216
294,0.031,0.005,0.259
295,0.02,0.005,0.27
296,0.028,0.003,0.261
297,0.032,0.001,0.235
298,0.021,-0.002,0.191
299,-0.005,-0.005,0.127
300,-0.02,-0.008,0.064
301,-0.026,-0.013,0.006
302,-0.028,-0.018,-0.047
303,-0.037,-0.023,-0.096
304,-0.038,-0.027,-0.135
305,-0.041,-0.032,-0.165
306,-0.039,-0.035,-0.186
307,-0.043,-0.037,-0.203
308,-0.044,-0.038,-0.213
309,-0.046,-0.037,-0.219
310,-0.044,-0.036,-0.219
311,-0.041,-0.033,-0.216
312,-0.035,-0.029,-0.206
313,-0.029,-0.024,-0.191
314,-0.022,-0.018,-0.17
315,-0.012,-0.012,-0.141
316,-0.005,-0.006,-0.106
317,0.001,0.001,-0.062
318,0.003,0.007,-0.012
319,0.005,0.014,0.045
320,0.013,0.019,0.11
321,0.034,0.024,0.178
322,0.037,0.027,0.234
323,0.036,0.028,0.28
324,0.047,0.028,0.315
325,0.063,0.027,0.331
326,0.045,0.025,0.312
327,0.037,0.023,0.278
328,0.027,0.019,0.229
329,0.021,0.015,0.171
330,-0.001,0.01,0.105
331,-0.011,0.004,0.042
332,-0.014,-0.002,-0.014
333,-0.014,-0.009,-0.06
334,-0.016,-0.014,-0.1
335,-0.021,-0.019,-0.134
336,-0.025,-0.023,-0.16
337,-0.027,-0.026,-0.179
338,-0.032,-0.027,-0.194
339,-0.033,-0.027,-0.203
340,-0.033,-0.025,-0.209
341,-0.03,-0.022,-0.209
342,-0.028,-0.017,-0.206
343,-0.022,-0.01,-0.196
344,-0.012,-0.002,-0.179
345,-0.0,0.008,-0.153
346,0.013,0.019,-0.119
347,0.022,0.03,-0.077
348,0.032,0.041,-0.024
349,0.044,0.051,0.038
350,0.049,0.061,0.098
351,0.062,0.068,0.161
352,0.082,0.073,0.221
353,0.105,0.078,0.268
354,0.103,0.08,0.286
355,0.103,0.082,0.282
356,0.111,0.082,0.258
357,0.108,0.08,0.212
358,0.089,0.077,0.148
359,0.087,0.073,0.084
360,0.084,0.066,0.02
361,0.073,0.058,-0.043
362,0.058,0.05,-0.1
363,0.044,0.043,-0.146
364,0.028,0.035,-0.181
365,0.016,0.028,-0.206
366,0.002,0.023,-0.224
367,-0.009,0.019,-0.236
368,-0.017,0.016,-0.24
369,-0.017,0.014,-0.238
370,-0.016,0.014,-0.232
371,-0.01,0.014,-0.221
372,0.002,0.016,-0.203
373,0.012,0.019,-0.181
374,0.022,0.023,-0.153
375,0.03,0.027,-0.117
376,0.036,0.035,-0.073
377,0.034,0.043,-0.025
378,0.044,0.051,0.035
379,0.056,0.058,0.103
380,0.087,0.064,0.183
381,0.094,0.069,0.245
382,0.093,0.072,0.295
383,0.085,0.074,0.331
384,0.11,0.074,0.362
385,0.075,0.072,0.328
386,0.056,0.068,0.281
387,0.037,0.063,0.224
388,0.041,0.055,0.17
389,0.016,0.046,0.095
390,0.006,0.035,0.028
391,0.011,0.024,-0.024
392,0.018,0.012,-0.067
393,0.008,-0.0,-0.108
394,-0.002,-0.011,-0.139
395,-0.008,-0.021,-0.161
396,-0.015,-0.027,-0.178
397,-0.021,-0.03,-0.189
398,-0.019,-0.028,-0.194
399,-0.02,-0.018,-0.194
400,-0.018,-0.001,-0.19
