gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2190,0.30492302775383,6.38528537750244,-10.6779117584229,3670176,333,1750,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-04-01 02:14:47.870801,-76.07539956789405,9.066940213233188,8.017117276447227,1.0410348808453653e-05,10.0,9.05,1.0,8.35,0.1807,0.2272,0.3318,0.9158,0.2858,0.2792,0
103484,npp,2376,2417,0.12339603784494102,6.38589096069336,-10.6798467636108,3670176,2376,1956,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.61913011639476,21.620513857176856,19.033020684445045,1.7323680977797527e-31,11.0,21.61,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.1171,0.1157,0
103601,npp,1658,1732,0.250208228826523,6.39056205749512,-10.6774034500122,3670176,1658,1317,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-04-23 02:02:05.724132,97.02305571463506,17.28086997031381,15.242981473425017,4.667308384624937e-31,8.0,-17.27,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.2068,0.207,0
103846,npp,2156,4013,0.849189698696136,6.38982009887695,-10.6773624420166,3670176,2154,3174,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.15507859007715,69.10916628641515,55.7839975568673,2.4039508242449036e-29,18.0,69.15,3.5496478698597698,68.86,0.0432,0.3007,0.5028,0.6918,0.3626,0.5875,0
104197,npp,32,1959,0.20587293803691858,6.38412666320801,-10.6766443252563,3670176,32,1529,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-04-28 02:08:18.633539,88.19767899491713,4.43076370620931,3.920601452196007,1.7381809864271583e-18,9.0,-4.35,1.0,-5.05,0.1478,0.2081,0.3031,1.0,0.2059,0.2059,0
109198,npp,1070,3097,0.1822474040091038,6.3866400718689,-10.6806211471558,3670176,1068,2483,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43053919972034,49.209517637702945,42.072060475444864,2.6613761610838325e-30,14.0,49.22,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.1385,0.1246,0
121078,npp,525,1025,0.13453230913728476,6.386399269104,-10.6791830062866,3670176,524,753,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64382766409399,47.70491483395336,40.88750693388096,1.3952135456423094e-05,5.0,-47.67,1.646109783506203,-47.38,0.1769,0.2736,0.3916,0.7605,0.1236,0.1023,0
121432,npp,1078,3313,0.1646656058728695,6.38507413864136,-10.6798868179321,3670176,1079,2660,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-15 02:44:59.161222,-80.00893765943596,55.20150346116973,46.61205934866875,1.946170131021806e-09,15.0,55.21,2.0682789409984763,55.37,0.2281,0.3203,0.5703,0.6497,0.1328,0.107,0
121606,npp,359,2624,0.350593939423561,6.38921213150024,-10.6810512542725,3670176,359,2118,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13153714628064,31.641784405538964,27.662633974783414,1.455823878570714e-16,12.0,31.67,1.2365102219381485,31.975,0.1453,0.2053,0.2936,1.0135,0.3256,0.3553,0
121942,npp,2006,1256,0.0683382004499435,6.3877649307251,-10.6775302886963,3670176,2007,936,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.96999819820144,39.599371484513085,34.33888246202046,1.4477104442209831e-28,6.0,-39.57,1.4276677814245327,-39.435,0.1588,0.2217,0.3868,0.9387,0.1007,0.0641,0
122118,npp,1284,573,0.1461766604334116,6.38990211486816,-10.6823101043701,3670176,1286,363,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.86299900784039,59.76735556335124,49.87003785847548,5.499263629955765e-33,3.0,-59.74,2.3545700244418297,-59.64,0.2168,0.3309,0.5327,0.6288,0.1296,0.0919,0
123011,npp,2764,798,0.367461636662483,6.38452196121216,-10.6812381744385,3670176,2763,584,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.39099251199043,54.27164557746142,45.92354041296198,1.3236293340639224e-24,4.0,-54.23,1.9513309067639726,-54.115,0.2377,0.285,0.5328,0.7302,0.2503,0.2683,0
123193,npp,2038,126,0.021467603743076005,6.39081335067749,-10.6809825897217,3670176,2039,59,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.47482204667638,68.28483143609483,55.30126468159113,2.1440033343453e-18,1.0,-68.25,3.3166247903554,-68.2,0.133,0.4016,0.795,0.5181,0.0935,0.0111,0
123551,npp,2616,2399,0.1525279842317104,6.38675737380981,-10.6758651733398,3670176,2616,1940,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.5423193176798,20.650044830678045,18.185884125947993,1.8732899528230576e-13,11.0,20.66,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.144,0.143,0
123728,npp,1904,1714,0.446254819631577,6.38420581817627,-10.6785364151001,3670176,1903,1300,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-07-28 02:01:04.824400,95.82258861855632,18.311308420025032,16.14346673615874,3.1204086206440154e-05,8.0,-18.26,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.3945,0.3691,0
132076,npp,1806,1029,0.19241724163293839,6.38476753234863,-10.6810331344604,3670176,1804,756,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38796796649241,47.57255699787082,40.788143353385244,6.189203244257218e-18,5.0,-47.54,1.646109783506203,-47.38,0.1769,0.2736,0.3916,0.7605,0.1587,0.1463,0
132620,npp,1647,2629,0.20583098381757742,6.3862042427063,-10.6792554855347,3670176,1646,2121,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72529389257613,31.874164285505064,27.863255328582923,1.7005167356930824e-29,12.0,31.89,1.2365102219381485,31.975,0.1453,0.2053,0.2936,1.0135,0.2085,0.2086,0
132798,npp,935,1944,0.1515994146466255,6.38597345352173,-10.6775741577148,3670176,935,1515,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.84344926114969,5.256314857860683,4.650695318264224,3.457370040807486e-33,9.0,-5.22,1.0,-5.05,0.1478,0.2081,0.3031,1.0,0.1516,0.1516,0
138438,npp,472,3316,0.527854293584824,6.38733053207397,-10.6784591674805,3670176,472,2663,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.7279353982266,55.261472563122204,46.6600148058481,2.1753457404650645e-32,15.0,55.29,2.0682789409984763,55.37,0.2281,0.3203,0.5703,0.6497,0.3084,0.3429,0
139813,npp,493,2169,0.385506123304367,6.38629245758057,-10.6777372360229,3670176,493,1730,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-09-24 02:13:21.852631,-75.53366047724872,7.836586425277942,6.9306549473258805,1.869267961965375e-08,10.0,7.83,1.0,8.35,0.1807,0.2272,0.3318,0.9158,0.3664,0.353,0
142903,npp,1033,2163,0.500995337963104,6.38485097885132,-10.679666519165,3670176,1033,1724,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.14516941043048,7.446590643598081,6.585735564859766,0.0002953226437633679,10.0,7.48,1.0,8.35,0.1807,0.2272,0.3318,0.9158,0.4819,0.4588,0
143700,npp,165,3080,0.24887135624885598,6.38899898529053,-10.6789302825928,3670176,166,2472,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56424404293197,48.697727905115016,41.66939730139127,9.613088568823794e-24,14.0,48.71,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.1764,0.1701,0
143889,npp,2538,2392,0.27808675169944796,6.38538599014282,-10.6801471710205,3670176,2538,1935,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14782908236957,20.28985035691193,17.870821725124774,1.3326894032915583e-30,11.0,20.3,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.2599,0.2607,0
149402,npp,1760,1489,0.128880325704813,6.38718843460083,-10.6774415969849,3670176,1762,1117,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-11-12 01:54:38.560867,97.07109680183507,29.669702264833955,25.978578083385006,1.0923818781161432e-24,7.0,-29.64,1.184412938166907,-29.64,0.1638,0.2258,0.3453,0.9214,0.1262,0.1187,0
149974,npp,1601,3090,0.25933912396431,6.38981533050537,-10.6784420013428,3670176,1603,2479,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11684501244618,48.979450315520445,41.88933519220577,3.3927120065129824e-32,14.0,49.01,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.1824,0.1773,0
150161,npp,897,2402,0.1952422857284546,6.38682222366333,-10.6768646240234,3670176,897,1943,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-11-16 02:19:47.443946,-81.17741117667336,20.79816252105691,18.314527747792397,4.877556777380308e-32,11.0,20.82,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.1834,0.183,0
154075,npp,2294,1942,0.0339642614126205,6.39075517654419,-10.6811838150024,3670176,2294,1514,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-08 02:07:14.293716,98.05325941836217,5.3121671764814895,4.699825819189576,0.00039104019547324615,9.0,-5.34,1.0,-5.05,0.1478,0.2081,0.3031,1.0,0.034,0.034,0
154271,npp,1576,1258,0.059211686253547696,6.39041376113892,-10.6764421463013,3670176,1577,939,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.6869546630175,39.49292527039834,34.25279143267179,1.0158840016542978e-10,6.0,-39.49,1.4276677814245327,-39.435,0.1588,0.2217,0.3868,0.9387,0.0943,0.0556,0
154877,npp,1413,2857,-0.02136273682117501,6.38490676879883,-10.6792325973511,3670176,1413,2303,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.34558133448571,41.203105552239904,35.662092048715216,4.730615870383572e-25,13.0,41.19,1.4867838833500562,41.33,0.1868,0.3206,0.4517,0.6489,-0.022,-0.0139,0
155424,npp,2321,798,0.030892275273799896,6.3861198425293,-10.676905632019,3670176,2324,584,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.29691102145827,54.214846702016246,45.884538049264336,2.864916221132231e-32,4.0,-54.23,1.9513309067639726,-54.115,0.2377,0.285,0.5328,0.7302,0.0779,0.0226,0
155612,npp,1593,122,0.04888419061899189,6.38785123825073,-10.6821050643921,3670176,1593,57,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.56666543036805,68.28980947557125,55.30904006696437,3.96816044585899e-29,1.0,-68.31,3.3166247903554,-68.2,0.133,0.4016,0.795,0.5181,0.1017,0.0253,0
155626,npp,501,3765,0.0656303092837334,6.38493776321411,-10.6811027526855,3670176,502,3036,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.45164883732568,65.01031135308443,53.342849387491114,3.5841931814602605e-32,17.0,65.0,2.898275349237888,65.13,0.174,0.4387,0.61,0.4743,0.0793,0.0311,0
155807,npp,2873,3086,0.0906952656805515,6.38550996780396,-10.6784448623657,3670176,2873,2476,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.06932566595644,48.90841655254453,41.838757289608836,3.970034955512135e-30,14.0,48.89,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.0863,0.062,0
155988,npp,2165,2397,0.2069944590330124,6.38741540908813,-10.6817674636841,3670176,2165,1939,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44613519922146,20.57223728409555,18.119149807829874,5.497911943598338e-26,11.0,20.56,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.1943,0.194,0
156166,npp,1451,1712,0.1896115764975548,6.38478660583496,-10.6812009811401,3670176,1451,1299,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.79416570336619,18.344492074863656,16.173467719175992,4.367655099930394e-20,8.0,-18.37,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.1488,0.1568,0
156528,npp,3059,346,-0.0035055875778199908,6.38735246658325,-10.6801490783691,3670176,3061,189,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.76113551169159,64.37827008029342,52.93841465888577,1.993691366385329e-05,2.0,-64.4,2.7445598364131496,-64.25,0.141,0.2781,0.5614,0.7481,0.1055,-0.0026,0
156542,npp,1970,3989,0.19338810443878168,6.39037799835205,-10.6802968978882,3670176,1974,3163,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2012-12-21 03:03:37.349279,-79.39977672808999,68.79376557794043,55.60374223390169,1.9070797663156486e-16,18.0,68.79,3.5496478698597698,68.86,0.0432,0.3007,0.5028,0.6918,0.1778,0.1338,0
168947,npp,579,340,0.26767943799495697,6.39114952087402,-10.6810035705566,3670176,582,185,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.74888650193364,64.4895385123413,53.0087850137778,8.141091775044708e-05,2.0,-64.51,2.8345692104261015,-64.25,0.141,0.2781,0.5614,0.7481,0.2044,0.2002,0
169494,npp,425,1932,0.047296203672885895,6.38842105865479,-10.6789197921753,3670176,425,1503,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-09 02:07:03.936774,93.42728116344186,5.94232648696568,5.2571649119959885,1.535764047433064e-19,9.0,-5.92,1.0,-5.05,0.1478,0.2081,0.3031,1.0,0.0473,0.0473,0
169669,npp,2776,1247,0.1902833357453346,6.38563966751099,-10.6783094406128,3670176,2776,929,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.92102606711254,39.89801888195177,34.58866861215786,1.0141428157423507e-26,6.0,-39.91,1.4276677814245327,-39.435,0.1588,0.2217,0.3868,0.9387,0.1861,0.1786,0
169852,npp,2032,562,0.31349484622478496,6.38665628433228,-10.6826696395874,3670176,2036,354,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-11 01:29:21.534403,97.37868792852798,59.97904595969193,50.022502887505645,4.1689785750959314e-32,3.0,-59.98,2.3545700244418297,-59.64,0.2168,0.3309,0.5327,0.6288,0.2007,0.1971,0
170045,npp,219,3529,0.0440747141838074,6.3866491317749,-10.6814517974854,3670176,218,2864,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.36852838667653,60.33819407669496,50.27391152499119,3.068291375942635e-32,16.0,60.33,2.4157378735459294,60.7,0.2126,0.3506,0.49,0.5935,0.0812,0.0262,0
170219,npp,2585,2845,0.010674118995667004,6.38985443115234,-10.6814460754395,3670176,2585,2293,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13220967190722,40.75716924389469,35.29737403523774,3.180451312089065e-33,13.0,40.74,1.4276677814245327,41.33,0.1868,0.3206,0.4517,0.6489,-0.009,0.0069,0
170401,npp,1872,2159,0.0518316105008125,6.3889536857605,-10.6816444396973,3670176,1872,1721,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-14 02:13:16.971669,-73.36767415008556,7.307049189132164,6.463315043809717,1.600612293987068e-32,10.0,7.25,1.0,8.35,0.1807,0.2272,0.3318,0.9158,0.0327,0.0475,0
170584,npp,1153,1475,0.0842307507991791,6.3849515914917,-10.6771249771118,3670176,1154,1106,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.81592668228951,30.292506162698047,26.51444735696657,7.867587864789737e-30,7.0,-30.3,1.184412938166907,-29.64,0.1638,0.2258,0.3453,0.9214,0.0885,0.0776,0
171145,npp,1016,3076,0.020651981234550004,6.38826370239258,-10.6763505935669,3670176,1016,2469,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85086614612237,48.59802564101216,41.59440975525631,1.1140807807770884e-21,14.0,48.59,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.0464,0.0141,0
171327,npp,307,2389,0.0348624214529991,6.38517284393311,-10.6764316558838,3670176,307,1932,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.41704274637402,20.14774427495283,17.749259204057395,4.298136263957783e-15,11.0,20.14,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.0354,0.0327,0
171504,npp,2679,1705,0.043882295489311204,6.38399267196655,-10.6782083511353,3670176,2679,1292,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.80331942421773,18.74389153828385,16.52284840318476,8.169795348100162e-08,8.0,-18.75,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.0092,0.0363,0
174665,npp,2806,1029,0.237044855952263,6.38750076293945,-10.6763696670532,3670176,2807,756,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.21667799925736,47.5262590510082,40.74739343914367,2.4120768670132445e-14,5.0,-47.54,1.646109783506203,-47.38,0.1769,0.2736,0.3916,0.7605,0.1859,0.1803,0
174858,npp,2092,350,0.500644028186798,6.39064502716064,-10.6816453933716,3670176,2091,192,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.3528307173622,64.31714719667434,52.89289174020097,3.401984877146028e-22,2.0,-64.32,2.7445598364131496,-64.25,0.141,0.2781,0.5614,0.7481,0.2891,0.3745,0
174871,npp,988,3990,0.300744578242302,6.39064788818359,-10.68044090271,3670176,986,3163,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-07 03:03:54.620820,-79.00845569780792,68.81814030557416,55.61071701818031,1.3129125466212576e-12,18.0,68.8,3.5496478698597698,68.86,0.0432,0.3007,0.5028,0.6918,0.2081,0.2081,0
175444,npp,1969,1945,0.26822729408741,6.38796424865723,-10.6781568527222,3670176,1969,1516,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-10 02:07:34.248402,101.61636096827748,5.142303211157444,4.549408381737494,2.2366197755495754e-33,9.0,-5.16,1.0,-5.05,0.1478,0.2081,0.3031,1.0,0.2682,0.2682,0
175633,npp,1263,1261,0.386782109737396,6.38804817199707,-10.6765079498291,3670176,1266,942,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-11 01:48:43.895313,97.21446702803902,39.38594409576734,34.16183059695988,3.63426997857423e-34,6.0,-39.38,1.4276677814245327,-39.435,0.1588,0.2217,0.3868,0.9387,0.3237,0.3631,0
175824,npp,551,578,0.647460460662842,6.39017629623413,-10.6796960830688,3670176,552,367,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-12 01:29:55.321574,97.80564501961575,59.61559061314346,49.76277797928345,1.1611411254025432e-32,3.0,-59.63,2.3545700244418297,-59.64,0.2168,0.3309,0.5327,0.6288,0.3425,0.4071,0
176034,npp,1826,3543,0.65782767534256,6.3886079788208,-10.6811742782593,3670176,1829,2876,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87029349463448,60.651895853566664,50.479863668528544,3.3363236084673194e-32,16.0,60.63,2.4157378735459294,60.7,0.2126,0.3506,0.49,0.5935,0.3353,0.3904,0
180613,npp,2770,2414,0.2115370109677315,6.38798761367798,-10.6774530410767,3670176,2770,1953,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90269099799075,21.4476110635993,18.87961453704915,2.1815373870703008e-15,11.0,21.45,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.1985,0.1983,0
180812,npp,2069,1730,0.348952025175095,6.38735389709473,-10.6809520721436,3670176,2069,1315,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.76901978217235,17.40906167735419,15.352896959488138,7.100079994452353e-23,8.0,-17.38,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.3013,0.2886,0
181014,npp,1345,1045,0.375588238239288,6.3896369934082,-10.6791362762451,3670176,1347,767,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.48349450604418,47.03491713676411,40.35765656797584,9.107102508513902e-29,5.0,-47.02,1.646109783506203,-47.38,0.1769,0.2736,0.3916,0.7605,0.27,0.2856,0
181421,npp,1915,3331,0.30799013376236,6.38661479949951,-10.6790904998779,3670176,1914,2679,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.44885198948799,55.68022290928858,46.962044127872886,2.123716268188335e-32,15.0,55.67,2.0682789409984763,55.37,0.2281,0.3203,0.5703,0.6497,0.2021,0.2001,0
182021,npp,2889,1277,0.27384556829929396,6.38575983047485,-10.6764059066772,3670176,2889,955,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.70852852689559,38.787558509078956,33.66581029729277,2.5183948335069548e-29,6.0,-38.77,1.357151599901897,-39.435,0.1588,0.2217,0.3868,0.9387,0.2465,0.257,0
182626,npp,2743,2876,0.32063837349414803,6.388587474823,-10.6783590316772,3670176,2743,2319,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-03-18 02:33:20.705259,-80.044181479606,41.881624892482584,36.21293113133223,8.802332118477528e-22,13.0,41.88,1.4867838833500562,41.33,0.1868,0.3206,0.4517,0.6489,0.2081,0.2081,0
186741,npp,1971,3112,0.11557685490697622,6.38447570800781,-10.6814041137695,3670176,1972,2493,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-08 02:39:56.677509,-80.08934007696399,49.66954063862402,42.429663768347396,1.4986692782718406e-21,14.0,49.67,1.7549928774784245,49.01,0.2045,0.3044,0.4414,0.6835,0.1005,0.079,0
186938,npp,1256,2423,0.2200287654995918,6.38981199264526,-10.6815757751465,3670176,1256,1961,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55156904891587,21.931551073532496,19.302575040734787,1.9533837696366025e-27,11.0,21.93,1.0837787002826917,20.82,0.1638,0.222,0.3122,0.9374,0.2063,0.2063,0
187125,npp,551,1739,0.251053854823112,6.39095067977905,-10.6802129745483,3670176,552,1323,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-10 02:02:19.488359,98.05626296085914,16.8939646452488,14.90317673168852,1.934797136096376e-32,8.0,-16.88,1.0442604737599883,-17.98,0.1742,0.2515,0.349,0.8272,0.2076,0.2077,0
187318,npp,2912,1052,0.388087034225464,6.38687610626221,-10.6816282272339,3670176,2915,774,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-11 01:43:29.116675,97.69894543029486,46.79703147062924,40.17410181913465,3.459824838436131e-33,5.0,-46.8,1.646109783506203,-47.38,0.1769,0.2736,0.3916,0.7605,0.2776,0.2951,0
188483,npp,631,599,0.2231334075331688,6.38863372802734,-10.6800212860107,3670176,632,385,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.81785341536235,59.157864002744105,49.452094070688105,4.585342521082607e-15,3.0,-59.16,2.3545700244418297,-59.64,0.2168,0.3309,0.5327,0.6288,0.1623,0.1403,0
188684,npp,1899,3566,0.0990103166550398,6.39003562927246,-10.6765823364258,3670176,1898,2894,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39386809064355,61.117340457096326,50.80334434059206,2.0868227003144325e-18,16.0,61.11,2.5331140255951103,60.7,0.2126,0.3506,0.49,0.5935,0.1088,0.0588,0
189063,npp,503,2198,0.20297595858573908,6.38943910598755,-10.6771173477173,3670176,503,1758,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-04-20 02:14:59.242927,-80.33795682227534,9.501578803945069,8.401040632722166,7.32786808684504e-05,10.0,9.51,1.0,8.35,0.1807,0.2272,0.3318,0.9158,0.1838,0.1859,0
192257,npp,502,1512,0.2138011902570724,6.38592720031738,-10.6772146224976,3670176,502,1134,196611,3866787,187,lbr_monrovia_35_5,6.3875,-10.67916667,35,5,lbr_monrovia,2013-05-07 01:56:18.151608,98.62602991613954,28.55744202727405,25.03021255013575,6.566633223697603e-22,7.0,-28.56,1.184412938166907,-29.64,0.1638,0.2258,0.3453,0.9214,0.1979,0.197,0
