lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.823,0.809,0.899
2,0.649,0.655,0.757
3,0.518,0.523,0.6
4,0.401,0.41,0.434
5,0.3,0.315,0.274
6,0.216,0.237,0.132
7,0.154,0.172,0.015
8,0.113,0.121,-0.074
9,0.084,0.08,-0.141
10,0.058,0.05,-0.193
11,0.043,0.028,-0.227
12,0.031,0.013,-0.252
13,0.022,0.005,-0.269
14,0.016,0.001,-0.278
15,0.015,0.002,-0.279
16,0.016,0.006,-0.274
17,0.018,0.013,-0.262
18,0.024,0.021,-0.242
19,0.028,0.031,-0.215
20,0.037,0.042,-0.175
21,0.048,0.052,-0.119
22,0.058,0.063,-0.05
23,0.07,0.072,0.035
24,0.072,0.081,0.129
25,0.072,0.089,0.233
26,0.071,0.095,0.339
27,0.071,0.099,0.439
28,0.074,0.101,0.513
29,0.08,0.102,0.557
30,0.098,0.101,0.556
31,0.114,0.099,0.511
32,0.139,0.096,0.437
33,0.137,0.09,0.337
34,0.125,0.084,0.231
35,0.102,0.076,0.123
36,0.084,0.068,0.027
37,0.065,0.059,-0.056
38,0.053,0.052,-0.124
39,0.045,0.046,-0.176
40,0.034,0.042,-0.217
41,0.025,0.039,-0.247
42,0.016,0.037,-0.269
43,0.012,0.037,-0.281
44,0.009,0.038,-0.288
45,0.006,0.04,-0.29
46,0.007,0.043,-0.285
47,0.011,0.047,-0.273
48,0.021,0.052,-0.252
49,0.028,0.057,-0.224
50,0.04,0.062,-0.184
51,0.056,0.068,-0.128
52,0.078,0.074,-0.055
53,0.098,0.08,0.034
54,0.116,0.087,0.138
55,0.137,0.092,0.254
56,0.156,0.097,0.362
57,0.164,0.101,0.453
58,0.152,0.102,0.51
59,0.136,0.1,0.529
60,0.119,0.096,0.5
61,0.088,0.09,0.432
62,0.055,0.082,0.336
63,0.044,0.074,0.236
64,0.044,0.065,0.135
65,0.033,0.054,0.035
66,0.024,0.043,-0.05
67,0.017,0.032,-0.12
68,0.011,0.02,-0.175
69,0.003,0.01,-0.218
70,-0.002,0.001,-0.249
71,-0.003,-0.007,-0.27
72,-0.007,-0.012,-0.285
73,-0.011,-0.014,-0.294
74,-0.015,-0.014,-0.297
75,-0.016,-0.01,-0.295
76,-0.015,-0.005,-0.286
77,-0.011,0.003,-0.271
78,-0.006,0.012,-0.247
79,-0.0,0.022,-0.213
80,0.009,0.032,-0.165
81,0.023,0.042,-0.1
82,0.046,0.051,-0.016
83,0.072,0.058,0.084
84,0.079,0.064,0.19
85,0.077,0.068,0.295
86,0.08,0.07,0.394
87,0.077,0.071,0.469
88,0.094,0.071,0.512
89,0.112,0.069,0.515
90,0.113,0.066,0.47
91,0.1,0.061,0.392
92,0.083,0.056,0.292
93,0.063,0.048,0.187
94,0.044,0.04,0.083
95,0.024,0.031,-0.011
96,0.003,0.023,-0.091
97,-0.015,0.013,-0.156
98,-0.026,0.004,-0.206
99,-0.032,-0.004,-0.244
100,-0.038,-0.013,-0.27
101,-0.043,-0.02,-0.288
102,-0.046,-0.026,-0.3
103,-0.045,-0.03,-0.305
104,-0.043,-0.033,-0.303
105,-0.041,-0.035,-0.297
106,-0.038,-0.034,-0.284
107,-0.031,-0.033,-0.264
108,-0.023,-0.03,-0.234
109,-0.015,-0.027,-0.194
110,-0.009,-0.023,-0.142
111,-0.001,-0.018,-0.073
112,0.005,-0.012,0.011
113,0.003,-0.006,0.104
114,0.007,0.0,0.207
115,0.007,0.005,0.304
116,0.016,0.008,0.393
117,0.02,0.01,0.453
118,0.004,0.01,0.469
119,-0.005,0.009,0.44
120,0.006,0.006,0.388
121,0.011,0.003,0.307
122,0.004,0.001,0.212
123,-0.0,-0.001,0.113
124,0.002,-0.003,0.022
125,-0.006,-0.004,-0.062
126,-0.009,-0.007,-0.13
127,-0.012,-0.009,-0.185
128,-0.016,-0.012,-0.228
129,-0.02,-0.016,-0.26
130,-0.025,-0.02,-0.282
131,-0.03,-0.024,-0.297
132,-0.035,-0.028,-0.305
133,-0.039,-0.031,-0.308
134,-0.043,-0.034,-0.307
135,-0.046,-0.037,-0.302
136,-0.045,-0.039,-0.289
137,-0.039,-0.04,-0.266
138,-0.033,-0.041,-0.235
139,-0.023,-0.042,-0.191
140,-0.015,-0.042,-0.134
141,-0.007,-0.041,-0.061
142,-0.011,-0.04,0.022
143,-0.029,-0.039,0.114
144,-0.046,-0.037,0.212
145,-0.068,-0.035,0.304
146,-0.078,-0.032,0.38
147,-0.077,-0.029,0.429
148,-0.058,-0.026,0.445
149,-0.035,-0.024,0.419
150,-0.019,-0.022,0.354
151,-0.009,-0.02,0.264
152,0.004,-0.02,0.167
153,0.009,-0.019,0.071
154,0.006,-0.019,-0.019
155,0.002,-0.018,-0.095
156,-0.003,-0.017,-0.157
157,-0.008,-0.016,-0.205
158,-0.011,-0.015,-0.241
159,-0.012,-0.014,-0.266
160,-0.01,-0.012,-0.283
161,-0.01,-0.011,-0.293
162,-0.013,-0.009,-0.298
163,-0.016,-0.007,-0.299
164,-0.019,-0.006,-0.296
165,-0.022,-0.005,-0.288
166,-0.025,-0.005,-0.273
167,-0.027,-0.006,-0.25
168,-0.028,-0.008,-0.215
169,-0.023,-0.009,-0.165
170,-0.016,-0.011,-0.101
171,-0.002,-0.011,-0.02
172,0.008,-0.011,0.074
173,0.012,-0.01,0.173
174,0.016,-0.008,0.271
175,0.019,-0.007,0.359
176,0.01,-0.006,0.424
177,-0.001,-0.005,0.454
178,-0.008,-0.005,0.447
179,-0.015,-0.005,0.394
180,-0.019,-0.006,0.31
181,-0.013,-0.007,0.214
182,-0.014,-0.007,0.112
183,-0.021,-0.007,0.013
184,-0.014,-0.007,-0.068
185,-0.012,-0.008,-0.137
186,-0.013,-0.009,-0.19
187,-0.011,-0.011,-0.229
188,-0.013,-0.014,-0.258
189,-0.017,-0.017,-0.278
190,-0.02,-0.02,-0.291
191,-0.021,-0.023,-0.296
192,-0.021,-0.026,-0.296
193,-0.021,-0.029,-0.29
194,-0.02,-0.031,-0.28
195,-0.022,-0.032,-0.264
196,-0.026,-0.033,-0.243
197,-0.028,-0.033,-0.211
198,-0.028,-0.034,-0.168
199,-0.028,-0.033,-0.111
200,-0.03,-0.033,-0.041
201,-0.035,-0.034,0.041
202,-0.041,-0.034,0.131
203,-0.045,-0.033,0.225
204,-0.057,-0.033,0.311
205,-0.064,-0.033,0.382
206,-0.059,-0.032,0.423
207,-0.045,-0.031,0.43
208,-0.035,-0.031,0.399
209,-0.025,-0.03,0.338
210,-0.012,-0.029,0.256
211,-0.007,-0.029,0.162
212,-0.005,-0.029,0.068
213,-0.004,-0.029,-0.02
214,-0.007,-0.029,-0.096
215,-0.011,-0.028,-0.156
216,-0.015,-0.026,-0.202
217,-0.018,-0.024,-0.237
218,-0.026,-0.022,-0.263
219,-0.033,-0.02,-0.281
220,-0.036,-0.019,-0.292
221,-0.04,-0.018,-0.298
222,-0.04,-0.018,-0.298
223,-0.038,-0.018,-0.292
224,-0.032,-0.018,-0.281
225,-0.028,-0.018,-0.263
226,-0.023,-0.019,-0.238
227,-0.017,-0.019,-0.202
228,-0.014,-0.02,-0.154
229,-0.012,-0.02,-0.093
230,-0.009,-0.019,-0.017
231,-0.002,-0.018,0.073
232,0.005,-0.016,0.174
233,0.005,-0.015,0.274
234,0.002,-0.013,0.365
235,0.003,-0.011,0.435
236,-0.001,-0.01,0.467
237,-0.025,-0.009,0.452
238,-0.04,-0.009,0.401
239,-0.04,-0.008,0.325
240,-0.032,-0.008,0.231
241,-0.018,-0.009,0.134
242,-0.01,-0.011,0.039
243,-0.008,-0.014,-0.046
244,-0.007,-0.017,-0.116
245,-0.006,-0.02,-0.173
246,-0.008,-0.023,-0.216
247,-0.009,-0.026,-0.247
248,-0.009,-0.028,-0.268
249,-0.013,-0.028,-0.282
250,-0.016,-0.027,-0.29
251,-0.018,-0.024,-0.292
252,-0.021,-0.02,-0.29
253,-0.022,-0.013,-0.282
254,-0.015,-0.006,-0.266
255,-0.011,0.003,-0.243
256,-0.009,0.012,-0.213
257,-0.007,0.021,-0.173
258,-0.003,0.03,-0.12
259,0.005,0.038,-0.053
260,0.015,0.046,0.028
261,0.029,0.052,0.123
262,0.035,0.057,0.22
263,0.049,0.062,0.315
264,0.079,0.065,0.402
265,0.102,0.068,0.464
266,0.113,0.07,0.486
267,0.125,0.07,0.468
268,0.127,0.069,0.409
269,0.121,0.065,0.323
270,0.109,0.061,0.222
271,0.088,0.055,0.117
272,0.068,0.048,0.022
273,0.038,0.042,-0.063
274,0.01,0.035,-0.134
275,-0.008,0.029,-0.189
276,-0.022,0.022,-0.231
277,-0.028,0.016,-0.259
278,-0.03,0.01,-0.275
279,-0.032,0.004,-0.286
280,-0.031,-0.001,-0.289
281,-0.028,-0.006,-0.287
282,-0.024,-0.009,-0.278
283,-0.016,-0.011,-0.264
284,-0.009,-0.01,-0.243
285,-0.001,-0.009,-0.213
286,0.009,-0.005,-0.173
287,0.017,-0.001,-0.123
288,0.025,0.005,-0.061
289,0.029,0.012,0.012
290,0.038,0.019,0.098
291,0.049,0.025,0.19
292,0.053,0.03,0.277
293,0.052,0.034,0.357
294,0.039,0.036,0.416
295,0.035,0.037,0.449
296,0.022,0.036,0.444
297,0.007,0.033,0.403
298,0.002,0.029,0.336
299,0.017,0.024,0.254
300,0.026,0.019,0.159
301,0.028,0.014,0.064
302,0.031,0.008,-0.019
303,0.021,0.002,-0.094
304,0.011,-0.004,-0.154
305,-0.004,-0.009,-0.2
306,-0.015,-0.012,-0.232
307,-0.022,-0.014,-0.254
308,-0.026,-0.015,-0.269
309,-0.026,-0.014,-0.277
310,-0.028,-0.011,-0.279
311,-0.024,-0.008,-0.276
312,-0.017,-0.003,-0.266
313,-0.009,0.002,-0.25
314,-0.003,0.008,-0.229
315,0.003,0.014,-0.199
316,0.008,0.021,-0.159
317,0.012,0.027,-0.106
318,0.021,0.033,-0.04
319,0.034,0.039,0.04
320,0.052,0.044,0.135
321,0.069,0.048,0.236
322,0.071,0.052,0.33
323,0.074,0.055,0.41
324,0.08,0.058,0.46
325,0.096,0.059,0.479
326,0.088,0.059,0.445
327,0.082,0.057,0.383
328,0.061,0.053,0.293
329,0.045,0.048,0.196
330,0.026,0.042,0.094
331,0.021,0.035,0.006
332,0.014,0.028,-0.068
333,0.007,0.02,-0.128
334,0.004,0.012,-0.174
335,0.001,0.004,-0.208
336,-0.002,-0.002,-0.23
337,-0.008,-0.008,-0.248
338,-0.01,-0.012,-0.258
339,-0.017,-0.015,-0.265
340,-0.022,-0.015,-0.266
341,-0.022,-0.014,-0.262
342,-0.022,-0.01,-0.253
343,-0.017,-0.004,-0.235
344,-0.009,0.003,-0.21
345,-0.002,0.011,-0.177
346,0.006,0.019,-0.134
347,0.019,0.028,-0.077
348,0.027,0.037,-0.01
349,0.036,0.045,0.069
350,0.048,0.053,0.154
351,0.059,0.059,0.238
352,0.068,0.064,0.32
353,0.075,0.067,0.386
354,0.093,0.069,0.435
355,0.102,0.069,0.441
356,0.1,0.069,0.406
357,0.099,0.068,0.346
358,0.092,0.064,0.264
359,0.083,0.058,0.172
360,0.064,0.051,0.078
361,0.045,0.04,-0.007
362,0.025,0.029,-0.08
363,0.006,0.018,-0.139
364,-0.01,0.007,-0.186
365,-0.02,-0.003,-0.22
366,-0.026,-0.012,-0.244
367,-0.028,-0.019,-0.26
368,-0.028,-0.023,-0.27
369,-0.032,-0.025,-0.277
370,-0.033,-0.025,-0.278
371,-0.034,-0.023,-0.274
372,-0.034,-0.019,-0.265
373,-0.028,-0.012,-0.249
374,-0.026,-0.005,-0.227
375,-0.021,0.005,-0.195
376,-0.016,0.017,-0.151
377,-0.005,0.03,-0.09
378,0.007,0.043,-0.014
379,0.028,0.056,0.08
380,0.051,0.067,0.181
381,0.083,0.077,0.282
382,0.119,0.085,0.37
383,0.139,0.092,0.425
384,0.153,0.096,0.448
385,0.142,0.097,0.417
386,0.12,0.095,0.355
387,0.101,0.091,0.272
388,0.085,0.084,0.183
389,0.063,0.075,0.087
390,0.041,0.063,-0.002
391,0.024,0.049,-0.075
392,0.01,0.034,-0.134
393,0.0,0.017,-0.18
394,-0.011,0.001,-0.215
395,-0.019,-0.015,-0.241
396,-0.027,-0.029,-0.258
397,-0.032,-0.04,-0.27
398,-0.035,-0.046,-0.276
399,-0.038,-0.047,-0.279
400,-0.04,-0.039,-0.278
