gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2407,0.750518500804901,6.30588436126709,-10.7689590454102,3670176,2390,1947,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.87747362194222,21.075835425882335,18.558699939520977,1.6347395756976269e-31,11.0,21.08,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,0.5668,0.6097,0
103838,npp,202,356,1.76160204410553,6.31152582168579,-10.7687292098999,3670176,202,196,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63775146149594,64.21158574079348,52.83412271293107,4.099876573006417e-26,2.0,-64.2,2.7445598364131496,-64.43,1.0304,1.3978,1.7616,0.6619,1.0578,1.166,0
104431,npp,1650,580,1.12617862224579,6.30806303024292,-10.7735414505005,3670176,1653,369,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85389960201279,59.59883842229932,49.75974954105196,0.00014310901134229124,3.0,-59.58,2.3545700244418297,-59.86,0.991,1.2675,1.4471,0.73,0.8652,0.8221,0
108496,npp,2013,2172,1.38688766956329,6.31033134460449,-10.7738428115845,3670176,2013,1733,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.24363143705722,8.027082377153283,7.09909079623619,3.70529315177292e-24,10.0,8.0,1.0,7.65,0.8365,1.2076,1.4267,0.7662,1.1046,1.0626,0
109198,npp,1084,3087,1.44641423225403,6.30762672424316,-10.7693529129028,3670176,1083,2477,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6593888328545,48.90927887194544,41.83778491101037,2.5438747441957562e-30,14.0,48.92,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,1.0126,1.035,0
121078,npp,539,1015,1.51819884777069,6.30597686767578,-10.7681980133057,3670176,538,746,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87652594526423,48.02361797766769,41.138147296503185,1.2222997669969134e-05,5.0,-48.0,1.646109783506203,-47.77,1.0374,1.3902,1.693,0.6655,1.003,1.0104,0
121942,npp,2020,1245,0.910456955432892,6.3073558807373,-10.7704162597656,3670176,2021,927,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.25988500948273,40.00870414825223,34.67649874005069,1.3364971261811107e-28,6.0,-39.98,1.4276677814245327,-39.79,0.948,1.1532,1.3844,0.8024,0.7552,0.7305,0
122118,npp,1298,563,1.36948716640472,6.30984401702881,-10.7719287872314,3670176,1301,354,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02560910614358,59.99078975125409,50.024078139972524,5.22696956736801e-33,3.0,-59.96,2.3545700244418297,-59.86,0.991,1.2675,1.4471,0.73,0.9686,0.9997,0
122660,npp,1156,2160,1.57510042190552,6.30857372283936,-10.7728672027588,3670176,1156,1722,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.17264539920946,7.281539757124197,6.440265691488246,1.2212536465173926e-31,10.0,7.31,1.0,7.65,0.8365,1.2076,1.4267,0.7662,1.2928,1.2069,0
123728,npp,1917,1704,0.891694366931915,6.3100209236145,-10.7674570083618,3670176,1917,1291,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.75403167237307,18.842914717248004,16.608231303671708,3.580671390876063e-05,8.0,-18.81,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,0.7084,0.7379,0
132076,npp,1819,1019,1.14135539531708,6.31103706359863,-10.7688808441162,3670176,1819,749,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68072717349725,47.890706176980366,41.03863237094731,5.548628761567404e-18,5.0,-47.87,1.646109783506203,-47.77,1.0374,1.3902,1.693,0.6655,0.7741,0.7596,0
132248,npp,1094,341,0.676195919513702,6.30728578567505,-10.7726669311523,3670176,1095,186,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.71641374541582,64.51468923933542,53.02504008870281,2.1607409437910634e-24,2.0,-64.49,2.8345692104261015,-64.43,1.0304,1.3978,1.7616,0.6619,0.6707,0.4476,0
132798,npp,949,1933,1.29851412773132,6.3062596321106,-10.7727718353271,3670176,949,1505,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.40933786310546,5.880948479439401,5.202946832179567,3.30601263323997e-33,9.0,-5.86,1.0,-5.685,0.6544,0.9252,1.213,1.0,1.2985,1.2985,0
142903,npp,1046,2153,1.42824792861938,6.31078672409058,-10.7674188613892,3670176,1046,1714,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.31013230017706,6.864117172980157,6.071145430206192,0.0002875936823133702,10.0,6.9,1.0,7.65,0.8365,1.2076,1.4267,0.7662,1.1459,1.0943,0
143700,npp,179,3069,2.05532991886139,6.31087303161621,-10.7713756561279,3670176,181,2465,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79965482894904,48.37601768048006,41.41739110104063,8.903124149438365e-24,14.0,48.38,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,1.3596,1.4707,0
143889,npp,2552,2382,1.64468002319336,6.30480527877808,-10.7685070037842,3670176,2552,1926,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.32716347768921,19.746855687972953,17.397049236327756,1.2744948559275605e-30,11.0,19.77,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,1.3919,1.336,0
148604,npp,2623,566,0.940095663070679,6.31175374984741,-10.7738027572632,3670176,2628,358,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41628791572121,59.93017223630253,49.97836768157171,0.0001561756414233684,3.0,-59.89,2.3545700244418297,-59.86,0.991,1.2675,1.4471,0.73,0.7862,0.6863,0
149009,npp,120,2848,0.84214848279953,6.31032466888428,-10.7701768875122,3670176,120,2295,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30448445544761,40.83775318971133,35.35788483739722,6.311207066806919e-09,13.0,40.85,1.4276677814245327,40.83,0.9689,1.3386,1.6015,0.6912,0.5775,0.5821,0
149402,npp,1774,1478,0.81346607208252,6.30703020095825,-10.7736396789551,3670176,1773,1109,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.4962085961988,30.18033053977193,26.41496417454462,1.0254187817603325e-24,7.0,-30.16,1.184412938166907,-30.115,1.009,1.1911,1.4164,0.7768,0.6064,0.6319,0
149591,npp,1055,791,0.960200846195221,6.30720472335815,-10.7743549346924,3670176,1053,577,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63613716435195,54.45062096618962,46.05265675511809,1.1175908526573721e-30,4.0,-54.42,1.9513309067639726,-54.42,1.0014,1.3218,1.4264,0.7,0.7399,0.6721,0
149974,npp,1615,3078,0.971545696258545,6.30967998504639,-10.7720670700073,3670176,1619,2472,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35992711987109,48.62619358850236,41.61333060145584,3.384211255680181e-32,14.0,48.65,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,0.742,0.6952,0
150161,npp,911,2390,1.23698353767395,6.30657529830933,-10.7721996307373,3670176,910,1933,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9647239026763,20.178643776308654,17.77438661038569,5.011403691204521e-32,11.0,20.19,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,1.0157,1.0049,0
150715,npp,1815,344,1.22302412986755,6.30592489242554,-10.771089553833,3670176,1816,188,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65314742877857,64.47496724765337,52.992811104245334,9.812190535375703e-19,2.0,-64.43,2.8345692104261015,-64.43,1.0304,1.3978,1.7616,0.6619,0.8636,0.8095,0
150728,npp,711,3984,0.356096595525742,6.30904150009155,-10.7725992202759,3670176,712,3160,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-11-19 03:03:41.261257,-79.30451261178273,68.68610677687622,55.53483465052289,8.68801044147003e-27,18.0,68.71,3.3985290935932855,68.68,0.977,1.3104,1.9538,0.7061,0.6444,0.2514,0
154075,npp,2308,1932,0.417481034994125,6.30996561050415,-10.7697267532349,3670176,2308,1504,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.36741220637715,5.887241825218437,5.2082270496942344,0.00038333237198490616,9.0,-5.92,1.0,-5.685,0.6544,0.9252,1.213,1.0,0.4175,0.4175,0
154271,npp,1590,1247,1.018886268138885,6.31038522720337,-10.7695903778076,3670176,1591,929,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98548313888645,39.90412604588458,34.592137933936336,9.325324885835832e-11,6.0,-39.91,1.4276677814245327,-39.79,0.948,1.1532,1.3844,0.8024,0.8312,0.8175,0
154877,npp,1427,2847,0.890212416648865,6.30608081817627,-10.7686824798584,3670176,1428,2294,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6470852486365,40.831469515409474,35.35712597831005,4.529007891309983e-25,13.0,40.81,1.4276677814245327,40.83,0.9689,1.3386,1.6015,0.6912,0.6112,0.6153,0
155424,npp,2334,786,0.827855467796326,6.30876350402832,-10.7740869522095,3670176,2332,571,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.67808218915984,54.544669903070684,46.12930005082431,2.963158998479471e-32,4.0,-54.56,1.9513309067639726,-54.42,1.0014,1.3218,1.4264,0.7,0.6721,0.5795,0
155612,npp,1607,112,1.29312527179718,6.3085412979126,-10.7709655761719,3670176,1608,51,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4343432936511,68.4613340948793,55.4073548003876,4.2026469592958595e-29,1.0,-68.47,3.3166247903554,-68.36,1.1323,1.2906,1.691,0.7169,0.926,0.927,0
155626,npp,515,3755,1.68750464916229,6.30813455581665,-10.7720880508423,3670176,518,3030,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61010968152276,64.829409416031,53.229134189518376,3.652123064216884e-32,17.0,64.82,2.898275349237888,64.93,1.1969,1.4558,1.9162,0.6356,1.0052,1.0725,0
155807,npp,2887,3075,0.857437610626221,6.30764198303223,-10.7713356018066,3670176,2887,2469,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81965418331691,48.57054518277612,41.574537187534936,4.144473551406462e-30,14.0,48.56,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,0.677,0.6135,0
156166,npp,1464,1702,0.818345308303833,6.31076955795288,-10.7702302932739,3670176,1464,1290,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.14335257168602,18.925275290369328,16.681240521864268,4.719259636889309e-20,8.0,-18.92,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,0.6382,0.6772,0
156528,npp,3072,335,1.6751663684845,6.30718040466309,-10.7679347991943,3670176,3068,182,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30637100408882,64.58608704026855,53.07008183435096,2.195682380080228e-05,2.0,-64.6,2.8345692104261015,-64.43,1.0304,1.3978,1.7616,0.6619,1.0231,1.1088,0
156542,npp,1985,3980,1.095329463481903,6.30762195587158,-10.7673969268799,3670176,1989,3158,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52085074801336,68.65011974352076,55.52194838429321,2.0407938133156725e-16,18.0,68.64,3.3985290935932855,68.68,0.977,1.3104,1.9538,0.7061,0.8619,0.7734,0
168947,npp,594,330,2.52816677093506,6.30486965179443,-10.7682247161865,3670176,597,178,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.8632143576272,64.66950263771997,53.12237049145852,7.827772556187433e-05,2.0,-64.69,2.8345692104261015,-64.43,1.0304,1.3978,1.7616,0.6619,1.324,1.6734,0
169135,npp,1862,3297,0.987460136413574,6.3081431388855,-10.7706184387207,3670176,1863,2644,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-07 02:44:44.569728,-79.85516518985355,54.817168086021766,46.33398992577436,0.00029119956509783665,15.0,54.81,2.0682789409984763,55.125,0.9998,1.2689,1.6242,0.7291,0.7891,0.72,0
169494,npp,439,1921,0.707854986190796,6.30830955505371,-10.773983001709,3670176,439,1493,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.92616871673741,6.552808633527351,5.796752308181779,1.4490340691779865e-19,9.0,-6.55,1.0,-5.685,0.6544,0.9252,1.213,1.0,0.7079,0.7079,0
169669,npp,2790,1236,1.14333403110504,6.30533456802368,-10.7717609405518,3670176,2790,919,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20934133582857,40.307781292262966,34.9261999133209,9.77491557128125e-27,6.0,-40.32,1.4276677814245327,-39.79,0.948,1.1532,1.3844,0.8024,0.9184,0.9174,0
169852,npp,2046,552,1.26804876327515,6.30672931671143,-10.7716970443726,3670176,2044,344,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54504504883366,60.19825459426045,50.173142682808134,4.119982226547199e-32,3.0,-60.21,2.4157378735459294,-59.86,0.991,1.2675,1.4471,0.73,0.9255,0.9257,0
170045,npp,233,3519,0.938416421413422,6.3098931312561,-10.7703113555908,3670176,233,2856,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54954361028031,60.12826770697608,50.12961816605008,2.99657640358984e-32,16.0,60.11,2.4157378735459294,60.47,1.0908,1.4692,1.735,0.6297,0.7055,0.591,0
170219,npp,2599,2835,0.554142475128174,6.31040906906128,-10.7712202072144,3670176,2600,2284,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4284920242401,40.37981575332896,34.98701558145171,3.170163547464018e-33,13.0,40.36,1.4276677814245327,40.83,0.9689,1.3386,1.6015,0.6912,0.3758,0.383,0
170401,npp,1886,2149,0.59145388007164,6.3083028793335,-10.7709617614746,3670176,1886,1711,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-14 02:13:18.750905,-74.66270863384763,6.705314955769482,5.93160233192916,1.6269429923074388e-32,10.0,6.67,1.0,7.65,0.8365,1.2076,1.4267,0.7662,0.3091,0.4532,0
170584,npp,1166,1463,0.6101076304912569,6.30991172790527,-10.772762298584,3670176,1166,1097,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.49856197319995,30.862757401161026,27.00106368947684,8.189002392391853e-30,7.0,-30.87,1.2365102219381485,-30.115,1.009,1.1911,1.4164,0.7768,0.4554,0.4739,0
170769,npp,448,775,1.41449689865112,6.3054518699646,-10.7681980133057,3670176,452,559,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.87092348673447,54.82898539264052,46.3399097835004,3.5478116683095286e-25,4.0,-54.84,2.0682789409984763,-54.42,1.0014,1.3218,1.4264,0.7,0.9701,0.9901,0
170948,npp,2807,102,0.888811588287354,6.30692481994629,-10.7706031799316,3670176,2808,46,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-17 01:16:49.558175,97.53766671345655,68.62120311952583,55.496158835338576,6.011110227471081e-19,1.0,-68.64,3.3166247903554,-68.36,1.1323,1.2906,1.691,0.7169,0.8041,0.6372,0
170961,npp,1716,3744,1.17954123020172,6.3104248046875,-10.7720155715942,3670176,1718,3022,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7140003673209,64.62994225679368,53.10146889731304,5.7848722170182925e-27,17.0,64.61,2.8345692104261015,64.93,1.1969,1.4558,1.9162,0.6356,0.8278,0.7497,0
171145,npp,1030,3065,0.726073384284973,6.30956745147705,-10.7688188552856,3670176,1031,2462,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08541941140822,48.27639847175492,41.342253927614145,1.1754652764469593e-21,14.0,48.26,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,0.6022,0.5195,0
171327,npp,321,2378,0.80201917886734,6.30545568466187,-10.7712297439575,3670176,320,1922,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-19 02:19:40.619733,-80.03365645552012,19.573888561780667,17.248348548132185,4.597449914879984e-15,11.0,19.56,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,0.6143,0.6515,0
171504,npp,2692,1695,0.517749071121216,6.3104305267334,-10.7671422958374,3670176,2693,1283,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-01-20 02:00:52.070137,97.69976414963914,19.27866905364411,16.990129295522816,8.73783610277173e-08,8.0,-19.3,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,0.3503,0.4284,0
174665,npp,2820,1018,1.25010347366333,6.30795621871948,-10.772554397583,3670176,2821,748,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-02-06 01:42:23.924045,97.94248467752455,47.90033993970301,41.041989423476195,2.2574466649725405e-14,5.0,-47.9,1.646109783506203,-47.77,1.0374,1.3902,1.693,0.6655,0.8401,0.832,0
174858,npp,2106,340,2.21097898483276,6.31086826324463,-10.7710571289062,3670176,2106,185,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-02-07 01:23:33.577561,97.49966346117907,64.50592595595674,53.012456095491274,3.24209146156905e-22,2.0,-64.51,2.8345692104261015,-64.43,1.0304,1.3978,1.7616,0.6619,1.2121,1.4635,0
174871,npp,1003,3980,1.83213818073273,6.30877780914307,-10.770848274231,3670176,1002,3158,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.1289179028831,68.66649073586287,55.524435069938576,1.2327902756277855e-12,18.0,68.64,3.3985290935932855,68.68,0.977,1.3104,1.9538,0.7061,1.0787,1.2936,0
175444,npp,1983,1933,1.24918246269226,6.30815935134888,-10.7728214263916,3670176,1983,1505,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.40405853657464,5.865160396283027,5.188464695708781,2.1740209959127884e-33,9.0,-5.86,1.0,-5.685,0.6544,0.9252,1.213,1.0,1.2492,1.2492,0
175633,npp,1277,1250,1.15315866470337,6.30766868591309,-10.768648147583,3670176,1276,931,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.51794806773034,39.790513861488634,34.495830737780665,3.6100512221940427e-34,6.0,-39.79,1.4276677814245327,-39.79,0.948,1.1532,1.3844,0.8024,0.9252,0.9252,0
180613,npp,2784,2402,0.714381039142609,6.3076343536377,-10.7735652923584,3670176,2783,1944,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-03-08 02:20:37.492921,-78.75112316530566,20.82993868580704,18.341659690964665,2.0233146078056498e-15,11.0,20.82,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,0.5335,0.5803,0
180812,npp,2083,1720,0.798155725002289,6.30660247802734,-10.7703237533569,3670176,2083,1306,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.5114498625804,17.949566893136794,15.825980442692334,6.673133674492166e-23,8.0,-17.93,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,0.6189,0.6605,0
181014,npp,1359,1033,1.005323946475983,6.30677890777588,-10.7744779586792,3670176,1357,759,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.66833136874403,47.427794736648195,40.668179767870036,8.639742144315931e-29,5.0,-47.41,1.646109783506203,-47.77,1.0374,1.3902,1.693,0.6655,0.6914,0.6691,0
182626,npp,2757,2865,0.5889503657817841,6.3102560043335,-10.7721700668335,3670176,2758,2310,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33344610920804,41.491566331790324,35.893980897550136,9.093854885261587e-22,13.0,41.48,1.4867838833500562,40.83,0.9689,1.3386,1.6015,0.6912,0.421,0.4071,0
186741,npp,1984,3101,1.74996161460876,6.30942296981812,-10.7693815231323,3670176,1987,2486,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39541959808524,49.34370310597564,42.176469710027696,1.3774354021451285e-21,14.0,49.34,1.7549928774784245,48.68,0.9871,1.2931,1.4616,0.7155,1.1856,1.2522,0
186938,npp,1270,2413,0.711291372776031,6.30956077575684,-10.7712659835815,3670176,1270,1953,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-04-09 02:21:09.862047,-79.81262183485302,21.385578937565697,18.827403180575775,1.8131176168037714e-27,11.0,21.4,1.0837787002826917,20.325,0.8178,1.139,1.6447,0.8123,0.5306,0.5778,0
187125,npp,565,1729,1.11809903383255,6.31046199798584,-10.7695684432983,3670176,565,1314,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-04-10 02:02:21.267587,98.82092668820806,17.438525617809763,15.380175301502168,1.826337792600833e-32,8.0,-17.43,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,0.9252,0.9252,0
188684,npp,1914,3555,1.09079921245575,6.30683279037476,-10.7730865478516,3670176,1913,2886,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.52964675285564,60.8939396057821,50.651766081354296,2.1992686251695916e-18,16.0,60.89,2.5331140255951103,60.47,1.0908,1.4692,1.735,0.6297,0.7758,0.6869,0
193553,npp,568,361,1.12582921981812,6.30604362487793,-10.7700386047363,3670176,568,200,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-05-14 01:24:57.361738,97.67753573593289,64.10294111322125,52.76590067569763,2.419563055391458e-25,2.0,-64.1,2.7445598364131496,-64.43,1.0304,1.3978,1.7616,0.6619,0.8261,0.7452,0
193565,npp,2534,4005,1.95576727390289,6.30937814712524,-10.7734498977661,3670176,2535,3170,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-05-14 03:05:20.184703,-79.32053099824451,69.03583748970911,55.74401893022671,1.7677851983573014e-29,18.0,69.03,3.5496478698597698,68.68,0.977,1.3104,1.9538,0.7061,1.107,1.3809,0
194292,npp,2775,1270,1.56955742835999,6.30979919433594,-10.7705154418945,3670176,2775,949,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-05-18 01:50:05.883019,97.86945476368278,39.06416034781485,33.90047621941874,9.562679115529375e-12,6.0,-39.04,1.4276677814245327,-39.79,0.948,1.1532,1.3844,0.8024,1.2169,1.2593,0
198981,npp,231,1717,1.46796107292175,6.30755805969238,-10.7698678970337,3670176,231,1303,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-06-13 02:02:39.373929,98.28895633583484,18.103789111454812,15.962009089422883,1.62650279372305e-27,8.0,-18.09,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,1.2603,1.2148,0
199153,npp,2583,1030,1.54173123836517,6.30888414382935,-10.7699508666992,3670176,2583,757,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-06-14 01:43:49.033988,98.26014513595142,47.5124657943018,40.73780102462664,2.047183952844637e-23,5.0,-47.51,1.646109783506203,-47.77,1.0374,1.3902,1.693,0.6655,1.0173,1.0261,0
199329,npp,1858,351,2.18975234031677,6.31024408340454,-10.7731494903564,3670176,1861,193,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-06-15 01:24:58.688827,97.78667380711941,64.31023182564098,52.890332014089104,7.935275745116e-18,2.0,-64.3,2.7445598364131496,-64.43,1.0304,1.3978,1.7616,0.6619,1.2138,1.4494,0
216334,npp,1428,1699,1.55867576599121,6.30490875244141,-10.7707614898682,3670176,1428,1287,196611,3866787,887,lbr_monrovia_13_24,6.30833333,-10.77083333,13,24,lbr_monrovia,2013-07-15 02:02:30.044072,99.22534240800188,19.061320932938152,16.797887266888047,1.372073078196212e-20,8.0,-19.08,1.0442604737599883,-18.59,0.8668,1.1181,1.5465,0.8275,1.3471,1.2898,0
