gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2403,0.282150462269783,6.40117263793945,-10.7742052078247,3670176,2376,1944,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6227854861507,20.884659216211777,18.392150600103772,1.696528734370318e-31,11.0,20.87,1.0837787002826917,20.19,0.5431,0.7031,1.0306,1.0922,0.3795,0.3082,0
103601,npp,1658,1718,0.708698153495789,6.40509128570557,-10.7728242874146,3670176,1658,1304,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.08592039788304,18.050792757393193,15.917042755823053,4.6868314717264735e-31,8.0,-18.04,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.7072,0.7049,0
103838,npp,188,353,0.964899063110352,6.40331649780273,-10.7720623016357,3670176,186,194,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47902216850377,64.27712091570591,52.87604808162649,4.2924738169319257e-26,2.0,-64.26,2.7445598364131496,-64.53,0.5926,0.9104,1.1829,0.8435,0.7878,0.8139,0
103846,npp,2157,3998,1.13380348682404,6.40160131454468,-10.7762622833252,3670176,2154,3167,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13635803226973,68.88308409814107,55.65665292131737,2.444939844258054e-29,18.0,68.92,3.5496478698597698,68.63,0.513,0.7631,1.1384,1.0064,0.8724,1.141,0
104197,npp,31,1944,0.5940536856651311,6.40618085861206,-10.7755870819092,3670176,31,1515,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.54253486639841,5.277205331768693,4.669158936826577,1.9094912450960363e-18,9.0,-5.22,1.0,-5.97,0.6324,0.7679,0.9398,1.0,0.5941,0.5941,0
104431,npp,1635,577,0.417714536190033,6.40706539154053,-10.77232837677,3670176,1638,366,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.71781349304156,59.66538755953558,49.806033698049426,0.00014463307878749356,3.0,-59.65,2.3545700244418297,-59.92,0.606,0.7835,1.0222,0.9801,0.6126,0.4094,0
108496,npp,1999,2169,0.649544894695282,6.40462923049927,-10.7727308273315,3670176,1999,1730,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.487807529055,7.859476405321977,6.951086083213934,3.845038176057654e-24,10.0,7.83,1.0,7.54,0.675,0.8115,1.1122,0.9463,0.6059,0.6147,0
109198,npp,1070,3082,0.582982003688812,6.40361976623535,-10.7779607772827,3670176,1068,2474,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43203647372404,48.76261881056539,41.72335060357207,2.6621067142489872e-30,14.0,48.77,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.6132,0.5239,0
114757,npp,614,2838,0.568530946969986,6.40628051757812,-10.7768630981445,3670176,615,2287,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15316576758785,40.47716242286481,35.0616619061922,2.763018735166963e-28,13.0,40.47,1.4276677814245327,40.74,0.7383,0.8688,1.1885,0.8839,0.5576,0.5025,0
121078,npp,524,1011,0.810167014598846,6.40692615509033,-10.7754335403442,3670176,523,743,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69489972549624,48.16134480698824,41.24644528936588,1.2589900145758705e-05,5.0,-48.13,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.7183,0.6976,0
121942,npp,2006,1241,0.270702987909317,6.40229845046997,-10.77623462677,3670176,2006,924,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-07-18 01:48:31.736891,97.9665329099534,40.164909635636484,34.80529345959216,1.3907408241556584e-28,6.0,-40.13,1.4276677814245327,-39.94,0.6042,0.7571,1.0616,1.0143,0.4272,0.2746,0
122118,npp,1284,560,0.513256996870041,6.40257930755615,-10.7730960845947,3670176,1286,351,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.8536748405436,60.06091438827408,50.07251739879601,5.4265131986155284e-33,3.0,-60.03,2.3545700244418297,-59.92,0.606,0.7835,1.0222,0.9801,0.6532,0.5031,0
123011,npp,2763,785,0.408784747123718,6.40407037734985,-10.7716636657715,3670176,2762,569,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43284479157009,54.62590787297524,46.186210022338095,1.4153052301090305e-24,4.0,-54.59,1.9513309067639726,-54.48,0.5924,0.734,1.1702,1.0462,0.6013,0.4277,0
132076,npp,1805,1015,0.5545274913311,6.40516185760498,-10.7767667770386,3670176,1804,746,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.44247623323471,48.0282968710453,41.14695174801912,5.742375635180565e-18,5.0,-48.0,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.563,0.4775,0
132620,npp,1647,2614,0.430967926979065,6.4028205871582,-10.7782907485962,3670176,1646,2111,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71725390223179,31.204433707984318,27.293304019362402,1.6168820981767432e-29,12.0,31.22,1.2365102219381485,31.4,0.5171,0.8085,1.1591,0.9498,0.4626,0.4093,0
132798,npp,935,1929,0.848511278629303,6.40160036087036,-10.7777986526489,3670176,935,1501,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.2628750508852,6.124580518303793,5.418328762032015,3.371058633980354e-33,9.0,-6.09,1.0,-5.97,0.6324,0.7679,0.9398,1.0,0.8485,0.8485,0
137280,npp,2802,3755,0.728094279766083,6.40653896331787,-10.7716464996338,3670176,2805,3029,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70523636450126,64.78541281671137,53.200326552358,0.000408886001768256,17.0,64.82,2.898275349237888,64.86,0.5389,0.8713,1.1745,0.8814,0.7185,0.6417,0
142903,npp,1032,2149,0.764591813087463,6.40644884109497,-10.7726335525513,3670176,1032,1711,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.30726588984845,6.632799134768257,5.866768889035534,0.00028886133694506637,10.0,6.67,1.0,7.54,0.675,0.8115,1.1122,0.9463,0.721,0.7235,0
143700,npp,165,3065,0.5570777654647829,6.4052562713623,-10.7746534347534,3670176,166,2462,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56388983062584,48.25252557188584,41.32067541516984,8.86752450183714e-24,14.0,48.26,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.5984,0.5006,0
143889,npp,2538,2378,0.532727360725403,6.40048313140869,-10.7731008529663,3670176,2537,1922,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13301689985782,19.555386790417913,17.229928321784957,1.2617500377039474e-30,11.0,19.56,1.0837787002826917,20.19,0.5431,0.7031,1.0306,1.0922,0.6107,0.5819,0
144085,npp,1831,1695,0.688676536083221,6.40581560134888,-10.7753419876099,3670176,1831,1284,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.77474256853826,19.333520000304727,17.035901267218954,1.5048301460690627e-33,8.0,-19.3,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.6881,0.685,0
148604,npp,2610,564,0.649843335151672,6.40251302719116,-10.7749586105347,3670176,2613,355,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92406217841152,59.97221214421461,50.00734322500849,0.00015677037532687305,3.0,-59.94,2.3545700244418297,-59.92,0.606,0.7835,1.0222,0.9801,0.7112,0.6369,0
149009,npp,106,2844,0.399255871772766,6.40485286712646,-10.7740440368652,3670176,106,2292,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-10 02:32:17.317298,-80.0104725312334,40.68616674877665,35.23349321414302,6.26603521422881e-09,13.0,40.7,1.4276677814245327,40.74,0.7383,0.8688,1.1885,0.8839,0.439,0.3529,0
149402,npp,1760,1475,0.32178053259849504,6.40121650695801,-10.7733163833618,3670176,1759,1106,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.09227498443609,30.331506869422608,26.544130774267458,1.0120200758009856e-24,7.0,-30.3,1.184412938166907,-30.21,0.5834,0.7733,1.1047,0.993,0.3867,0.3195,0
149591,npp,1041,789,0.543297976255417,6.40554618835449,-10.7743854522705,3670176,1044,574,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.29075830078962,54.50257567114921,46.09116216145631,1.0973430976973593e-30,4.0,-54.48,1.9513309067639726,-54.48,0.5924,0.734,1.1702,1.0462,0.6702,0.5684,0
149974,npp,1601,3075,0.807421743869781,6.40607786178589,-10.775218963623,3670176,1603,2469,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12287090703713,48.53292847646736,41.540335444786976,3.299797404126252e-32,14.0,48.56,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.7411,0.7256,0
150161,npp,897,2387,0.731779158115387,6.40284776687622,-10.7770643234253,3670176,897,1931,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19982965538972,20.01049135517971,17.627689769501007,4.8946330691863815e-32,11.0,20.03,1.0837787002826917,20.19,0.5431,0.7031,1.0306,1.0922,0.7944,0.7993,0
150728,npp,697,3980,0.246362686157227,6.40210151672363,-10.7782545089722,3670176,697,3158,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-19 03:03:39.481983,-79.16398724711661,68.6157093792913,55.49497721333973,8.598778246256115e-27,18.0,68.64,3.3985290935932855,68.63,0.513,0.7631,1.1384,1.0064,0.6159,0.2479,0
151094,npp,2372,2616,0.32670670747757,6.40105199813843,-10.77219581604,3670176,2372,2112,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68800713112942,31.293560217239683,27.36624028620395,1.6759320309970427e-14,12.0,31.31,1.2365102219381485,31.4,0.5171,0.8085,1.1591,0.9498,0.3783,0.3103,0
154075,npp,2294,1928,0.25908786058425903,6.40538787841797,-10.7747678756714,3670176,2294,1500,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.15400738702783,6.1236549494236705,5.417215350843511,0.00038187459324512694,9.0,-6.15,1.0,-5.97,0.6324,0.7679,0.9398,1.0,0.2591,0.2591,0
154271,npp,1576,1243,0.31666898727417003,6.40484094619751,-10.7748508453369,3670176,1576,926,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.68808787604421,40.05819385846306,34.71924353533997,9.128080933423037e-11,6.0,-40.06,1.4276677814245327,-39.94,0.6042,0.7571,1.0616,1.0143,0.4594,0.3212,0
155424,npp,2320,783,0.393195360898972,6.40360546112061,-10.7740201950073,3670176,2324,568,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.49369674761795,54.6270469529003,46.19043454121123,2.9054192602160264e-32,4.0,-54.64,2.0682789409984763,-54.48,0.5924,0.734,1.1702,1.0462,0.6031,0.4114,0
155612,npp,1592,109,0.5046595335006709,6.40680837631226,-10.7714166641235,3670176,1592,49,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.58680057489173,68.50181477491417,55.43060538173146,4.1332171073224076e-29,1.0,-68.52,3.3166247903554,-68.42,0.5503,0.8718,1.074,0.8809,0.6572,0.4445,0
155807,npp,2873,3071,0.392638891935349,6.40208959579468,-10.7747631072998,3670176,2873,2466,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0777961798881,48.46255552055404,41.490024318629345,4.1158899162167024e-30,14.0,48.44,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.5047,0.3528,0
156166,npp,1450,1698,0.499298572540283,6.4062294960022,-10.7767181396484,3670176,1450,1286,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.99151728896717,19.114948548327185,16.847007672177075,4.7635169784944205e-20,8.0,-19.14,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.5067,0.4966,0
156351,npp,729,1011,0.533959925174713,6.40395212173462,-10.7759437561035,3670176,729,743,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66445599188641,48.12083795734614,41.219808457504236,4.99651730433589e-13,5.0,-48.13,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.5506,0.4598,0
156528,npp,3058,332,0.685477435588837,6.40744066238403,-10.7743330001831,3670176,3061,180,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.78562043487916,64.63839469802325,53.10312795122038,2.2505494163128588e-05,2.0,-64.65,2.8345692104261015,-64.53,0.5926,0.9104,1.1829,0.8435,0.6886,0.5782,0
156542,npp,1971,3975,0.365376353263855,6.4012656211853,-10.7763614654541,3670176,1974,3155,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38071784752242,68.57159467643646,55.47740390828738,2.0973234733672236e-16,18.0,68.56,3.3985290935932855,68.63,0.513,0.7631,1.1384,1.0064,0.6509,0.3677,0
168947,npp,579,326,0.592572152614594,6.40425539016724,-10.7761268615723,3670176,582,176,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.73907606351034,64.74855789389716,53.17239791646207,7.688343474738481e-05,2.0,-64.77,2.8345692104261015,-64.53,0.5926,0.9104,1.1829,0.8435,0.6558,0.4998,0
169494,npp,425,1918,0.241653516888618,6.40303659439087,-10.7726955413818,3670176,425,1490,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.07325377581084,6.750597382860753,5.971561231567287,1.4066262572204156e-19,9.0,-6.73,1.0,-5.97,0.6324,0.7679,0.9398,1.0,0.2417,0.2417,0
169669,npp,2775,1232,0.4449582695961,6.40696668624878,-10.7767486572266,3670176,2776,916,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.98937620059681,40.463937841875904,35.054796456901336,9.463267311563384e-27,6.0,-40.47,1.4276677814245327,-39.94,0.6042,0.7571,1.0616,1.0143,0.5493,0.4513,0
169852,npp,2031,549,0.505835354328156,6.4056568145752,-10.7721672058105,3670176,2036,342,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.4099314285216,60.269075278774125,50.22192617332783,4.0244202204284204e-32,3.0,-60.27,2.4157378735459294,-59.92,0.606,0.7835,1.0222,0.9801,0.653,0.4958,0
170045,npp,219,3515,0.402098000049591,6.40340852737427,-10.7743654251099,3670176,218,2852,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37509214592174,60.03841364115658,50.06796245117519,2.938236862324558e-32,16.0,60.03,2.4157378735459294,60.38,0.8121,0.9645,1.467,0.7962,0.5351,0.3202,0
170219,npp,2585,2831,0.300886601209641,6.40553569793701,-10.7744245529175,3670176,2585,2281,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.1374617691283,40.229325228630564,34.86323088011474,3.136476069198815e-33,13.0,40.21,1.4276677814245327,40.74,0.7383,0.8688,1.1885,0.8839,0.3701,0.2659,0
170584,npp,1152,1459,0.419254422187805,6.40502452850342,-10.7773704528809,3670176,1154,1095,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.10800199513858,31.04613522556766,27.157455438724696,8.233807541911387e-30,7.0,-31.04,1.2365102219381485,-30.21,0.5834,0.7733,1.1047,0.993,0.4816,0.4163,0
170769,npp,434,772,0.1794993616640568,6.40160846710205,-10.7743663787842,3670176,436,555,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-16 01:35:38.104181,98.49696780904121,54.903647677749895,46.395018615964375,3.5997878677638013e-25,4.0,-54.92,2.0682789409984763,-54.48,0.5924,0.734,1.1702,1.0462,0.4998,0.1878,0
170948,npp,2792,99,0.33202688395977,6.40511989593506,-10.7714853286743,3670176,2792,44,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42586165691881,68.6722748805886,55.525429935815986,6.116723955428964e-19,1.0,-68.68,3.3166247903554,-68.42,0.5503,0.8718,1.074,0.8809,0.6052,0.2925,0
170961,npp,1702,3740,0.538607150316238,6.40397310256958,-10.7758283615112,3670176,1703,3020,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5612026729983,64.55293777964947,53.052987775299215,5.90812175739918e-27,17.0,64.54,2.8345692104261015,64.86,0.5389,0.8713,1.1745,0.8814,0.6506,0.4747,0
171145,npp,1016,3060,0.616306334733963,6.40568971633911,-10.7779512405396,3670176,1016,2459,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85605212580965,48.12365186727489,41.22247678829805,1.2144718078295652e-21,14.0,48.12,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.6322,0.5538,0
171327,npp,307,2374,0.5144959986209869,6.40215587615967,-10.7764568328857,3670176,307,1919,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.38672902180542,19.354364583936867,17.05667864272334,4.760713745166356e-15,11.0,19.34,1.0442604737599883,20.19,0.5431,0.7031,1.0306,1.0922,0.5873,0.5619,0
171504,npp,2678,1691,0.286568343639374,6.40562391281128,-10.7741384506226,3670176,2678,1280,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.04086776439914,19.513571431428463,17.195335690919936,9.079330058778226e-08,8.0,-19.52,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.303,0.285,0
174665,npp,2806,1015,0.6118216812610631,6.4014892578125,-10.773003578186,3670176,2806,746,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.20622319401734,47.98270909729155,41.106827635787795,2.183679247962849e-14,5.0,-48.0,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.5979,0.5268,0
174858,npp,2092,336,1.15581274032593,6.40356969833374,-10.7783317565918,3670176,2090,183,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.3442374029167,64.58186437325288,53.06068811254657,3.1358699317475355e-22,2.0,-64.58,2.8345692104261015,-64.53,0.5926,0.9104,1.1829,0.8435,0.8545,0.9749,0
174871,npp,989,3976,0.982023298740387,6.4018702507019,-10.7760581970215,3670176,986,3156,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98834524066442,68.59724351237969,55.485230371361844,1.1876056969934598e-12,18.0,68.58,3.3985290935932855,68.63,0.513,0.7631,1.1384,1.0064,0.8323,0.9883,0
175444,npp,1969,1930,0.808117985725403,6.40372753143311,-10.778434753418,3670176,1969,1502,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-02-10 02:07:34.248402,101.21608776017989,6.011599964994197,5.317906199546377,2.152999030638515e-33,9.0,-6.03,1.0,-5.97,0.6324,0.7679,0.9398,1.0,0.8081,0.8081,0
175633,npp,1263,1246,0.763310015201569,6.40213823318481,-10.7747583389282,3670176,1262,928,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.22105114828366,39.95107312036855,34.628353492422896,3.6105777124030977e-34,6.0,-39.94,1.4276677814245327,-39.94,0.6042,0.7571,1.0616,1.0143,0.7723,0.7742,0
180613,npp,2770,2400,0.382476836442947,6.40313816070557,-10.771821975708,3670176,2770,1941,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-08 02:20:37.492921,-80.91416862199485,20.711244497176665,18.238222828440854,1.9785051215173684e-15,11.0,20.72,1.0837787002826917,20.19,0.5431,0.7031,1.0306,1.0922,0.4721,0.4177,0
180812,npp,2069,1716,0.645409286022186,6.40209436416626,-10.7765674591064,3670176,2069,1303,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.80285883209729,18.17920356105076,16.02692809614543,6.544861454499134e-23,8.0,-18.15,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.6466,0.6419,0
181014,npp,1345,1031,0.522511065006256,6.40365028381348,-10.7741050720215,3670176,1347,757,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-10 01:43:00.291203,98.47168042349332,47.48956625227429,40.71692388999429,8.604143181490309e-29,5.0,-47.48,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.5436,0.4499,0
181421,npp,1915,3317,0.649572134017944,6.40329790115356,-10.7732639312744,3670176,1914,2664,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45382186307693,55.324740533293095,46.70160773305888,2.0394398088125838e-32,15.0,55.32,2.0682789409984763,55.01,0.8452,0.9712,1.2775,0.7907,0.6124,0.5136,0
182021,npp,2888,1262,0.568386912345886,6.40701150894165,-10.7741861343384,3670176,2888,942,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.78402764284664,39.3627984498831,34.141946163381654,2.629275512287544e-29,6.0,-39.34,1.4276677814245327,-39.94,0.6042,0.7571,1.0616,1.0143,0.6358,0.5765,0
182626,npp,2743,2861,0.741202116012573,6.40503311157227,-10.7761087417603,3670176,2743,2307,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04794722139579,41.34112741290065,35.770935424077614,9.514282745614516e-22,13.0,41.33,1.4867838833500562,40.74,0.7383,0.8688,1.1885,0.8839,0.6821,0.6551,0
186741,npp,1970,3098,0.386029332876205,6.40689945220947,-10.7728319168091,3670176,1972,2484,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14986565529699,49.25029432470171,42.103763173723145,1.3832347976269348e-21,14.0,49.25,1.7549928774784245,48.56,0.6652,0.8545,1.1023,0.8986,0.501,0.3469,0
186938,npp,1256,2409,0.638235092163086,6.40523195266724,-10.7763891220093,3670176,1256,1949,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55425099258083,21.194935319767744,18.66141113259493,1.837672017175476e-27,11.0,21.19,1.0837787002826917,20.19,0.5431,0.7031,1.0306,1.0922,0.7081,0.6971,0
187125,npp,551,1725,0.579544991254807,6.4055700302124,-10.7752647399902,3670176,551,1311,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.07722644017431,17.663728442337845,15.577393883111654,1.8677716945500856e-32,8.0,-17.65,1.0442604737599883,-18.7,0.6034,0.7721,0.9748,0.9946,0.5836,0.5764,0
188483,npp,631,585,0.978008329868317,6.40181064605713,-10.7747840881348,3670176,631,373,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.80825786882849,59.470880229878,49.67004877989971,5.039450557697116e-15,3.0,-59.47,2.3545700244418297,-59.92,0.606,0.7835,1.0222,0.9801,0.8505,0.9586,0
188684,npp,1899,3551,0.812128663063049,6.40723562240601,-10.7754650115967,3670176,1898,2882,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39776033583207,60.807349283829616,50.59309553426664,2.288547862174057e-18,16.0,60.8,2.4157378735459294,60.38,0.8121,0.9645,1.467,0.7962,0.7049,0.6466,0
192257,npp,501,1497,0.464367508888245,6.40784740447998,-10.7767114639282,3670176,502,1123,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-05-07 01:56:18.151608,98.72071210602302,29.264713730840683,25.636480202442712,6.063423863746878e-22,7.0,-29.26,1.184412938166907,-30.21,0.5834,0.7733,1.1047,0.993,0.5071,0.4611,0
193375,npp,1275,1037,0.565878927707672,6.40174531936646,-10.7737007141113,3670176,1274,762,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-05-13 01:43:45.940758,97.56431546389335,47.29974321037304,40.574740554699886,9.159728980032236e-29,5.0,-47.28,1.646109783506203,-47.865,0.6843,0.8918,1.1735,0.8611,0.5699,0.4873,0
193553,npp,553,357,0.652450203895569,6.40604019165039,-10.7773447036743,3670176,553,197,196611,3866787,12,lbr_monrovia_12_1,6.40416667,-10.775,12,1,lbr_monrovia,2013-05-14 01:24:55.582458,97.55539784123039,64.18268243089246,52.81699195760006,2.538068120887686e-25,2.0,-64.18,2.7445598364131496,-64.53,0.5926,0.9104,1.1829,0.8435,0.6739,0.5503,0
