gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1682,1718,0.12652586749754846,6.24963569641113,-10.8106050491333,3670176,1682,1304,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.25086065530557,18.02738846352061,15.896481714031273,4.369492043939574e-31,8.0,-18.04,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.1137,0.1165,0
103720,npp,942,1031,0.385162055492401,6.24692678451538,-10.8062648773193,3670176,940,757,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.71359452693589,47.47832772285862,40.714875501432516,2.3056375760108333e-29,5.0,-47.48,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.2541,0.2626,0
104079,npp,771,2631,0.5440471172332759,6.25122117996216,-10.810622215271,3670176,772,2123,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63620139651253,31.970560707744735,27.94507713206628,1.0426169936021614e-23,12.0,31.98,1.2365102219381485,31.58,0.1567,0.192,0.2725,0.9621,0.4694,0.5234,0
104431,npp,1659,576,0.300986170768738,6.25083017349243,-10.8097925186157,3670176,1658,365,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.49790362435384,59.690585715938916,49.823313274430085,0.00014530092127032027,3.0,-59.67,2.3545700244418297,-59.89,0.1092,0.2324,0.4168,0.7948,0.2138,0.2392,0
107782,npp,2923,1256,0.042314611375331906,6.24958038330078,-10.8078784942627,3670176,2922,936,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.68623419491529,39.57932949127193,34.324708617514524,3.5472671490881047e-09,6.0,-39.57,1.4276677814245327,-39.96,0.1625,0.2222,0.2984,0.8312,0.0587,0.0352,0
108843,npp,554,795,0.400622069835663,6.25231695175171,-10.8097839355469,3670176,554,581,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.71858340552492,54.33048504278095,45.969194875570814,3.0082426116724446e-34,4.0,-54.32,1.9513309067639726,-54.465,0.1149,0.2499,0.4379,0.7391,0.2619,0.2961,0
114757,npp,638,2838,0.1127701140940189,6.2482762336731,-10.8114547729492,3670176,637,2287,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72981455782985,40.47953326100073,35.06350825150818,2.513588167107351e-28,13.0,40.47,1.4276677814245327,40.755,0.1449,0.2621,0.3663,0.7047,0.0801,0.0795,0
121432,npp,1101,3299,0.23989874869584998,6.25136089324951,-10.8068923950195,3670176,1100,2646,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40488921152759,54.83387036901743,46.34112340901938,2.062191646599941e-09,15.0,54.86,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.1421,0.1351,0
132076,npp,1829,1016,0.11877155769616365,6.25062990188599,-10.8061056137085,3670176,1830,746,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.1400044221905,47.98315621515317,41.1112267917913,5.230658938410336e-18,5.0,-47.96,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.0923,0.081,0
132798,npp,958,1929,0.0921148136258125,6.25104570388794,-10.8087968826294,3670176,958,1501,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.58977780312364,6.142148553436021,5.43384465819683,3.233008732538523e-33,9.0,-6.09,1.0,-5.97,0.1239,0.1847,0.2544,1.0,0.0921,0.0921,0
138038,npp,3028,1014,0.35927739739417996,6.24976396560669,-10.8062334060669,3670176,3029,745,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25696193298005,48.04199818896912,41.15571915301682,3.317450902890105e-30,5.0,-48.03,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.2384,0.245,0
138438,npp,496,3301,0.851961493492126,6.24860048294067,-10.8114385604858,3670176,500,2649,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48650057886618,54.88914052965964,46.38567179995915,2.0800507755324573e-32,15.0,54.91,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.438,0.4797,0
144691,npp,1704,3297,0.0786404795944691,6.25084209442139,-10.8085556030273,3670176,1704,2644,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.69913594170337,54.79334903597395,46.30979624508375,2.1895811400567068e-30,15.0,54.81,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.0641,0.0443,0
145478,npp,1927,559,0.63393098115921,6.253502368927,-10.8106651306152,3670176,1928,351,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-10-23 01:29:26.014577,97.89121036844074,60.083934291070115,50.084112223098614,2.79009983957146e-05,3.0,-60.05,2.3545700244418297,-59.89,0.1092,0.2324,0.4168,0.7948,0.3552,0.5038,0
149591,npp,1065,788,-0.01986116170883201,6.24801540374756,-10.8106212615967,3670176,1065,573,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.61380538921878,54.54123488726454,46.119729939084195,1.110193524027957e-30,4.0,-54.51,1.9513309067639726,-54.465,0.1149,0.2499,0.4379,0.7391,0.0465,-0.0147,0
154075,npp,2318,1928,0.054380744695663494,6.2484188079834,-10.8067770004272,3670176,2318,1500,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-08 02:07:16.072945,94.9546547524027,6.135585429350386,5.427747910453738,0.0003804240129499426,9.0,-6.15,1.0,-5.97,0.1239,0.1847,0.2544,1.0,0.0544,0.0544,0
154271,npp,1600,1243,0.1069825440645218,6.24712038040161,-10.8059778213501,3670176,1598,925,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.26199570264146,40.0612481776902,34.72166780223255,9.067117620307251e-11,6.0,-40.06,1.4276677814245327,-39.96,0.1625,0.2222,0.2984,0.8312,0.104,0.0889,0
154877,npp,1436,2843,0.0896625258028507,6.24971771240234,-10.8057594299316,3670176,1435,2291,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0090021166661,40.681222125424775,35.23371320261144,4.478964555274961e-25,13.0,40.66,1.4276677814245327,40.755,0.1449,0.2621,0.3663,0.7047,0.0639,0.0632,0
155424,npp,2344,783,0.08302436769008639,6.24954319000244,-10.8112621307373,3670176,2344,568,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.65466914476941,54.63846970618364,46.19867641457669,3.020487641540978e-32,4.0,-54.64,2.0682789409984763,-54.465,0.1149,0.2499,0.4379,0.7391,0.104,0.0614,0
156166,npp,1474,1699,0.2118495032191277,6.25019311904907,-10.8082647323608,3670176,1474,1287,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.5279482970464,19.07934023351063,16.81583249354315,4.8732176970750675e-20,8.0,-19.08,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.1954,0.195,0
156530,npp,10,331,0.1141368709504604,6.24959754943848,-10.8106451034546,3670176,9,180,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.59420071110766,64.65626755386799,53.114228843026396,2.294201697410188e-05,2.0,-64.67,2.8345692104261015,-64.49,0.2885,0.3923,0.5808,0.4708,0.0866,0.0537,0
156542,npp,1995,3976,0.280168727040291,6.24659490585327,-10.8078117370605,3670176,1993,3156,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23776170203,68.58452868759008,55.484576313046574,2.0966672259119549e-16,18.0,68.58,3.3985290935932855,68.74,0.2194,0.341,0.4066,0.5417,0.1668,0.1518,0
168947,npp,602,325,0.794181406497955,6.25366353988647,-10.8102521896362,3670176,602,176,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.5849163463113,64.76314785068016,53.18139489680084,7.68792854089184e-05,2.0,-64.78,2.8345692104261015,-64.49,0.2885,0.3923,0.5808,0.4708,0.3265,0.3739,0
169494,npp,448,1917,0.0605886429548264,6.25300455093384,-10.810097694397,3670176,448,1489,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.68028438583188,6.832727540366205,6.044123105758002,1.42898294736109e-19,9.0,-6.79,1.0,-5.97,0.1239,0.1847,0.2544,1.0,0.0606,0.0606,0
169669,npp,2799,1232,0.1955701410770416,6.24849987030029,-10.8074779510498,3670176,2798,915,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.56187989404702,40.46298851349218,35.053914125698455,9.711852932879506e-27,6.0,-40.47,1.4276677814245327,-39.96,0.1625,0.2222,0.2984,0.8312,0.166,0.1626,0
169852,npp,2056,549,0.287417501211166,6.24722528457642,-10.807731628418,3670176,2056,342,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.86844012872899,60.25886649296853,50.214576084761184,4.127057316101007e-32,3.0,-60.27,2.4157378735459294,-59.89,0.1092,0.2324,0.4168,0.7948,0.2075,0.2284,0
170045,npp,243,3516,0.2178853899240494,6.25157499313354,-10.8100214004517,3670176,245,2854,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.8792563608033,60.06103396286947,50.08318170373171,2.9790473188744717e-32,16.0,60.05,2.4157378735459294,60.5,0.1287,0.2543,0.4308,0.7262,0.1696,0.1582,0
170219,npp,2609,2832,0.0593121871352196,6.25023937225342,-10.8084115982056,3670176,2611,2282,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-13 02:32:10.848662,-80.3785681589217,40.25208720068446,34.88182003117146,3.175585888689863e-33,13.0,40.25,1.4276677814245327,40.755,0.1449,0.2621,0.3663,0.7047,0.0427,0.0418,0
170401,npp,1896,2146,0.028973579406738295,6.24704027175903,-10.8081960678101,3670176,1896,1708,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-14 02:13:20.530185,-78.58180763710686,6.503231645298826,5.752992539293987,1.6398463529653445e-32,10.0,6.49,1.0,7.54,0.1393,0.2205,0.2887,0.8378,-0.0068,0.0243,0
170584,npp,1176,1460,0.039051353931427,6.2483491897583,-10.8089036941528,3670176,1176,1095,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.29476965803181,30.983782931322363,27.10416334902613,8.30498073524137e-30,7.0,-31.0,1.2365102219381485,-30.4,0.1292,0.2078,0.3174,0.8888,0.0482,0.0347,0
171145,npp,1040,3061,0.1010535396635532,6.24785947799683,-10.8055114746094,3670176,1043,2460,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53929712783062,48.16034954229791,41.25116813601592,1.1912667401755694e-21,14.0,48.15,1.7549928774784245,48.62,0.1241,0.22,0.3412,0.8396,0.1169,0.0848,0
171327,npp,330,2374,0.1379173612222075,6.25003242492676,-10.808180809021,3670176,330,1919,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.52857760696583,19.37100014186287,17.07116430815916,4.684646109739565e-15,11.0,19.34,1.0442604737599883,20.35,0.1372,0.1986,0.2908,0.9302,0.1266,0.1283,0
171504,npp,2702,1691,0.044762879610061604,6.24693918228149,-10.8053188323975,3670176,2701,1279,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.02680625906567,19.51784837782038,17.19902431292555,8.900408119371533e-08,8.0,-19.52,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.0354,0.0412,0
174474,npp,465,1701,0.26196524500846896,6.25176334381104,-10.8077821731567,3670176,465,1289,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-02-05 02:01:14.268782,99.47236535545403,18.956419445797295,16.707088940819364,1.1304181510595346e-05,8.0,-18.97,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.2434,0.2411,0
175633,npp,1287,1246,0.424033135175705,6.24728918075562,-10.8116674423218,3670176,1287,928,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.10148108574045,39.93314452062419,34.61336627571056,3.5987420273825424e-34,6.0,-39.94,1.4276677814245327,-39.96,0.1625,0.2222,0.2984,0.8312,0.3261,0.3525,0
175824,npp,574,564,0.72778457403183,6.25238656997681,-10.8056869506836,3670176,572,354,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-02-12 01:29:57.100847,97.61307491950885,59.93052606906914,49.98029107275077,1.1771409179511727e-32,3.0,-59.94,2.3545700244418297,-59.89,0.1092,0.2324,0.4168,0.7948,0.3951,0.5784,0
177006,npp,1388,118,0.700711488723755,6.24687433242798,-10.8089599609375,3670176,1386,54,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-02-18 01:17:30.204485,97.45089484358452,68.37882715934911,55.349772297939076,1.4003840529857385e-06,1.0,-68.37,3.3166247903554,-68.37,0.2239,0.3574,0.5446,0.5167,0.2882,0.3621,0
180613,npp,2793,2399,0.2119984328746796,6.25348663330078,-10.8106451034546,3670176,2793,1941,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.14446626438209,20.663277555647884,18.19636911127724,1.9769827592739525e-15,11.0,20.66,1.0837787002826917,20.35,0.1372,0.1986,0.2908,0.9302,0.1971,0.1972,0
180812,npp,2092,1716,0.327136412262917,6.2501425743103,-10.8070487976074,3670176,2092,1302,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-09 02:01:50.667701,96.88820651713856,18.179764053903412,16.02737764289261,6.528287489479455e-23,8.0,-18.15,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.3058,0.3011,0
181014,npp,1368,1030,0.387057334184647,6.25330114364624,-10.8096370697021,3670176,1368,757,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19358172689506,47.515869057582734,40.7375521334398,8.482981995064446e-29,5.0,-47.51,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.2553,0.2639,0
181421,npp,1939,3318,0.27156826853752103,6.24939012527466,-10.8066463470459,3670176,1941,2665,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.02024869507059,55.35887253781177,46.72635680028594,1.968022989022127e-32,15.0,55.34,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.1574,0.1529,0
182021,npp,2912,1262,0.33340205252170596,6.24931001663208,-10.80579662323,3670176,2914,942,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.34729626142311,39.36799078360249,34.14614435221927,2.518003676593128e-29,6.0,-39.34,1.4276677814245327,-39.96,0.1625,0.2222,0.2984,0.8312,0.2626,0.2771,0
182432,npp,386,3544,0.5806007385253911,6.25023365020752,-10.8088750839233,3670176,389,2877,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-17 02:52:11.087649,-80.01333198781953,60.673792458526066,50.492731335503606,1.9521345013388714e-26,16.0,60.65,2.4157378735459294,60.5,0.1287,0.2543,0.4308,0.7262,0.3198,0.4217,0
182626,npp,2767,2861,0.1664148569107056,6.2484335899353,-10.80934715271,3670176,2765,2307,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65330544610588,41.35034825143438,35.77838649570989,9.087028775481124e-22,13.0,41.33,1.4867838833500562,40.755,0.1449,0.2621,0.3663,0.7047,0.1203,0.1173,0
186338,npp,1423,808,0.350500896573067,6.25084209442139,-10.8092756271362,3670176,1421,595,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.73012351207724,53.96505152026313,45.69641246771028,1.4423460578743737e-17,4.0,-53.96,1.9513309067639726,-54.465,0.1149,0.2499,0.4379,0.7391,0.2363,0.2591,0
186938,npp,1280,2409,0.166759729385376,6.24716806411743,-10.8091449737549,3670176,1279,1949,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.28673301921755,21.191726552058853,18.658593545047637,1.7482971055159435e-27,11.0,21.19,1.0837787002826917,20.35,0.1372,0.1986,0.2908,0.9302,0.1554,0.1551,0
187125,npp,575,1725,0.235693298280239,6.24744462966919,-10.8071546554565,3670176,575,1310,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-04-10 02:02:21.267587,96.96238516842612,17.668137973506397,15.581216551510444,1.7692690920989107e-32,8.0,-17.65,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.2183,0.217,0
187318,npp,2935,1039,0.476798415184021,6.25198268890381,-10.8053817749023,3670176,2936,763,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.94916786578332,47.23048792613054,40.51710971353123,3.256051147133671e-33,5.0,-47.22,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.3098,0.3251,0
192257,npp,525,1497,0.17548828199505812,6.24980878829956,-10.8081531524658,3670176,525,1123,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.14194085779957,29.298275602043287,25.665187259409908,5.702110793396699e-22,7.0,-29.26,1.184412938166907,-30.4,0.1292,0.2078,0.3174,0.8888,0.1574,0.156,0
192441,npp,2880,808,0.28246051073074296,6.24849939346313,-10.8071699142456,3670176,2884,596,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.46580584386598,53.97203977700511,45.706261571335766,3.247115350817186e-27,4.0,-53.96,1.9513309067639726,-54.465,0.1149,0.2499,0.4379,0.7391,0.2014,0.2088,0
193375,npp,1299,1037,0.294292882084846,6.24767446517944,-10.8100233078003,3670176,1300,762,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.27256578866627,47.28660508112168,40.56410869051046,8.643149406567047e-29,5.0,-47.28,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.1989,0.2007,0
199153,npp,2593,1027,0.520664513111115,6.24836921691895,-10.8068475723267,3670176,2595,754,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-06-14 01:43:50.813269,98.21753083794704,47.62445903553546,40.82604883282104,2.0733062094846894e-23,5.0,-47.61,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.3364,0.355,0
199519,npp,66,3313,0.500833719968796,6.25219011306763,-10.808482170105,3670176,69,2660,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-06-16 02:46:34.723255,-79.95599578798004,55.220751428585665,46.628188361043804,1.8353110813543742e-21,15.0,55.21,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.2682,0.282,0
214198,npp,3029,2615,0.1919789463281631,6.2510781288147,-10.8048934936523,3670176,3030,2111,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.36449614648352,31.263170756251235,27.339979555851386,1.6053861239797586e-06,12.0,31.26,1.2365102219381485,31.58,0.1567,0.192,0.2725,0.9621,0.1847,0.1847,0
215447,npp,3054,1470,0.1543790344148874,6.25084829330444,-10.8108377456665,3670176,3054,1102,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-07-10 01:56:15.442515,97.50551448426243,30.56156163223164,26.740941033497123,5.16954871706806e-32,7.0,-30.54,1.184412938166907,-30.4,0.1292,0.2078,0.3174,0.8888,0.1396,0.1372,0
216334,npp,1437,1695,0.281828701496124,6.24813652038574,-10.8079071044922,3670176,1437,1283,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.6828220353291,19.285594480143843,16.99379848870357,1.4222069108448987e-20,8.0,-19.3,1.0442604737599883,-18.585,0.1265,0.2006,0.2719,0.9205,0.2624,0.2594,0
227215,npp,815,2170,0.1623468585312366,6.2512640953064,-10.8053178787231,3670176,815,1731,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-09-11 02:16:13.875415,-74.5136910915661,7.908633609362307,6.994851384213648,6.476578444610082e-25,10.0,7.88,1.0,7.54,0.1393,0.2205,0.2887,0.8378,0.1266,0.136,0
233085,npp,2474,572,0.34267945587634996,6.25064039230347,-10.8086061477661,3670176,2473,362,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-10-10 01:32:41.677519,97.62400449164394,59.77126384726586,49.87409458776288,2.475867461978584e-22,3.0,-59.76,2.3545700244418297,-59.89,0.1092,0.2324,0.4168,0.7948,0.2315,0.2724,0
233509,npp,3032,2854,0.283532842993736,6.24940776824951,-10.8103790283203,3670176,3032,2301,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20819855573725,41.094785418060326,35.57169129058741,3.0959389035356394e-17,13.0,41.08,1.4276677814245327,40.755,0.1449,0.2621,0.3663,0.7047,0.1997,0.1998,0
238471,npp,2378,341,0.647912979125977,6.24778890609741,-10.8054361343384,3670176,2377,186,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-11-06 01:26:36.422929,97.59998385272458,64.50251612831342,53.00770352951053,1.40019617022564e-30,2.0,-64.49,2.8345692104261015,-64.49,0.2885,0.3923,0.5808,0.4708,0.2749,0.305,0
243074,npp,1466,2159,0.2204653918743134,6.24842929840088,-10.8092346191406,3670176,1466,1721,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-11-30 02:17:11.246575,-78.84797871390732,7.254092277263005,6.416050109710862,3.407552245253194e-17,10.0,7.25,1.0,7.54,0.1393,0.2205,0.2887,0.8378,0.1847,0.1847,0
243260,npp,768,1474,0.1605464182794094,6.25009679794312,-10.8097629547119,3670176,770,1106,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-01 01:58:22.721050,97.08360296788791,30.370140272148358,26.578882311109574,1.6766027722970716e-24,7.0,-30.35,1.184412938166907,-30.4,0.1292,0.2078,0.3174,0.8888,0.1448,0.1427,0
244383,npp,1621,1019,0.1464118957519531,6.24667406082153,-10.806788444519,3670176,1622,749,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-07 01:46:01.547061,98.14103694897337,47.875244866291034,41.024476850715914,6.957939061635835e-26,5.0,-47.87,1.646109783506203,-47.83,0.1159,0.2709,0.3846,0.6819,0.1091,0.0998,0
244570,npp,912,340,0.330471813678741,6.2467622756958,-10.8073539733887,3670176,917,186,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-08 01:27:11.252062,97.44134764951893,64.51087213807514,53.01951912046347,1.6610642541590087e-19,2.0,-64.51,2.8345692104261015,-64.49,0.2885,0.3923,0.5808,0.4708,0.1629,0.1556,0
244581,npp,2879,3981,0.1588322632014751,6.24942350387573,-10.805606842041,3670176,2885,3159,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-08 03:07:34.079203,-79.09134994719018,68.68370938308826,55.53787780332115,2.0920217033201972e-27,18.0,68.66,3.3985290935932855,68.74,0.2194,0.341,0.4066,0.5417,0.1311,0.086,0
244769,npp,2200,3307,0.019969888031483002,6.24740791320801,-10.8072566986084,3670176,2200,2654,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-09 02:48:49.126320,-79.9099231504513,55.0808906423909,46.52666009569262,7.025985199943131e-22,15.0,55.06,2.0682789409984763,55.115,0.1802,0.3281,0.4775,0.563,0.0357,0.0112,0
244958,npp,1511,2618,0.1843423172831535,6.253098487854,-10.8110256195068,3670176,1512,2114,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-10 02:30:02.392865,-80.2555027281247,31.40899024991377,27.466184510196847,6.939474175719791e-15,12.0,31.4,1.2365102219381485,31.58,0.1567,0.192,0.2725,0.9621,0.1785,0.1774,0
245141,npp,816,1933,0.23020393401384398,6.25161600112915,-10.8083963394165,3670176,816,1504,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-11 02:11:13.877790,89.83458647388514,5.947499976875213,5.2615889585519,5.034047952055831e-07,9.0,-5.86,1.0,-5.97,0.1239,0.1847,0.2544,1.0,0.2302,0.2302,0
248145,npp,1674,1937,0.21015799045562739,6.25200033187866,-10.8064212799072,3670176,1674,1508,196611,3866787,1410,lbr_monrovia_4_38,6.25,-10.80833333,4,38,lbr_monrovia,2013-12-27 02:11:38.410716,95.4388242712944,5.628477425361899,4.979737886390756,0.0003729451802738459,9.0,-5.63,1.0,-5.97,0.1239,0.1847,0.2544,1.0,0.2102,0.2102,0
