gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,335,2192,0.269322410225868,6.36975479125977,-10.6665019989014,3670176,335,1752,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-01 02:14:47.870801,-75.41446722259373,9.193342203191337,8.12867385746338,1.0216709245984297e-05,10.0,9.16,1.0,8.41,0.266,0.4754,1.2016,0.9338,0.2378,0.2515,0.2515,0
101640,npp,1078,1735,5.13512229919434,6.36603975296021,-10.6680870056152,3670144,1078,1320,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-07 02:02:13.952248,97.44673667664605,17.11064011852962,15.093328477622434,0.22825047120118758,8.0,-17.1,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,4.8469,4.2433,-0.2631735831856892,0
103484,npp,2378,2419,0.1008711289614439,6.37029981613159,-10.6684904098511,3670176,2378,1958,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32194373716497,21.72633136307161,19.125115015563665,1.7270919220998096e-31,11.0,21.72,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.0183,0.0797,0.0797,0
103601,npp,1661,1734,0.271837487816811,6.36841440200806,-10.6669149398804,3670176,1661,1319,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.44290915477512,17.177025409896313,15.15201539500719,4.622623643102146e-31,8.0,-17.16,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,0.1898,0.2246,0.2246,0
104079,npp,750,2647,0.36028356850147203,6.36802577972412,-10.6664867401123,3670176,750,2134,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-27 02:27:08.973958,-79.21176161977873,32.68628298865162,28.552873040958872,1.0022858735568037e-23,12.0,32.7,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,0.1828,0.2341,0.2341,0
104197,npp,34,1962,0.1472374852746725,6.36826705932617,-10.6663684844971,3670176,34,1532,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-04-28 02:08:20.412776,100.18623730766079,4.170117422390597,3.6900482632172937,1.7120746079820841e-18,9.0,-4.18,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.1472,0.1472,0.1472,0
105968,npp,754,1505,2.26697516441345,6.36455869674683,-10.6690530776978,3670144,754,1129,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-04 01:55:43.016379,99.10214246113296,28.869732727446564,25.29722429978543,0.06666001839781091,7.0,-28.89,1.184412938166907,-29.5,0.2602,0.6165,2.4125,0.7201,1.8374,1.6324,0.3162948879994958,0
106518,npp,568,3106,7.46286821365356,6.369065284729,-10.6666069030762,3670144,568,2489,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77123085486,49.46847645323106,42.27489644518921,0.15273661218247458,14.0,49.49,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,4.3953,6.2723,3.256737734724738,0
107440,npp,1289,2643,0.490459203720093,6.36778545379639,-10.6694631576538,3670144,1289,2131,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-13 02:26:57.506978,-80.06173448535476,32.51401241062627,28.40645419987667,0.005613728126535368,12.0,32.52,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,0.2881,0.3187,0.20786510282636164,0
107613,npp,555,1957,0.0834322981536388,6.36828088760376,-10.6689424514771,3670144,555,1528,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-14 02:08:07.179512,95.53004687543255,4.457513411373125,3.9442076065348104,0.000520221229635368,9.0,-4.47,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.0834,0.0834,0.0834,0
108496,npp,2002,2186,0.273649021983147,6.36874437332153,-10.6676607131958,3670176,2002,1747,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-05-19 02:14:20.159226,-82.62853953485185,8.830854094754544,7.808759721343846,4.095070048136442e-24,10.0,8.81,1.0,8.41,0.266,0.4754,1.2016,0.9338,0.2422,0.2555,0.2555,0
113141,npp,1563,3092,1.57275974750519,6.36966562271118,-10.6646900177002,3670144,1563,2480,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.9419468633704,49.065886790320896,41.956572231244074,0.06236444518578105,14.0,49.07,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,1.0391,1.3219,0.09060473352919018,0
113310,npp,847,2402,0.989805638790131,6.36675882339478,-10.6700868606567,3670144,847,1944,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-06-09 02:20:12.872783,-78.44481173359142,20.82489924906468,18.337623591264904,0.03787630036599373,11.0,20.82,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.8385,0.7817,0.03388753709512993,0
113644,npp,2466,1032,1.085459470748901,6.36752986907959,-10.6688098907471,3670144,2468,758,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.3936280510125,47.45324664212624,40.68861563757979,0.006358680330793493,5.0,-47.44,1.646109783506203,-47.31,0.3067,0.8853,2.3562,0.5014,0.5655,0.5443,0.41875710502220326,0
115234,npp,2031,3081,0.061335235834121704,6.36568021774292,-10.6695175170898,3670176,2029,2473,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-06-24 02:38:42.469580,-79.5805496191133,48.7406312796099,41.70140373543679,3.7073868839143343e-29,14.0,48.74,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,0.1779,0.0516,0.0516,0
119005,npp,2048,1936,1.30773234367371,6.36669921875,-10.6694488525391,3670144,2048,1508,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-01 02:07:16.400877,86.97629933461822,5.864469240354214,5.187622402173395,0.03174537809191541,9.0,-5.68,1.0,-4.93,0.2279,0.4439,1.944,1.0,1.3077,1.3077,0.680933680497593,0
120905,npp,1245,1713,0.289736732840538,6.36842155456543,-10.6664018630981,3670144,1245,1300,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.50754625820943,18.364380613468402,16.189146705812735,0.0020994031267515287,8.0,-18.31,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,0.2069,0.2394,0.1979503386635989,0
121078,npp,528,1027,0.297369256615639,6.36408281326294,-10.6684398651123,3670176,531,755,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-13 01:42:13.438286,97.47281482742628,47.64139088416355,40.837456092347416,1.4007841832595485e-05,5.0,-47.61,1.646109783506203,-47.31,0.3067,0.8853,2.3562,0.5014,0.0867,0.1491,0.1491,0
121942,npp,2009,1258,0.0492693856358528,6.36580467224121,-10.6674747467041,3670176,2009,938,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.75103679453252,39.52551656546071,34.277882498517286,1.440372667738341e-28,6.0,-39.49,1.4276677814245327,-39.3,0.2846,0.5937,2.3454,0.7477,0.0626,0.0368,0.0368,0
122118,npp,1287,576,0.279936119914055,6.36661624908447,-10.6644916534424,3670176,1288,365,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.74732030572287,59.70035111583387,49.82369105431353,5.467283337325546e-33,3.0,-59.67,2.3545700244418297,-59.58,0.2885,0.5936,2.5493,0.7479,0.3107,0.2094,0.2094,0
123193,npp,2041,129,0.426152139902115,6.36723375320435,-10.6632652282715,3670176,2041,60,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-25 01:17:07.637389,97.38588320902558,68.23662453957776,55.27351743442874,2.114632071122192e-18,1.0,-68.2,3.3166247903554,-68.16,0.4596,1.0308,2.907,0.4306,0.2616,0.1835,0.1835,0
123551,npp,2619,2401,0.12389360426459461,6.36458444595337,-10.6656923294067,3670176,2619,1942,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-07-27 02:19:55.148958,-80.07738753644512,20.756885214002743,18.279006336102473,1.866572019727827e-13,11.0,20.77,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.0396,0.0978,0.0978,0
130637,npp,2502,2861,4.18294143676758,6.36627101898193,-10.6693534851074,3670144,2502,2307,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.38165613301098,41.30977991993763,35.74946768636929,0.07138409107975163,13.0,41.33,1.4867838833500562,41.37,0.2862,0.4843,1.4559,0.9166,2.9316,3.8342,2.424824943652041,0
131354,npp,2684,130,0.78336238861084,6.36902093887329,-10.6636037826538,3670144,2682,60,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-10 01:17:06.903773,97.22449719569236,68.2193701704261,55.267453511200095,0.00213620363617994,1.0,-68.18,3.3166247903554,-68.16,0.4596,1.0308,2.907,0.4306,0.3693,0.3373,0.29512376612811114,0
131543,npp,894,3092,0.641203224658966,6.36595249176025,-10.6657390594482,3670144,892,2480,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37344538625797,49.033773753547614,41.93627247124619,0.0032796160666172,14.0,49.07,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,0.5083,0.5389,0.47414875068417883,0
132076,npp,1809,1032,0.386612355709076,6.36603736877441,-10.6694717407227,3670176,1811,758,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.25964658996794,47.46456311850444,40.7028265960743,6.201165819965379e-18,5.0,-47.44,1.646109783506203,-47.31,0.3067,0.8853,2.3562,0.5014,0.1409,0.1938,0.1938,0
132248,npp,1082,354,0.1038612872362137,6.36983251571655,-10.6647748947144,3670176,1082,195,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.50063812273542,64.26929138651086,52.86943576306913,2.3850705429787906e-24,2.0,-64.24,2.7445598364131496,-64.21,0.3453,0.8561,3.2616,0.5185,0.1698,0.0539,0.0539,0
132620,npp,1650,2632,0.12067665904760361,6.36552858352661,-10.6699323654175,3670176,1651,2124,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.3122470258866,31.98036887494738,27.953495413581198,1.699072403284852e-29,12.0,32.02,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,-0.011,0.0784,0.0784,0
132798,npp,938,1946,0.1414496321231127,6.3641414642334,-10.6673183441162,3670176,938,1517,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.86388755129713,5.154162702322146,4.560366514700522,3.4509819013460024e-33,9.0,-5.11,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.1414,0.1414,0.1414,0
134823,npp,72,1718,2.06418812274933,6.36673212051392,-10.6699552536011,3670144,72,1305,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-08-29 02:01:01.671089,97.51641509950703,18.068071215929105,15.932011026639637,0.05523125891741983,8.0,-18.04,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,1.9062,1.7057,0.6152391217919795,0
136124,npp,83,578,4.61860370635986,6.37000274658203,-10.6667490005493,3670144,86,367,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-05 01:29:35.833024,97.76255900768119,59.65325109494047,49.796075974996164,0.05392395055842813,3.0,-59.63,2.3545700244418297,-59.58,0.2885,0.5936,2.5493,0.7479,2.1534,3.4541,2.3894500239726857,0
138038,npp,3007,1029,0.367814853787422,6.36822605133057,-10.6694221496582,3670176,3011,757,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-15 01:42:03.662144,97.39249320557481,47.56730515141069,40.78228395251818,3.630487743216002e-30,5.0,-47.54,1.646109783506203,-47.31,0.3067,0.8853,2.3562,0.5014,0.1295,0.1844,0.1844,0
138438,npp,475,3318,0.75077486038208,6.36491584777832,-10.6686983108521,3670176,474,2666,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59366081373516,55.31259789684204,46.69757159113546,2.1836504227919548e-32,15.0,55.34,2.0682789409984763,55.47,0.3452,0.7508,2.1617,0.5913,0.4439,0.4439,0.4439,0
140005,npp,2847,1486,0.466853976249695,6.36653661727905,-10.6643161773682,3670144,2846,1114,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-25 01:54:31.548570,97.19988657794185,29.804323176100684,26.09535438659234,0.0032692065499191148,7.0,-29.78,1.184412938166907,-29.5,0.2602,0.6165,2.4125,0.7201,0.3176,0.3362,0.2716542714516356,0
140194,npp,2104,798,1.40825915336609,6.36890172958374,-10.668496131897,3670144,2104,584,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.87429433861422,54.24851825847344,45.905441778959904,0.024190788980350878,4.0,-54.23,1.9513309067639726,-54.085,0.3769,0.8446,2.6672,0.5256,0.7327,0.7401,0.2624880550052354,0
140768,npp,1936,2396,10.9644088745117,6.36496829986572,-10.6678733825684,3670144,1935,1938,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-29 02:19:34.932329,-78.16621291694665,20.497551079993283,18.05287104517314,0.13675134620014642,11.0,20.51,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,10.0421,8.6587,5.958743562351103,0
140950,npp,1217,1713,4.44317197799683,6.36517906188965,-10.6640892028809,3670144,1217,1299,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-09-30 02:00:46.410952,99.21796461602017,18.33114425710855,16.160743121578143,0.2478718069756992,8.0,-18.31,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,4.1843,3.6715,-1.2223683205078908,0
141539,npp,1026,3313,2.84025478363037,6.36512470245361,-10.6656370162964,3670144,1028,2660,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.11927380413668,55.19782556409979,46.60966043698989,0.10798450383408283,15.0,55.21,2.0682789409984763,55.47,0.3452,0.7508,2.1617,0.5913,1.4542,1.6793,-0.45269697402936204,0
141730,npp,315,2623,3.48038411140442,6.36445808410645,-10.6649971008301,3670144,314,2117,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22245735308658,31.612637761931627,27.637770324450123,0.07983062482968054,12.0,31.62,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,2.7061,2.2615,0.6853604195166669,0
142709,npp,1746,2851,0.431697577238083,6.36328744888306,-10.6663475036621,3670144,1747,2298,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-09 02:32:01.206691,-80.69711269801866,40.95117940567191,35.45209581134038,0.00455030356251682,13.0,40.96,1.4276677814245327,41.37,0.2862,0.4843,1.4559,0.9166,0.4071,0.3957,0.30586087418332963,0
142903,npp,1035,2165,0.546194612979889,6.36937379837036,-10.6683397293091,3670176,1035,1727,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-10 02:13:10.922158,-77.3093166133526,7.569434330130238,6.694240562067697,0.0002958922225713212,10.0,7.59,1.0,8.41,0.266,0.4754,1.2016,0.9338,0.5147,0.51,0.51,0
143700,npp,168,3082,0.28000272810459104,6.36681079864502,-10.6695232391357,3670176,168,2474,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40141669935545,48.75841590716875,41.71684147933123,9.692361137421622e-24,14.0,48.77,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,0.3025,0.2353,0.2353,0
143889,npp,2540,2394,0.251746296882629,6.36990404129028,-10.6689701080322,3670176,2540,1937,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-15 02:19:31.208322,-79.8345736272348,20.396460357235025,17.963790056712586,1.3429126412978165e-30,11.0,20.4,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.1575,0.1988,0.1988,0
144085,npp,1834,1711,0.41650852560997,6.36865520477295,-10.667820930481,3670176,1834,1298,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-16 02:00:42.702829,97.20799480565825,18.45576785742489,16.268838091032197,1.55713098965055e-33,8.0,-18.42,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,0.3283,0.3442,0.3442,0
146830,npp,913,3089,10.06259536743164,6.36856412887573,-10.6669511795044,3670144,915,2478,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-10-30 02:38:30.417037,-80.35514297156463,48.96069942286143,41.87264938836,0.2342899423027633,14.0,48.98,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,5.8767,8.4573,3.8315858438050467,0
147212,npp,2558,1717,3.43522167205811,6.36656522750854,-10.6639051437378,3670144,2558,1303,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-01 02:00:51.658289,96.5395158990955,18.130978844769352,15.98463411994477,0.13228355205312242,8.0,-18.09,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,3.2191,2.8386,0.22685365976171745,0
148180,npp,991,1945,0.532577484846115,6.3646502494812,-10.6664848327637,3670144,991,1516,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-06 02:07:10.234744,93.12923176235076,5.196279546980869,4.596944073962465,0.01606306871016593,9.0,-5.16,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.5326,0.5326,0.21545807066985473,0
149009,npp,109,2861,0.257579565048218,6.36616468429565,-10.6642417907715,3670176,108,2306,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.80424115921069,41.32150913315792,35.75464034166339,7.06135984855052e-09,13.0,41.33,1.4867838833500562,41.37,0.2862,0.4843,1.4559,0.9166,0.2914,0.2361,0.2361,0
149402,npp,1763,1492,0.1600897833704948,6.36714124679565,-10.6667518615723,3670176,1764,1119,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.64738348659718,29.512443822627187,25.84397736038439,1.104637459557485e-24,7.0,-29.5,1.184412938166907,-29.5,0.2602,0.6165,2.4125,0.7201,0.0586,0.1153,0.1153,0
149974,npp,1604,3092,0.0377157479524612,6.36754655838013,-10.6689758300781,3670176,1605,2480,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95386640150157,49.03911329374565,41.93587568171621,3.419872247008412e-32,14.0,49.07,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,0.1644,0.0317,0.0317,0
150161,npp,900,2404,0.1780751869082451,6.36464357376099,-10.6666707992554,3670176,900,1945,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71259093863455,20.903249903430382,18.406098144373264,4.9008077406193047e-32,11.0,20.93,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.0896,0.1406,0.1406,0
150728,npp,699,3997,0.3572056889534,6.36785507202148,-10.6693391799927,3670176,698,3167,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0963828049732,68.8763490812212,55.642864119524795,8.097783105210542e-27,18.0,68.91,3.5496478698597698,68.91,0.4533,1.2138,3.0362,0.3657,0.2026,0.1306,0.1306,0
152497,npp,1709,803,4.74165964126587,6.36779594421387,-10.6633825302124,3670144,1708,590,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.43452661792284,54.10530648045688,45.80042389367716,0.2467285735352403,4.0,-54.1,1.9513309067639726,-54.085,0.3769,0.8446,2.6672,0.5256,2.441,2.492,-2.379296838960756,0
152682,npp,968,129,6.12764120101929,6.36355400085449,-10.6679039001465,3670144,968,61,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.45333191715581,68.19495556072283,55.24997913137861,0.16795769315356215,1.0,-68.2,3.3166247903554,-68.16,0.4596,1.0308,2.907,0.4306,1.9807,2.6388,-0.6772803712960642,0
152694,npp,2963,3770,4.14374446868896,6.36648225784302,-10.6634120941162,3670144,2966,3040,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.6492381056435,65.11445185659329,53.403663585435375,0.15416038097883256,17.0,65.1,2.898275349237888,65.15,0.5174,1.0935,2.8021,0.406,1.4963,1.6822,-1.3614725094100741,0
153056,npp,1542,2403,2.0621968507766697,6.36933088302612,-10.6642332077026,3670144,1543,1944,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.93721915056712,20.899751567804845,18.404121285522958,0.09278462911185249,11.0,20.87,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,1.828,1.6285,-0.20339755454958097,0
153718,npp,657,3319,0.56651371717453,6.36819410324097,-10.669584274292,3670144,660,2668,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.221258257711,55.38591266809299,46.75049709710538,0.016841780658829502,15.0,55.37,2.0682789409984763,55.47,0.3452,0.7508,2.1617,0.5913,0.3548,0.335,0.0024835358130558816,0
153892,npp,3009,2631,0.486170887947083,6.36387205123901,-10.6650161743164,3670144,3010,2123,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.69908904112819,31.99042601736243,27.9604884733707,0.005731600454499022,12.0,31.98,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,0.2846,0.3159,0.2027378851458838,0
154075,npp,2297,1945,0.0972235556691885,6.3679633140564,-10.6642427444458,3670176,2297,1516,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-08 02:07:14.293716,96.11861041468667,5.145172792515196,4.552169078778734,0.00039292895308683804,9.0,-5.16,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.0972,0.0972,0.0972,0
154271,npp,1579,1260,0.11994204623624682,6.36851739883423,-10.6664428710938,3670176,1579,941,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.46704260091954,39.41982211740758,34.192378960383365,1.0305048369794108e-10,6.0,-39.42,1.4276677814245327,-39.3,0.2846,0.5937,2.3454,0.7477,0.1121,0.0897,0.0897,0
154877,npp,1415,2859,-0.009304806590080011,6.36954784393311,-10.6686201095581,3670176,1416,2305,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.20790708727512,41.275056116951504,35.721050933702976,4.789349533737203e-25,13.0,41.26,1.4867838833500562,41.37,0.2862,0.4843,1.4559,0.9166,0.1119,-0.0085,-0.0085,0
155807,npp,2875,3088,0.1894160732626915,6.36992311477661,-10.6678552627563,3670176,2875,2477,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96000779545547,48.96798977147876,41.88526163091242,3.959093007937058e-30,14.0,48.95,1.7549928774784245,49.07,0.2718,0.5282,1.6273,0.8405,0.2509,0.1592,0.1592,0
155988,npp,2168,2400,0.16208259016275411,6.36418724060059,-10.6649379730225,3670176,2168,1941,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-18 02:19:45.556088,-79.98166788563205,20.73165297458922,18.258117016285738,5.439639274940687e-26,11.0,20.72,1.0837787002826917,21.005,0.2682,0.5621,1.6746,0.7897,0.0748,0.128,0.128,0
156166,npp,1453,1714,0.1862066425383091,6.36923599243164,-10.6695365905762,3670176,1453,1301,196611,3866787,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.43108634822102,18.236696242391265,16.079174517090497,4.3195927620685454e-20,8.0,-18.26,1.0442604737599883,-17.87,0.2808,0.5372,2.0616,0.8263,0.1078,0.1539,0.1539,0
156907,npp,554,2627,0.375540375709534,6.36376571655273,-10.6642198562622,3670144,554,2119,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16705693132255,31.816685747363707,27.81402856541286,0.001557146942736553,12.0,31.8,1.2365102219381485,32.07,0.3374,0.6832,2.8812,0.6498,0.1951,0.244,0.21325639835198673,0
157083,npp,2913,1941,0.818615615367889,6.36506700515747,-10.6687917709351,3670144,2913,1512,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-24 02:07:11.692671,99.24836768040643,5.385475039478508,4.764830921910516,0.01828516728875028,9.0,-5.4,1.0,-4.93,0.2279,0.4439,1.944,1.0,0.8186,0.8186,0.45758596608699803,0
157268,npp,2193,1256,1.92612683773041,6.36813688278198,-10.6682510375977,3670144,2195,937,196611,3866755,380,lbr_monrovia_38_10,6.36666667,-10.66666667,38,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.59545144894012,39.552107356288246,34.30299595441384,0.04916317119788201,6.0,-39.57,1.4276677814245327,-39.3,0.2846,0.5937,2.3454,0.7477,1.3772,1.4402,0.4695446883024964,0
