gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2712,1494,0.424198716878891,6.24040365219116,-10.787992477417,3670144,2712,1120,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-02 01:56:01.085121,98.42259687873084,29.395808373724943,25.746817604190262,0.006235458262072272,7.0,-29.4,1.184412938166907,-30.09,0.2472,0.4415,1.5232,0.7642,0.3228,0.3242,0.24959114760506296,0
101640,npp,1100,1722,4.00801038742065,6.2348837852478,-10.785548210144,3670144,1100,1307,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-07 02:02:15.731528,96.75544945696785,17.823205769856873,15.717273360311355,0.22867126892749923,8.0,-17.82,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,3.8351,3.8045,1.0683898003456802,0
103601,npp,1683,1722,0.27260251343250297,6.23870038986206,-10.7843246459961,3670176,1683,1307,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.07624421272101,17.807015401691547,15.703610983363962,4.350964546372319e-31,8.0,-17.82,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,0.2581,0.2588,0.2588,0
103720,npp,943,1034,0.46573343873024,6.23728942871094,-10.786828994751,3670176,941,759,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65742135030071,47.38135906913964,40.63832297345174,2.2843112752239386e-29,5.0,-47.38,1.646109783506203,-47.74,0.2327,0.5006,1.6383,0.674,0.3162,0.3139,0.3139,0
103838,npp,214,356,1.13753652572632,6.23601198196411,-10.786093711853,3670176,215,196,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.55783209696078,64.21982685670417,52.83928156098407,3.9885780478875504e-26,2.0,-64.2,2.7445598364131496,-64.41,0.2615,0.5783,2.6082,0.5834,0.5412,0.6637,0.6637,0
105968,npp,775,1492,1.7469048500061,6.23947477340698,-10.7845497131348,3670144,775,1118,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-04 01:55:44.795661,97.82556284941327,29.50647754501217,25.84259210462387,0.06694055195663533,7.0,-29.5,1.184412938166907,-30.09,0.2472,0.4415,1.5232,0.7642,1.4396,1.335,0.5340391804004458,0
106518,npp,590,3093,2.28923940658569,6.23983907699585,-10.7847900390625,3670144,589,2480,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-07 02:39:36.644399,-79.57011939982812,49.080902260572714,41.97301781081327,0.1530959102762657,14.0,49.1,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,1.3762,1.6572,-0.17463171019644963,0
107440,npp,1311,2630,0.316237837076187,6.2375283241272,-10.7873411178589,3670144,1310,2122,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-13 02:26:59.286259,-79.67908842705627,31.942024187146387,27.920615782588538,0.005577609498339299,12.0,31.93,1.2365102219381485,31.62,0.2433,0.5569,1.8439,0.6059,0.1428,0.1916,0.12486247626266729,0
107782,npp,2924,1259,0.0837793350219727,6.24007368087769,-10.7893486022949,3670176,2924,939,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-15 01:49:18.631477,97.61301806112627,39.467145565152066,34.2320261987726,3.6177467731928184e-09,6.0,-39.45,1.4276677814245327,-39.79,0.2165,0.5473,2.2524,0.6165,0.0127,0.0516,0.0516,0
108843,npp,556,798,0.234271518886089,6.23569297790527,-10.7908744812012,3670176,555,584,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.62626753903476,54.24955883352679,45.90908313483063,2.9975020151569665e-34,4.0,-54.23,1.9513309067639726,-54.37,0.3069,0.8034,2.493,0.42,0.0458,0.0984,0.0984,0
113141,npp,1586,3079,0.832154750823975,6.23704290390015,-10.788763999939,3670144,1588,2472,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-06-08 02:39:06.744412,-80.19405970907837,48.6661703889113,41.64422071222133,0.06236261035634552,14.0,48.68,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,0.546,0.6024,-0.14378457785863785,0
113478,npp,146,1706,0.362431079149246,6.23557043075562,-10.786491394043,3670144,146,1293,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-06-10 02:01:26.119475,99.49290518531096,18.694529356064994,16.477799672251276,0.018867262697592996,8.0,-18.7,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,0.3441,0.344,0.11824837781956402,0
115234,npp,2053,3069,-0.030196115374565013,6.23834896087646,-10.7851228713989,3670176,2054,2465,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.37684702911568,48.387617876387985,41.424837919756136,3.7684023000732786e-29,14.0,48.38,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,0.0546,-0.0219,-0.0219,0
119005,npp,2070,1924,0.33741369843483,6.23606634140015,-10.7867012023926,3670144,2070,1496,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-07-01 02:07:19.959389,90.7317575812456,6.519161010105492,5.7662132817757445,0.032022832482755254,9.0,-6.38,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.3374,0.3374,-0.04576137829133142,0
120041,npp,2857,1471,0.826368093490601,6.23567533493042,-10.7892589569092,3670144,2857,1103,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-07-07 01:54:49.003152,98.34112252338973,30.50753014801042,26.69445100235009,0.07306032603124295,7.0,-30.49,1.184412938166907,-30.09,0.2472,0.4415,1.5232,0.7642,0.6624,0.6315,-0.24268548111320865,0
120905,npp,1267,1701,0.25576278567314104,6.23935556411743,-10.7848815917969,3670144,1267,1289,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-07-12 02:01:07.324583,98.97309785705556,18.99612121929376,16.74131531263116,0.002061720623003006,8.0,-18.97,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,0.2419,0.2428,0.21813098560263508,0
132076,npp,1831,1019,0.28919605910778,6.23398590087891,-10.7873239517212,3670176,1831,749,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.02785674374472,47.88576275605685,41.0346238501749,5.278851951994536e-18,5.0,-47.87,1.646109783506203,-47.74,0.2327,0.5006,1.6383,0.674,0.209,0.1949,0.1949,0
132798,npp,960,1932,0.1639263182878494,6.23474454879761,-10.7907915115356,3670176,959,1504,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.34268510726261,5.98178324236762,5.292086455573367,3.2381562095573846e-33,9.0,-5.92,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.1639,0.1639,0.1639,0
137280,npp,2827,3758,0.16195257380604738,6.24055147171021,-10.7877750396729,3670176,2826,3031,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19999791159775,64.83482609783951,53.23131033911905,0.00040314931742962864,17.0,64.87,2.898275349237888,64.93,0.195,0.6595,1.76,0.5116,0.1657,0.0829,0.0829,0
138038,npp,3029,1017,0.337762713432312,6.23990917205811,-10.7864198684692,3670176,3030,747,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-15 01:42:07.220699,98.2021639151361,47.944349657880394,41.078953658058246,3.346399277841679e-30,5.0,-47.93,1.646109783506203,-47.74,0.2327,0.5006,1.6383,0.674,0.2385,0.2276,0.2276,0
138438,npp,497,3306,0.446158528327942,6.23912477493286,-10.7859363555908,3670176,500,2653,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.258210002784,55.01829794932228,46.48075368746579,2.099206881988324e-32,15.0,55.04,2.0682789409984763,55.16,0.2848,0.4745,1.3899,0.7111,0.3237,0.3173,0.3173,0
140194,npp,2126,785,1.57018184661865,6.23650026321411,-10.7880992889404,3670144,2124,569,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-26 01:35:43.023105,97.68699333288791,54.602279248693996,46.16764399469085,0.02438668162919064,4.0,-54.59,1.9513309067639726,-54.37,0.3069,0.8034,2.493,0.42,0.7304,0.6595,0.3677071190915272,0
140950,npp,1239,1699,12.8008041381836,6.23514127731323,-10.789740562439,3670144,1239,1287,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-09-30 02:00:48.190226,98.4999895055543,19.094170155807213,16.827712072747033,0.2481787241069088,8.0,-19.08,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,12.2553,12.1508,9.181278111435148,0
141539,npp,1048,3299,1.35149466991425,6.23761510848999,-10.7899465560913,3670144,1048,2646,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-10-03 02:44:40.122395,-79.96439361937303,54.848668990866514,46.352264018295955,0.10793027383420438,15.0,54.86,2.0682789409984763,55.16,0.2848,0.4745,1.3899,0.7111,0.7615,0.9611,-0.3303133221645732,0
142709,npp,1767,2837,0.413407385349274,6.24082708358765,-10.7901296615601,3670144,1768,2286,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-10-09 02:32:02.985972,-79.86533741324973,40.408269688872196,35.00598709102503,0.004501453067427614,13.0,40.43,1.4276677814245327,40.89,0.218,0.3522,0.8419,0.958,0.3803,0.396,0.34213896311145725,0
143889,npp,2562,2382,0.2034609019756317,6.24050378799438,-10.786470413208,3670176,2563,1926,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.6370506058673,19.743253830771863,17.393859104853455,1.2677840885890603e-30,11.0,19.77,1.0837787002826917,20.27,0.2116,0.4452,0.8042,0.7579,0.1144,0.1542,0.1542,0
147212,npp,2580,1704,2.30513954162598,6.23861265182495,-10.789776802063,3670144,2580,1292,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-01 02:00:55.216800,99.03323881583016,18.82311248244652,16.589750075569807,0.1321734370060981,8.0,-18.81,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,2.2045,2.1881,0.6066110319634781,0
148180,npp,1013,1932,0.630151510238647,6.23506498336792,-10.7902507781982,3670144,1013,1504,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-06 02:07:13.793262,96.60936903046435,5.947168936578689,5.260719525370181,0.015974042629744372,9.0,-5.92,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.6302,0.6302,0.4390664956732548,0
148604,npp,2635,567,0.22380630671978,6.23461675643921,-10.7845849990845,3670176,2634,357,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-08 01:29:33.250769,97.66507858412548,59.90343442127502,49.95976792706007,0.00015497392329244142,3.0,-59.87,2.3545700244418297,-59.87,0.1808,0.5418,1.9429,0.6227,0.2023,0.1394,0.1394,0
149402,npp,1785,1478,0.281320735812187,6.23663234710693,-10.7910270690918,3670176,1785,1109,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.22319782741833,30.167785309019855,26.404181639999003,1.0219419740636114e-24,7.0,-30.16,1.184412938166907,-30.09,0.2472,0.4415,1.5232,0.7642,0.2022,0.215,0.215,0
149974,npp,1626,3079,-0.014149382710456987,6.23795986175537,-10.7848472595215,3670176,1626,2471,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75204467375113,48.65742101859615,41.63763805608594,3.4360817933199904e-32,14.0,48.68,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,0.0638,-0.0102,-0.0102,0
150161,npp,922,2390,0.1395923551172018,6.23559713363647,-10.7906074523926,3670176,922,1933,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.08779433854095,20.17812906116474,17.773894074971672,5.10828509855603e-32,11.0,20.19,1.0837787002826917,20.27,0.2116,0.4452,0.8042,0.7579,0.0554,0.1058,0.1058,0
152139,npp,95,2163,1.093991219997406,6.23648929595947,-10.7865295410156,3670144,95,1725,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-27 02:13:33.298713,-76.48996448088826,7.516362394888944,6.647633018344066,0.11382973640526234,10.0,7.48,1.0,7.68,0.2085,0.3309,0.7732,1.0198,1.1005,1.1156,-0.24640190020875385,0
152497,npp,1732,790,2.71498656272888,6.23467254638672,-10.7884874343872,3670144,1733,576,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-29 01:35:54.433009,98.05855413418898,54.44721727699179,46.0541436384672,0.2466545249356565,4.0,-54.45,1.9513309067639726,-54.37,0.3069,0.8034,2.493,0.42,1.3171,1.1403,-1.8109844557717956,0
152694,npp,2986,3757,2.26984810829163,6.23428153991699,-10.7862167358398,3670144,2985,3032,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-11-30 02:57:26.932495,-79.22457323512802,64.86805881439237,53.24921774078783,0.15417069240965503,17.0,64.85,2.898275349237888,64.93,0.195,0.6595,1.76,0.5116,0.893,1.1613,-0.6833917532240026,0
153518,npp,2479,339,0.620203882455826,6.23385381698608,-10.7862949371338,3670144,2476,186,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-05 01:23:18.881593,97.24870687994841,64.52411133366581,53.027748244015584,0.017593567089187225,2.0,-64.53,2.8345692104261015,-64.41,0.2615,0.5783,2.6082,0.5834,0.3522,0.3619,0.15138847143411807,0
153718,npp,679,3306,1.25180327892303,6.23949193954468,-10.788104057312,3670144,680,2654,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-06 02:44:54.940171,-79.66479154055551,55.04716191048696,46.50138350168201,0.016782494702428923,15.0,55.04,2.0682789409984763,55.16,0.2848,0.4745,1.3899,0.7111,0.7133,0.8902,0.6893931599176151,0
154075,npp,2319,1931,0.1689819134771824,6.23873996734619,-10.7877388000488,3670176,2319,1503,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.29582192299915,5.966884088059301,5.278628416748719,0.00038233774170389503,9.0,-5.97,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.169,0.169,0.169,0
154877,npp,1437,2846,0.012878753244877,6.23954057693481,-10.7868223190308,3670176,1436,2294,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-12 02:32:21.153412,-79.9370476174097,40.79496967350036,35.32715346186031,4.555817151252338e-25,13.0,40.77,1.4276677814245327,40.89,0.218,0.3522,0.8419,0.958,0.0997,0.0123,0.0123,0
155424,npp,2345,787,0.1517795026302338,6.23892402648926,-10.7848567962646,3670176,2345,571,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.610507730703,54.53289663353642,46.12050811815571,3.0126077002283487e-32,4.0,-54.53,1.9513309067639726,-54.37,0.3069,0.8034,2.493,0.42,0.0035,0.0637,0.0637,0
155807,npp,2898,3075,0.1020154487341642,6.23696517944336,-10.790412902832,3670176,2900,2469,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21272644403832,48.5743697857011,41.57740791764134,4.2017571407221754e-30,14.0,48.56,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,0.13,0.0738,0.0738,0
156166,npp,1475,1702,0.2177522405982018,6.24023246765137,-10.7885808944702,3670176,1476,1290,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35440060511783,18.914501376555368,16.671783330104976,4.785858806345985e-20,8.0,-18.92,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,0.2055,0.2067,0.2067,0
156530,npp,11,335,0.0600853711366653,6.23897886276245,-10.7845401763916,3670176,10,182,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56256668786259,64.58268942189908,53.06775254624362,2.2165298604674047e-05,2.0,-64.6,2.8345692104261015,-64.41,0.2615,0.5783,2.6082,0.5834,0.1546,0.0351,0.0351,0
156725,npp,1282,3303,0.185326986014843,6.23951196670532,-10.7892484664917,3670176,1285,2650,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.13088738886181,54.973964747361755,46.44976417252822,3.560503605450499e-09,15.0,54.96,2.0682789409984763,55.16,0.2848,0.4745,1.3899,0.7111,0.1976,0.1318,0.1318,0
156907,npp,576,2613,0.243326708674431,6.23516893386841,-10.7872514724731,3670144,575,2110,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-23 02:26:02.022178,-79.78688107930346,31.20162822866106,27.290493513749674,0.0015923089991460217,12.0,31.17,1.2365102219381485,31.62,0.2433,0.5569,1.8439,0.6059,0.0838,0.1474,0.12834761570179548,0
157083,npp,2935,1928,0.631608128547668,6.23430109024048,-10.7853736877441,3670144,2935,1499,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-24 02:07:13.471951,97.02840085840535,6.1367596162180424,5.429000634343415,0.018384562472841492,9.0,-6.15,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.6316,0.6316,0.41162400942607236,0
157268,npp,2215,1242,2.2523627281189,6.23744344711304,-10.7883548736572,3670144,2215,924,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-25 01:48:23.142894,98.30232164610037,40.07361108855311,34.733184385441575,0.04927940185300807,6.0,-40.09,1.4276677814245327,-39.79,0.2165,0.5473,2.2524,0.6165,1.5317,1.3885,0.7988593570138068,0
157473,npp,1490,559,3.24161028862,6.23614549636841,-10.7865467071533,3670144,1493,350,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-26 01:29:32.810136,97.84960253152363,60.04362350397049,50.06625376987925,0.09339295889381612,3.0,-60.05,2.3545700244418297,-59.87,0.1808,0.5418,1.9429,0.6227,1.484,2.0186,0.9011293680148147,0
157888,npp,2030,2842,2.95502090454102,6.23733520507812,-10.7850799560547,3670144,2029,2290,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-28 02:32:16.764439,-79.48384014068182,40.63105124443847,35.19380894062175,0.21327605052125376,13.0,40.62,1.4276677814245327,40.89,0.218,0.3522,0.8419,0.958,2.1605,2.8309,0.2789975248438088,0
158069,npp,1319,2156,3.31791973114014,6.23641633987427,-10.7902908325195,3670144,1319,1718,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-29 02:13:28.219217,-80.29503234720518,7.087108225066812,6.269013460706225,0.21242815059691297,10.0,7.07,1.0,7.68,0.2085,0.3309,0.7732,1.0198,3.3245,3.3835,0.841742864230588,0
158245,npp,601,1470,1.98536789417267,6.23666572570801,-10.7901830673218,3670144,601,1102,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-30 01:54:37.895938,97.57027582696392,30.541072978278443,26.72692788530319,0.15762055003477093,7.0,-30.54,1.184412938166907,-30.09,0.2472,0.4415,1.5232,0.7642,1.6409,1.5173,-0.36867018177213606,0
158423,npp,2949,782,1.80772626399994,6.23481369018555,-10.7850971221924,3670144,2950,566,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2012-12-31 01:35:47.573440,97.91296514136451,54.65005263119714,46.207969126797245,0.1122666647944053,4.0,-54.66,2.0682789409984763,-54.37,0.3069,0.8034,2.493,0.42,0.823,0.7592,-0.5840993487368765,0
168058,npp,2219,107,1.90563929080963,6.23959922790527,-10.7837734222412,3670144,2218,48,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-01 01:16:55.472363,97.40015556019503,68.52756759978097,55.44311998174234,0.07344906795654746,1.0,-68.55,3.3166247903554,-68.36,0.2415,0.7774,2.7601,0.434,0.6776,0.8271,-0.05173687764346613,0
168071,npp,1128,3750,1.76003849506378,6.2345495223999,-10.7899971008301,3670144,1128,3026,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-01 02:57:20.076207,-79.54974933800703,64.74075192273091,53.17133982034079,0.0893996555477782,17.0,64.72,2.898275349237888,64.93,0.195,0.6595,1.76,0.5116,0.7171,0.9005,-0.1691897364373841,0
168247,npp,426,3069,1.2748042345047,6.23581790924072,-10.7908191680908,3670144,425,2465,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-02 02:38:31.529740,-79.85183106711135,48.3977027334948,41.43990145093706,0.0618605415798677,14.0,48.38,1.7549928774784245,48.68,0.1931,0.4661,1.6557,0.7239,0.7982,0.9228,0.18262280342144954,0
168418,npp,2788,2381,0.63708758354187,6.2367057800293,-10.7901782989502,3670144,2788,1926,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-03 02:19:42.987153,-79.95801551323306,19.71269088113771,17.369583328467694,0.03716178188508147,11.0,19.72,1.0837787002826917,20.27,0.2116,0.4452,0.8042,0.7579,0.5145,0.4829,0.0382497781772575,0
168596,npp,2055,1697,0.344411373138428,6.23971939086914,-10.7837514877319,3670144,2055,1285,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-04 02:00:52.673597,97.82122327086546,19.193909273128167,16.916236409882444,0.017626284102295366,8.0,-19.19,1.0442604737599883,-18.64,0.1941,0.3555,1.2734,0.9492,0.3268,0.3269,0.1159970040071551,0
168947,npp,604,329,0.442764550447464,6.23602819442749,-10.7849884033203,3670176,602,178,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.5189669296253,64.68966439282829,53.13508880216669,7.822229599106316e-05,2.0,-64.71,2.8345692104261015,-64.41,0.2615,0.5783,2.6082,0.5834,0.2896,0.2583,0.2583,0
168958,npp,2572,3974,0.580590724945068,6.23896074295044,-10.7838659286499,3670144,2570,3155,196611,3866755,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-06 03:03:33.102656,-79.19747286144741,68.55071170619199,55.46535138712063,0.004755892021763248,18.0,68.54,3.3985290935932855,68.77,0.4022,0.5806,1.4518,0.5812,0.3374,0.3374,0.2804945359675827,0
169494,npp,450,1922,0.0558817088603973,6.23584365844727,-10.7853078842163,3670176,450,1493,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.46447624030631,6.474566468584259,5.727587838197204,1.468910022440932e-19,9.0,-6.5,1.0,-5.86,0.1997,0.3374,1.1152,1.0,0.0559,0.0559,0.0559,0
169669,npp,2800,1235,0.31805942952632904,6.23889350891113,-10.7884979248047,3670176,2803,919,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.49000986793355,40.35045657661874,34.96132527349587,9.857902924516355e-27,6.0,-40.36,1.4276677814245327,-39.79,0.2165,0.5473,2.2524,0.6165,0.1768,0.1961,0.1961,0
169852,npp,2057,552,0.232332073152065,6.23757362365723,-10.7885580062866,3670176,2057,344,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.83157035821515,60.19450690674268,50.170395987504946,4.163856151891552e-32,3.0,-60.21,2.4157378735459294,-59.87,0.1808,0.5418,1.9429,0.6227,0.2093,0.1447,0.1447,0
170045,npp,244,3520,0.1039094440639019,6.24009704589844,-10.784743309021,3670176,246,2856,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83791629124514,60.146767231328106,50.14215964290125,3.0183515581470837e-32,16.0,60.14,2.4157378735459294,60.5,0.3004,0.6362,1.7381,0.5304,0.1171,0.0551,0.0551,0
170219,npp,2610,2835,-0.03589175641536699,6.24024391174316,-10.7896842956543,3670176,2612,2285,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30575573980047,40.36537298707487,34.9750779753468,3.186858423223146e-33,13.0,40.36,1.4276677814245327,40.89,0.218,0.3522,0.8419,0.958,0.0656,-0.0344,-0.0344,0
170401,npp,1897,2149,0.073462575674057,6.23719072341919,-10.7891607284546,3670176,1897,1711,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.14479791183582,6.679967412170033,5.9091865939981245,1.6357073759424523e-32,10.0,6.67,1.0,7.68,0.2085,0.3309,0.7732,1.0198,0.08,0.0749,0.0749,0
170584,npp,1177,1463,0.06347612291574481,6.23877143859863,-10.7902488708496,3670176,1177,1097,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.19694462819633,30.850179140315333,26.990263893114395,8.233204407189864e-30,7.0,-30.87,1.2365102219381485,-30.09,0.2472,0.4415,1.5232,0.7642,0.0317,0.0485,0.0485,0
170769,npp,459,775,0.1735190041363239,6.23493051528931,-10.7853240966797,3670176,458,558,196611,3866787,1529,lbr_monrovia_9_41,6.2375,-10.7875,9,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.79315983103076,54.84073581603097,46.34850880235092,3.5649428330568983e-25,4.0,-54.84,2.0682789409984763,-54.37,0.3069,0.8034,2.493,0.42,0.0329,0.0729,0.0729,0
