gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,330,2191,0.260495856404305,6.40425586700439,-10.6679487228394,3670176,330,1751,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-01 02:14:47.870801,-77.19808067237918,9.111042022971828,8.056040497326883,1.0362678707765203e-05,10.0,9.1,1.0,8.41,0.1303,0.2401,0.2856,0.8747,0.2304,0.2279,0
103484,npp,2373,2418,0.1574946343898773,6.40488719940186,-10.6698188781738,3670176,2373,1957,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-22 02:20:56.065996,-81.0648638368835,21.67288527545006,19.07860224993142,1.7508259928405897e-31,11.0,21.66,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.1766,0.1707,0
103601,npp,1656,1733,0.17172390595078468,6.402916431427,-10.6685495376587,3670176,1656,1317,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.39776419763277,17.222658488243738,15.191990664600068,4.694173341055687e-31,8.0,-17.21,1.0442604737599883,-17.98,0.1525,0.2344,0.303,0.8961,0.15,0.1539,0
103838,npp,186,367,0.875468254089355,6.40388059616089,-10.6713390350342,3670176,185,204,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.55825301298931,64.00295479681093,52.70104280560186,4.0811105861289667e-26,2.0,-63.99,2.7445598364131496,-64.22,0.2368,0.4039,0.6507,0.5201,0.3819,0.4553,0
103846,npp,2154,4014,1.48942506313324,6.4019923210144,-10.6682825088501,3670176,2153,3174,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-25 03:04:46.092316,-79.2113381371903,69.12414876843293,55.79240505792681,2.415695046593635e-29,18.0,69.16,3.5496478698597698,68.87,0.2331,0.3582,0.6704,0.5863,0.5287,0.8733,0
104079,npp,745,2646,0.33389517664909396,6.40282678604126,-10.6676664352417,3670176,745,2133,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.6796858468536,32.63663445915762,28.5107653683858,1.0188524362254778e-23,12.0,32.65,1.2365102219381485,32.115,0.1461,0.2079,0.3421,1.0102,0.3119,0.3373,0
107959,npp,2166,588,0.271855130791664,6.40638494491577,-10.6688213348389,3670176,2167,375,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.66988749282802,59.42144593867659,49.63393978916655,6.599895362014535e-16,3.0,-59.4,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.2087,0.2077,0
108496,npp,1997,2184,0.368682071566582,6.40183115005493,-10.6694250106812,3670176,1997,1744,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.6866717193969,8.719063223508297,7.710097242115035,4.142116651374985e-24,10.0,8.7,1.0,8.41,0.1303,0.2401,0.2856,0.8747,0.3386,0.3225,0
109198,npp,1067,3098,0.272026851773262,6.40564250946045,-10.6706266403198,3670176,1066,2484,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.59202135388222,49.23800805422112,42.0942495512592,2.688022796677526e-30,14.0,49.25,1.7549928774784245,49.025,0.1874,0.2692,0.395,0.7803,0.2117,0.2123,0
114757,npp,612,2853,0.1123417960479856,6.40310859680176,-10.6741676330566,3670176,613,2300,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.29039926863786,41.04267088035853,35.52608496167705,2.9147329483727195e-28,13.0,41.04,1.4276677814245327,41.3,0.1914,0.28,0.366,0.7502,0.0926,0.0843,0
121078,npp,522,1026,0.284861743450165,6.40581655502319,-10.6692638397217,3670176,522,754,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.81595079846906,47.670996941354296,40.860785729211806,1.4211058166022393e-05,5.0,-47.64,1.646109783506203,-47.35,0.167,0.2329,0.3022,0.9019,0.2416,0.2569,0
121432,npp,1075,3314,0.06854923814535141,6.40398645401001,-10.6697244644165,3670176,1077,2661,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.141788535082,55.226730290303315,46.63060416484924,1.9815663008571587e-09,15.0,55.24,2.0682789409984763,55.355,0.1949,0.3257,0.42,0.6448,0.0857,0.0442,0
121606,npp,357,2625,0.36274595558643297,6.40148830413818,-10.6722230911255,3670176,357,2118,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-16 02:26:10.612362,-80.32458916162729,31.6856456098571,27.69994215936398,1.4758176129682373e-16,12.0,31.71,1.2365102219381485,32.115,0.1461,0.2079,0.3421,1.0102,0.3352,0.3664,0
121942,npp,2003,1257,0.161710150539875,6.40684843063354,-10.6680002212524,3670176,2004,937,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.18945443266388,39.560681499259246,34.30692930902028,1.4667626202959024e-28,6.0,-39.53,1.4276677814245327,-39.38,0.168,0.2547,0.3557,0.8245,0.1449,0.1333,0
122118,npp,1282,574,0.29608216881752003,6.40252876281738,-10.6733722686768,3670176,1284,364,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.94220867446249,59.74438206815257,49.8541526090106,5.53772073985254e-33,3.0,-59.71,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.219,0.2262,0
123205,npp,945,3767,0.1703264787793159,6.40247821807861,-10.6736097335815,3670176,949,3038,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-25 02:57:32.241468,-79.71492490755442,65.01368515737231,53.34013689156524,1.1772112322928852e-26,17.0,65.04,2.898275349237888,65.16,0.1129,0.2591,0.5099,0.8106,0.1794,0.1381,0
123551,npp,2613,2399,0.11796346912160516,6.40674591064453,-10.6726226806641,3670176,2614,1941,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-07-27 02:19:55.148958,-81.00950830962026,20.64966652490123,18.185554366175843,1.8562059860391162e-13,11.0,20.66,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.1401,0.1279,0
132076,npp,1803,1030,0.1596703454852104,6.40413236618042,-10.6711530685425,3670176,1802,757,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.56017976589777,47.538214019195685,40.7610565322115,6.296246243368845e-18,5.0,-47.51,1.646109783506203,-47.35,0.167,0.2329,0.3022,0.9019,0.1656,0.144,0
132620,npp,1644,2630,0.1393914138898253,6.40515995025635,-10.6693029403687,3670176,1644,2122,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-08-17 02:26:09.205642,-80.01316159033391,31.91679549277374,27.899496737543835,1.7195547690613125e-29,12.0,31.93,1.2365102219381485,32.115,0.1461,0.2079,0.3421,1.0102,0.1546,0.1408,0
132798,npp,932,1945,0.1646050028502941,6.40468549728394,-10.6678171157837,3670176,932,1515,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.70884772382288,5.190720989253957,4.592693819210185,3.481392746230487e-33,9.0,-5.16,1.0,-5.08,0.1673,0.21,0.2777,1.0,0.1646,0.1646,0
133159,npp,2545,577,0.655891835689545,6.4050726890564,-10.6701984405518,3670176,2548,366,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-08-20 01:29:40.019556,98.11121631940183,59.662414807334734,49.80368610692416,7.069491152008186e-32,3.0,-59.65,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.3718,0.501,0
133355,npp,735,3544,0.368913859128952,6.40519571304321,-10.6737174987793,3670176,740,2878,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-08-21 02:51:12.516442,-79.30046877368615,60.614657267005846,50.46264831639748,4.775746048390542e-32,16.0,60.65,2.4157378735459294,60.7,0.1513,0.3516,0.5183,0.5974,0.2172,0.2204,0
138438,npp,469,3317,0.929255902767181,6.40624666213989,-10.668285369873,3670176,471,2664,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.86084966759445,55.28632511421892,46.67827432736364,2.1825962912348388e-32,15.0,55.32,2.0682789409984763,55.355,0.1949,0.3257,0.42,0.6448,0.5018,0.5992,0
139813,npp,490,2170,0.332198843359947,6.40522956848145,-10.6678199768066,3670176,490,1731,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-09-24 02:13:21.852631,-76.83468637335747,7.879085873766597,6.968189495296288,1.8388379719680763e-08,10.0,7.88,1.0,8.41,0.1303,0.2401,0.2856,0.8747,0.3021,0.2906,0
142903,npp,1030,2164,0.5435003042221069,6.40378999710083,-10.6697597503662,3670176,1030,1725,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-10-10 02:13:10.922158,-79.49621700121952,7.497083994471966,6.6303359933916,0.0002963923620797121,10.0,7.54,1.0,8.41,0.1303,0.2401,0.2856,0.8747,0.5134,0.4754,0
143700,npp,163,3081,0.406531870365143,6.40123748779297,-10.6702127456665,3670176,164,2473,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.67288387855442,48.726663202003806,41.69202088190619,9.682360872010535e-24,14.0,48.74,1.7549928774784245,49.025,0.1874,0.2692,0.395,0.7803,0.2883,0.3172,0
145084,npp,275,1939,0.1900787949562073,6.40358591079712,-10.6724281311035,3670176,275,1510,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-10-21 02:07:03.009931,101.75351982185246,5.518358508533238,4.881730505228194,7.669722433177984e-21,9.0,-5.51,1.0,-5.08,0.1673,0.21,0.2777,1.0,0.1901,0.1901,0
148604,npp,2607,578,0.274949058890343,6.40343523025513,-10.667778968811,3670176,2612,367,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.32880349837485,59.65954825921645,49.79154388215528,0.0001631911354601958,3.0,-59.63,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.21,0.21,0
149402,npp,1757,1490,0.2025610134005547,6.4064416885376,-10.6675491333008,3670176,1757,1117,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.38571432364076,29.618694862995827,25.934947179611314,1.0978059727167325e-24,7.0,-29.59,1.184412938166907,-29.59,0.1383,0.2481,0.3441,0.8467,0.1716,0.1715,0
149974,npp,1598,3090,0.209725946187973,6.40596389770508,-10.6678857803345,3670176,1597,2478,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.77338974532336,48.9973539323058,41.90336465457665,3.387610245221217e-32,14.0,49.01,1.7549928774784245,49.025,0.1874,0.2692,0.395,0.7803,0.1762,0.1636,0
150715,npp,1798,355,0.242477498948574,6.40506172180176,-10.6700811386108,3670176,1799,195,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-11-19 01:23:16.653772,97.61035046857371,64.26115566119334,52.857217679193035,8.768175082205245e-19,2.0,-64.22,2.7445598364131496,-64.22,0.2368,0.4039,0.6507,0.5201,0.1512,0.1261,0
154075,npp,2292,1943,0.08759009838104251,6.40282154083252,-10.6724548339844,3670176,2292,1515,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-08 02:07:14.293716,99.2906903170975,5.252839157384399,4.6473688616064575,0.00039176361653358097,9.0,-5.28,1.0,-5.08,0.1673,0.21,0.2777,1.0,0.0876,0.0876,0
154271,npp,1574,1259,0.019819371402264002,6.4027943611145,-10.6679563522339,3670176,1574,939,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.8332432392616,39.45428106405905,34.22085835248034,1.0229679272445978e-10,6.0,-39.45,1.4276677814245327,-39.38,0.168,0.2547,0.3557,0.8245,0.0455,0.0163,0
155424,npp,2318,797,0.05028502643108369,6.40204048156738,-10.6745986938477,3670176,2316,583,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.58222270951292,54.24716181787321,45.90869761838415,2.8543164496131777e-32,4.0,-54.26,1.9513309067639726,-54.13,0.1923,0.3766,0.5185,0.5577,0.0428,0.028,0
155612,npp,1590,123,0.377109825611115,6.40776109695435,-10.6722068786621,3670176,1592,57,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.65846391115019,68.27296154916793,55.29934671509502,3.9354653540103766e-29,1.0,-68.29,3.3166247903554,-68.18,0.1544,0.3423,0.5223,0.6135,0.2205,0.2314,0
155626,npp,498,3766,0.0659574642777443,6.40371608734131,-10.6705713272095,3670176,501,3037,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.54849449221044,65.02866887449271,53.354343983829644,3.571510488768203e-32,17.0,65.02,2.898275349237888,65.16,0.1129,0.2591,0.5099,0.8106,0.1434,0.0535,0
155988,npp,2162,2398,0.19706207513809199,6.40631675720215,-10.6718454360962,3670176,2163,1940,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-18 02:19:45.556088,-80.91426957445823,20.624052038901556,18.16432204466964,5.459011620061104e-26,11.0,20.61,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.2131,0.2136,0
156166,npp,1448,1713,0.1844340413808823,6.40393733978271,-10.6712226867676,3670176,1448,1300,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.32948919616872,18.28705586175107,16.12322774611434,4.3317127545140885e-20,8.0,-18.31,1.0442604737599883,-17.98,0.1525,0.2344,0.303,0.8961,0.1622,0.1653,0
156528,npp,3055,346,0.399661540985107,6.40688180923462,-10.6718149185181,3670176,3061,190,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-21 01:23:12.746807,97.26039103558723,64.38660022412543,52.94388478460536,1.979447016928966e-05,2.0,-64.4,2.7445598364131496,-64.22,0.2368,0.4039,0.6507,0.5201,0.2085,0.2078,0
156542,npp,1967,3989,0.1077537201344967,6.4058313369751,-10.6709794998169,3670176,1973,3163,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2012-12-21 03:03:35.569999,-78.94671126722908,68.79113161960194,55.602456333521644,1.8958200531604724e-16,18.0,68.79,3.5496478698597698,68.87,0.2331,0.3582,0.6704,0.5863,0.1395,0.0632,0
168947,npp,576,340,0.705442130565643,6.40382957458496,-10.6722717285156,3670176,581,186,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-06 01:23:06.718364,97.21696608107267,64.49451750496686,53.012128920268516,8.168380301057291e-05,2.0,-64.51,2.8345692104261015,-64.22,0.2368,0.4039,0.6507,0.5201,0.3164,0.3669,0
169494,npp,422,1933,-0.0035573095083240025,6.40716361999512,-10.6691370010376,3670176,423,1504,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-09 02:07:03.936774,95.05014091701017,5.869411266649457,5.192706494425041,1.539720838664509e-19,9.0,-5.86,1.0,-5.08,0.1673,0.21,0.2777,1.0,-0.0036,-0.0036,0
169669,npp,2773,1248,0.1923964321613312,6.4047794342041,-10.6687145233154,3670176,2774,929,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-10 01:48:13.625514,98.1390985381356,39.85913867193337,34.556598677417846,1.0148159434278991e-26,6.0,-39.87,1.4276677814245327,-39.38,0.168,0.2547,0.3557,0.8245,0.1664,0.1586,0
169852,npp,2029,563,0.1433037202805281,6.40617990493774,-10.6725931167603,3670176,2027,354,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.49676165156703,59.95509122278253,50.005990387161226,4.1643540472049975e-32,3.0,-59.96,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.1541,0.1095,0
170045,npp,216,3530,0.1043378114700317,6.40598630905151,-10.6710824966431,3670176,216,2865,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-12 02:50:55.826545,-79.48437276356724,60.35908535004983,50.288226698698615,3.070719210124896e-32,16.0,60.35,2.4157378735459294,60.7,0.1513,0.3516,0.5183,0.5974,0.1077,0.0623,0
170219,npp,2583,2846,-0.020019367337227006,6.40225696563721,-10.6724882125854,3670176,2583,2294,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-13 02:32:07.290153,-80.27399881537033,40.794425359724535,35.3279746296626,3.179992635680467e-33,13.0,40.77,1.4276677814245327,41.3,0.1914,0.28,0.366,0.7502,-0.0001,-0.015,0
170584,npp,1150,1474,0.0896092317998409,6.40231800079346,-10.673698425293,3670176,1149,1105,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.271996162052,30.348259892382952,26.562131671497433,7.860542123030333e-30,7.0,-30.35,1.184412938166907,-29.59,0.1383,0.2481,0.3441,0.8467,0.0762,0.0759,0
170769,npp,431,786,-0.037362188100815014,6.40375852584839,-10.6714973449707,3670176,429,570,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-16 01:35:36.324953,97.80817883004192,54.54719037440467,46.13165167653139,3.346825351589233e-25,4.0,-54.56,1.9513309067639726,-54.13,0.1923,0.3766,0.5185,0.5577,-0.0021,-0.0208,0
170961,npp,1699,3755,0.0289773792028427,6.40478706359863,-10.6714859008789,3670176,1702,3030,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-17 02:57:12.382141,-79.64501564293519,64.8287114918322,53.226932546062756,5.565729378575886e-27,17.0,64.82,2.898275349237888,65.16,0.1129,0.2591,0.5099,0.8106,0.1306,0.0235,0
171145,npp,1014,3076,-0.039531946182251004,6.40155649185181,-10.674054145813,3670176,1014,2470,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.95969119498754,48.59762689414197,41.59409768025851,1.1159327126705383e-21,14.0,48.59,1.7549928774784245,49.025,0.1874,0.2692,0.395,0.7803,0.0341,-0.0308,0
171327,npp,304,2388,0.059417761862278,6.40419864654541,-10.6732902526855,3670176,304,1932,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-19 02:19:37.061173,-78.44309277693793,20.128395385162303,17.732401702725685,4.310330671143961e-15,11.0,20.09,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.0861,0.0644,0
171504,npp,2676,1706,0.004821442067623,6.40317535400391,-10.6682014465332,3670176,2676,1293,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.32425867934677,18.683690687817283,16.47021855035425,8.13728728617556e-08,8.0,-18.7,1.0442604737599883,-17.98,0.1525,0.2344,0.303,0.8961,-0.0098,0.0043,0
174665,npp,2803,1029,0.229161337018013,6.40784454345703,-10.6733560562134,3670176,2805,756,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.38884101721197,47.525930318145235,40.74713414661473,2.4020188830488186e-14,5.0,-47.54,1.646109783506203,-47.35,0.167,0.2329,0.3022,0.9019,0.2078,0.2067,0
174858,npp,2090,351,0.479334831237793,6.40351390838623,-10.6724243164062,3670176,2089,193,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.422430542473,64.29666313844747,52.87986717259861,3.4142493669220133e-22,2.0,-64.3,2.7445598364131496,-64.22,0.2368,0.4039,0.6507,0.5201,0.2375,0.2493,0
174871,npp,986,3991,0.804538726806641,6.40276336669922,-10.671537399292,3670176,985,3163,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-07 03:03:54.620820,-79.06495863336258,68.83283978341888,55.619037572475904,1.3192382713781089e-12,18.0,68.82,3.5496478698597698,68.87,0.2331,0.3582,0.6704,0.5863,0.3358,0.4717,0
175444,npp,1967,1945,0.291299968957901,6.40044832229614,-10.6685752868652,3670176,1966,1515,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.45337950273984,5.190623086672484,4.592143785210134,2.2422997983880373e-33,9.0,-5.16,1.0,-5.08,0.1673,0.21,0.2777,1.0,0.2913,0.2913,0
175633,npp,1261,1261,0.344254747033119,6.40138578414917,-10.6745042800903,3670176,1260,941,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.3611603488643,39.38414684972918,34.16034501246098,3.635081142114689e-34,6.0,-39.38,1.4276677814245327,-39.38,0.168,0.2547,0.3557,0.8245,0.2727,0.2838,0
175824,npp,549,579,0.367756336927414,6.40278005599976,-10.6708211898804,3670176,550,368,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-12 01:29:55.321574,97.88498847409255,59.59264641732571,49.746876775489476,1.1603379467379491e-32,3.0,-59.6,2.3545700244418297,-59.6,0.1592,0.2749,0.4911,0.7639,0.2494,0.2809,0
176034,npp,1823,3543,0.5184353291988371,6.4016170501709,-10.6702156066895,3670176,1828,2877,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-02-13 02:51:29.567453,-79.27430297766433,60.6553983831851,50.48243544737361,3.3414618529939295e-32,16.0,60.63,2.4157378735459294,60.7,0.1513,0.3516,0.5183,0.5974,0.2791,0.3097,0
180613,npp,2767,2414,0.2226937338709831,6.40560674667358,-10.6675519943237,3670176,2767,1953,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-08 02:20:35.713641,-78.6554480111671,21.45513595159828,18.886213934793307,2.1933531445761555e-15,11.0,21.45,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.2367,0.2414,0
180812,npp,2066,1731,0.34204266965389296,6.40645265579224,-10.6710376739502,3670176,2067,1316,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-09 02:01:48.888422,98.33252975826657,17.35157816788204,15.302560149346082,7.138387076616997e-23,8.0,-17.32,1.0442604737599883,-17.98,0.1525,0.2344,0.303,0.8961,0.3131,0.3065,0
181014,npp,1342,1045,0.277335703372955,6.40631723403931,-10.6697015762329,3670176,1341,767,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.60906173376783,47.04227673711988,40.36360077417685,7.944903848646995e-29,5.0,-47.02,1.646109783506203,-47.35,0.167,0.2329,0.3022,0.9019,0.237,0.2501,0
181222,npp,2596,4006,0.91174978017807,6.40436458587646,-10.6695785522461,3670176,2598,3171,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-11 03:04:32.734892,-79.22363219832066,69.06557188839676,55.74776494419775,1.1638934218646651e-27,18.0,69.04,3.5496478698597698,68.87,0.2331,0.3582,0.6704,0.5863,0.366,0.5346,0
181421,npp,1912,3332,0.349520623683929,6.40566205978394,-10.6687507629395,3670176,1912,2680,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-12 02:45:45.916676,-79.58116582881321,55.70487654734069,46.98006554201508,2.1391951981745025e-32,15.0,55.7,2.0682789409984763,55.355,0.1949,0.3257,0.42,0.6448,0.2215,0.2254,0
182021,npp,2886,1277,0.373380184173584,6.40621566772461,-10.6733169555664,3670176,2887,955,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.93808686666426,38.785796361265184,33.664349869013435,2.533570917319556e-29,6.0,-38.77,1.357151599901897,-39.38,0.168,0.2547,0.3557,0.8245,0.2975,0.3078,0
182626,npp,2741,2877,0.19138696789741522,6.40081310272217,-10.669548034668,3670176,2741,2320,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.17880852590952,41.917167575701264,36.24195320272907,8.794666049547239e-22,13.0,41.91,1.4867838833500562,41.3,0.1914,0.28,0.366,0.7502,0.1505,0.1436,0
186741,npp,1967,3112,0.330063626170158,6.40721082687378,-10.6705837249756,3670176,1971,2494,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-04-08 02:39:54.898229,-79.32954334758253,49.66857714302159,42.42904109080721,1.5158482596580086e-21,14.0,49.67,1.7549928774784245,49.025,0.1874,0.2692,0.395,0.7803,0.2447,0.2575,0
186938,npp,1254,2424,0.0971616189926863,6.40212059020996,-10.6725902557373,3670176,1254,1962,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.84446992912996,21.983838432972707,19.34805665665378,1.9695309607680597e-27,11.0,21.98,1.0837787002826917,20.87,0.1285,0.1937,0.2868,1.0841,0.1209,0.1053,0
187125,npp,549,1740,0.25806576013565097,6.40329885482788,-10.6713771820068,3670176,549,1324,196611,3866787,37,lbr_monrovia_37_1,6.40416667,-10.67083333,37,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.44323517840671,16.837667155901933,14.853841660627458,1.94812207685546e-32,8.0,-16.83,1.0442604737599883,-17.98,0.1525,0.2344,0.303,0.8961,0.2327,0.2312,0
