gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2399,0.652478635311127,6.35223722457886,-10.8096323013306,3670176,2385,1941,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.37964017829704,20.68134538511954,18.21494588741562,1.6464175557955185e-31,11.0,20.66,1.0837787002826917,19.905,0.7646,0.9296,1.3238,0.7591,0.4499,0.4953,0
103601,npp,1667,1715,1.110147178173065,6.35054111480713,-10.8093318939209,3670176,1667,1301,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.70569038463555,18.201195177505575,16.04859845938684,4.5702563525796105e-31,8.0,-18.2,1.0442604737599883,-18.86,0.5481,0.7099,1.0676,0.9939,1.0889,1.1034,0
103838,npp,197,349,3.44934272766113,6.35282278060913,-10.8134202957153,3670176,199,191,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80475033133574,64.34766536673355,52.920724834294475,4.2776831683836766e-26,2.0,-64.34,2.7445598364131496,-64.56,1.7246,2.0437,2.494,0.3453,1.2178,1.1909,0
104431,npp,1644,572,2.68217635154724,6.35069036483765,-10.8156623840332,3670176,1643,362,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.36177438997291,59.78035268144378,49.885586838102356,0.00014746035748090274,3.0,-59.76,2.3545700244418297,-60.01,1.1591,1.5006,2.4105,0.4702,1.2075,1.2612,0
107782,npp,2908,1252,0.387803196907043,6.35115337371826,-10.8124017715454,3670176,2907,933,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-05-15 01:49:16.852196,97.46414929233914,39.73630274546408,34.45441725710281,3.5416827284405574e-09,6.0,-39.72,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,0.4086,0.3371,0
108843,npp,539,792,0.78425133228302,6.35193586349487,-10.8104448318481,3670176,538,577,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-05-21 01:36:37.725420,97.56423849815702,54.41852001874582,46.03468246899056,3.1511155564925573e-34,4.0,-54.4,1.9513309067639726,-54.59,0.9747,1.1681,1.6892,0.6041,0.5089,0.4738,0
115591,npp,2922,1002,2.41892123222351,6.35315227508545,-10.8132724761963,3670176,2922,737,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-06-27 01:42:11.514123,97.98822019314008,48.412831741103105,41.44191722793621,4.3483147307501654e-13,5.0,-48.4,1.7549928774784245,-47.96,0.7465,1.1469,1.5254,0.6152,1.4304,1.4882,0
121432,npp,1087,3294,1.82570707798004,6.34711647033691,-10.8151779174805,3670176,1084,2641,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61780286530733,54.723526276208005,46.25967534871649,1.6742815836089645e-09,15.0,54.73,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,0.8342,0.8259,0
123011,npp,2772,781,1.88543236255646,6.35108804702759,-10.813307762146,3670176,2774,565,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.85244338337753,54.722404949038584,46.257442404252416,1.4601934261185383e-24,4.0,-54.69,2.0682789409984763,-54.59,0.9747,1.1681,1.6892,0.6041,1.0525,1.139,0
132076,npp,1814,1012,2.88144016265869,6.352126121521,-10.8124914169312,3670176,1815,744,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.96225385384594,48.11723260832198,41.21671147906855,5.437703832301879e-18,5.0,-48.09,1.646109783506203,-47.96,0.7465,1.1469,1.5254,0.6152,1.7593,1.7728,0
132798,npp,943,1925,0.467620223760605,6.352952003479,-10.8128242492676,3670176,943,1497,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.23164082200263,6.3958205019409275,5.658077881751385,3.302027962880694e-33,9.0,-6.32,1.0,-6.18,0.5309,0.7056,0.8578,1.0,0.4676,0.4676,0
132979,npp,225,1241,1.65531182289124,6.34970569610596,-10.8153314590454,3670176,227,924,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-08-19 01:48:32.121870,98.72637295959079,40.1510784690867,34.797426561499854,2.327368971089114e-33,6.0,-40.13,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,1.2965,1.4388,0
138438,npp,481,3298,1.81069791316986,6.3516001701355,-10.8134508132935,3670176,484,2645,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15871752272996,54.81200315023986,46.328723265855416,2.0750378056537093e-32,15.0,54.83,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,0.8269,0.8191,0
144691,npp,1689,3293,0.436905771493912,6.35170650482178,-10.8112783432007,3670176,1689,2639,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-10-19 02:44:40.011497,-79.95278981252437,54.70096726706852,46.24160313650006,2.1338674535576952e-30,15.0,54.71,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,0.1627,0.1977,0
148604,npp,2618,560,1.1628121137619,6.35166454315186,-10.8108959197998,3670176,2618,351,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.60827453520538,60.06409811183025,50.07060731471751,0.00015427068232416264,3.0,-60.03,2.3545700244418297,-60.01,1.1591,1.5006,2.4105,0.4702,0.5622,0.5468,0
149402,npp,1769,1472,0.696604251861572,6.34711360931396,-10.8098001480103,3670176,1769,1103,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.01501703901357,30.460293681754933,26.654000042912486,9.913814262726628e-25,7.0,-30.44,1.184412938166907,-30.35,0.621,0.7894,1.2039,0.8939,0.6273,0.6227,0
149974,npp,1610,3071,0.840069591999054,6.35067415237427,-10.8111133575439,3670176,1610,2466,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63310297983914,48.415904646651825,41.448671614311266,3.317410904860694e-32,14.0,48.44,1.7549928774784245,48.485,1.1775,1.4638,1.8203,0.4821,0.3502,0.405,0
150161,npp,906,2383,1.40189075469971,6.34737920761108,-10.813328742981,3670176,906,1927,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.74614585427246,19.804123015528788,17.44760208916243,4.976158010798985e-32,11.0,19.82,1.0837787002826917,19.905,0.7646,0.9296,1.3238,0.7591,1.1414,1.0642,0
154075,npp,2303,1924,0.708188414573669,6.35036897659302,-10.8108358383179,3670176,2303,1496,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.5459982414601,6.3862226095233465,5.649286785639693,0.0003790036336211727,9.0,-6.38,1.0,-6.18,0.5309,0.7056,0.8578,1.0,0.7082,0.7082,0
154271,npp,1585,1240,0.654099583625793,6.35082817077637,-10.8107633590698,3670176,1587,923,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-09 01:48:25.749240,98.3444663494865,40.16669246558758,34.808541308532845,8.865938891937059e-11,6.0,-40.17,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,0.5952,0.5686,0
154463,npp,861,556,1.63789689540863,6.34717845916748,-10.8110437393188,3670176,859,349,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-10 01:29:33.646903,97.45066466169213,60.11341795768994,50.112954634332795,6.090840155439872e-19,3.0,-60.12,2.3545700244418297,-60.01,1.1591,1.5006,2.4105,0.4702,0.7639,0.7702,0
155612,npp,1602,105,3.67607879638672,6.35005855560303,-10.814902305603,3670176,1605,48,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.58090009553848,68.57478187408243,55.47217047117532,4.2642130451407454e-29,1.0,-68.59,3.3166247903554,-68.47,1.3288,1.9083,2.3128,0.3698,1.2386,1.3593,0
155626,npp,510,3747,0.974082112312317,6.34755754470825,-10.8143110275269,3670176,507,3024,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16920689451614,64.67874754354551,53.13441772869115,3.645318057034238e-32,17.0,64.67,2.898275349237888,64.86,1.0263,1.4313,2.0845,0.493,0.5479,0.4802,0
155807,npp,2882,3068,2.43381857872009,6.34837627410889,-10.8102474212646,3670176,2884,2464,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09455863106642,48.361857855245184,41.41103666798013,4.19291960630721e-30,14.0,48.35,1.7549928774784245,48.485,1.1775,1.4638,1.8203,0.4821,1.2584,1.1732,0
156166,npp,1459,1695,0.620168954133987,6.35201501846313,-10.8134737014771,3670176,1459,1284,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.02055515517957,19.304848125366835,17.012885988820027,4.9140778558218927e-20,8.0,-19.3,1.0442604737599883,-18.86,0.5481,0.7099,1.0676,0.9939,0.6197,0.6164,0
156351,npp,738,1008,1.30726182460785,6.34919500350952,-10.8120613098145,3670176,740,741,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-20 01:42:06.636848,98.16771182593081,48.21116493457941,41.290612195112246,5.161752350405109e-13,5.0,-48.22,1.7549928774784245,-47.96,0.7465,1.1469,1.5254,0.6152,0.797,0.8043,0
156528,npp,3067,328,2.70443820953369,6.3483681678772,-10.810546875,3670176,3066,177,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.47367344985933,64.71411789162103,53.15089937536699,2.3318671901476296e-05,2.0,-64.73,2.8345692104261015,-64.56,1.7246,2.0437,2.494,0.3453,0.9387,0.9338,0
156542,npp,1979,3971,1.81739032268524,6.35355997085571,-10.8140144348145,3670176,1978,3153,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15454251745413,68.5066197836605,55.44029562459902,2.1545871402392033e-16,18.0,68.5,3.3985290935932855,68.59,1.2106,2.158,2.526,0.327,0.6054,0.5942,0
168947,npp,587,322,2.0133495330810502,6.35203313827515,-10.8115587234497,3670176,586,173,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.4617841353499,64.82437791918525,53.220112687953346,7.580331777935707e-05,2.0,-64.84,2.8345692104261015,-64.56,1.7246,2.0437,2.494,0.3453,0.6949,0.6951,0
169494,npp,434,1914,0.592268884181976,6.34870052337646,-10.8157653808594,3670176,434,1487,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.46451318818397,6.948503526847694,6.146427817111157,1.3781521580368934e-19,9.0,-6.96,1.0,-6.18,0.5309,0.7056,0.8578,1.0,0.5923,0.5923,0
169669,npp,2784,1228,0.857404887676239,6.3500189781189,-10.8126020431519,3670176,2782,912,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.3449032890609,40.62054746904869,35.18356785349423,9.401017263712976e-27,6.0,-40.62,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,0.7376,0.7453,0
169852,npp,2041,545,1.9289436340332,6.34753036499023,-10.8139486312866,3670176,2041,339,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.73552558601031,60.34778849408111,50.27571503733244,4.0217087270547905e-32,3.0,-60.36,2.4157378735459294,-60.01,1.1591,1.5006,2.4105,0.4702,0.8829,0.9071,0
170045,npp,228,3512,1.76888847351074,6.35214853286743,-10.8105230331421,3670176,230,2850,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74790465516729,59.97767583944578,50.02593761456909,2.9213277412158734e-32,16.0,59.96,2.3545700244418297,60.32,1.5256,1.8616,2.1422,0.379,0.6662,0.6705,0
170219,npp,2594,2828,1.29106640815735,6.35168886184692,-10.8117685317993,3670176,2595,2278,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.79346036503237,40.11643176750396,34.77013245286142,3.1393433080760444e-33,13.0,40.1,1.4276677814245327,40.64,0.9854,1.2051,1.5512,0.5855,0.7658,0.756,0
170401,npp,1881,2142,0.797595262527466,6.34903335571289,-10.8125343322754,3670176,1881,1704,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-14 02:13:18.750905,-76.89565918697265,6.273376039540971,5.549849055916687,1.6348592268467279e-32,10.0,6.26,1.0,7.19,0.6038,0.9188,1.1562,0.768,0.5844,0.6125,0
170584,npp,1161,1456,0.612439185380936,6.34993553161621,-10.8137083053589,3670176,1161,1092,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-15 01:54:28.430127,97.9933228055166,31.171622669992242,27.26430164638851,8.352291571623608e-30,7.0,-31.18,1.2365102219381485,-30.35,0.621,0.7894,1.2039,0.8939,0.5625,0.5475,0
170769,npp,442,767,0.974690437316895,6.35283946990967,-10.8152894973755,3670176,442,551,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13348319895535,55.03036535355751,46.488443317036094,3.687070440637661e-25,4.0,-55.04,2.0682789409984763,-54.59,0.9747,1.1681,1.6892,0.6041,0.6121,0.5888,0
170948,npp,2801,95,1.31574034690857,6.35321474075317,-10.8145208358765,3670176,2805,42,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.70308217666472,68.73547503927601,55.56112549204953,6.308877743828654e-19,1.0,-68.75,3.3985290935932855,-68.47,1.3288,1.9083,2.3128,0.3698,0.5313,0.4865,0
170961,npp,1711,3736,1.1142051815986629,6.34673309326172,-10.8139543533325,3670176,1708,3017,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25614554258661,64.48013046912244,53.00688720303506,5.9695604146980336e-27,17.0,64.47,2.8345692104261015,64.86,1.0263,1.4313,2.0845,0.493,0.5938,0.5493,0
171145,npp,1025,3057,1.120993375778198,6.3511118888855,-10.8136186599731,3670176,1027,2457,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-18 02:38:27.390971,-80.36361566988207,48.039217445371094,41.15600831228332,1.2320055465527182e-21,14.0,48.03,1.7549928774784245,48.485,1.1775,1.4638,1.8203,0.4821,0.5103,0.5404,0
171327,npp,315,2370,0.745292186737061,6.35242891311646,-10.8129253387451,3670176,315,1916,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-19 02:19:38.840452,-77.99813287246297,19.150913864751814,16.878946048372775,4.857046491585235e-15,11.0,19.12,1.0442604737599883,19.905,0.7646,0.9296,1.3238,0.7591,0.5292,0.5657,0
171504,npp,2687,1687,0.703566431999207,6.34982109069824,-10.810718536377,3670176,2687,1276,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.58694726847673,19.751251685485588,17.40285065270387,9.2561617836377e-08,8.0,-19.74,1.0837787002826917,-18.86,0.5481,0.7099,1.0676,0.9939,0.6998,0.6993,0
174665,npp,2814,1011,1.36447501182556,6.35078096389771,-10.8089694976807,3670176,2813,743,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.74845855167449,48.11557870378558,41.211230070221056,2.1459637120867318e-14,5.0,-48.13,1.646109783506203,-47.96,0.7465,1.1469,1.5254,0.6152,0.8378,0.8395,0
174858,npp,2101,333,2.17564249038696,6.35212373733521,-10.8134460449219,3670176,2103,181,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.66702167424096,64.63403798319602,53.09344779786689,3.0955765650888923e-22,2.0,-64.64,2.8345692104261015,-64.56,1.7246,2.0437,2.494,0.3453,0.7522,0.7512,0
174871,npp,998,3973,1.16911816596985,6.35098505020142,-10.8131523132324,3670176,999,3154,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.27649331740646,68.55210213790835,55.459260345125664,1.1642356029245336e-12,18.0,68.53,3.3985290935932855,68.59,1.2106,2.158,2.526,0.327,0.4146,0.3823,0
175063,npp,314,3298,1.17805755138397,6.34992027282715,-10.8149318695068,3670176,313,2645,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-08 02:45:09.612394,-79.64140681675869,54.85333006967014,46.355869082221204,6.604530290595927e-21,15.0,54.83,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,0.5211,0.5329,0
175633,npp,1272,1243,2.05492973327637,6.34794569015503,-10.8097295761108,3670176,1272,925,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-11 01:48:45.674592,97.88054759476019,40.0514004363963,34.71094414555034,3.601018257306618e-34,6.0,-40.06,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,1.5764,1.7862,0
177006,npp,1372,114,2.1737699508667,6.35291862487793,-10.8155632019043,3670176,1370,52,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-02-18 01:17:28.425213,97.36827281951334,68.44606584033848,55.388503483469435,1.4684095144953298e-06,1.0,-68.44,3.3166247903554,-68.47,1.3288,1.9083,2.3128,0.3698,0.7857,0.8038,0
180613,npp,2779,2395,0.641802072525024,6.34863138198853,-10.8150606155396,3670176,2779,1937,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.50452019638995,20.45401580303664,18.01399245893397,1.921516447740183e-15,11.0,20.45,1.0837787002826917,19.905,0.7646,0.9296,1.3238,0.7591,0.4401,0.4872,0
180812,npp,2077,1712,0.564745783805847,6.35231304168701,-10.8123407363892,3670176,2077,1299,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.38641621311275,18.412852845786265,16.231282430887397,6.401117025673167e-23,8.0,-18.37,1.0442604737599883,-18.86,0.5481,0.7099,1.0676,0.9939,0.5666,0.5613,0
181014,npp,1354,1027,0.98452353477478,6.34652423858643,-10.8104982376099,3670176,1353,754,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-10 01:43:00.291203,97.95238337735663,47.62085226978437,40.820450187170664,8.442639796614562e-29,5.0,-47.61,1.646109783506203,-47.96,0.7465,1.1469,1.5254,0.6152,0.607,0.6057,0
181421,npp,1924,3314,2.40185379981995,6.35017061233521,-10.8099279403687,3670176,1926,2661,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.8699410548448,55.25204708674373,46.6480651626986,1.991617736134622e-32,15.0,55.24,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,1.1128,1.0866,0
182021,npp,2897,1259,1.71279883384705,6.35232496261597,-10.8103122711182,3670176,2899,939,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.44695119480964,39.47386397107532,34.23364094794687,2.6139901281003504e-29,6.0,-39.45,1.4276677814245327,-40.09,0.7301,0.8118,1.3146,0.8692,1.3367,1.4888,0
182432,npp,371,3540,2.09517252445221,6.3507137298584,-10.8098316192627,3670176,373,2873,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.88388711256428,60.59053201496703,50.43613457466834,2.0398082273473622e-26,16.0,60.57,2.4157378735459294,60.32,1.5256,1.8616,2.1422,0.379,0.8023,0.7941,0
182626,npp,2752,2857,0.985438108444214,6.349937915802,-10.811990737915,3670176,2750,2303,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43314677842557,41.20147191222861,35.65653305780408,9.526169466533186e-22,13.0,41.19,1.4867838833500562,40.64,0.9854,1.2051,1.5512,0.5855,0.5579,0.577,0
186143,npp,2121,1493,0.603165239095688,6.35161399841309,-10.8124160766602,3670176,2121,1120,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-04-05 01:55:59.654378,97.82216082465807,29.473191216546624,25.8127091789293,5.888979106798685e-10,7.0,-29.45,1.184412938166907,-30.35,0.621,0.7894,1.2039,0.8939,0.5484,0.5392,0
186938,npp,1265,2406,0.908422708511353,6.35055494308472,-10.8130531311035,3670176,1265,1947,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56413954515094,21.014147723642516,18.503908230111644,1.7756991790843597e-27,11.0,21.03,1.0837787002826917,19.905,0.7646,0.9296,1.3238,0.7591,0.6861,0.6896,0
187125,npp,560,1721,1.21058034896851,6.34920454025269,-10.8119020462036,3670176,560,1307,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.4343009748516,17.89783346630813,15.782308754267476,1.8130812219877855e-32,8.0,-17.87,1.0442604737599883,-18.86,0.5481,0.7099,1.0676,0.9939,1.1851,1.2033,0
188097,npp,2066,1950,0.733637094497681,6.3508095741272,-10.8109378814697,3670176,2066,1520,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-04-15 02:08:41.151697,101.87801293239174,4.870389838609973,4.309327592394595,9.831188215026658e-26,9.0,-4.87,1.0,-6.18,0.5309,0.7056,0.8578,1.0,0.7336,0.7336,0
193375,npp,1284,1034,0.95991575717926,6.34776401519775,-10.8094997406006,3670176,1285,759,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.08777252386234,47.390321410333144,40.646168525216865,9.042892098587285e-29,5.0,-47.38,1.646109783506203,-47.96,0.7465,1.1469,1.5254,0.6152,0.592,0.5906,0
199329,npp,1852,344,2.50011253356934,6.35034608840942,-10.8124113082886,3670176,1850,188,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-06-15 01:24:56.909545,97.35020642305145,64.45423160462774,52.98194897783457,8.290223955432083e-18,2.0,-64.43,2.8345692104261015,-64.56,1.7246,2.0437,2.494,0.3453,0.8666,0.8632,0
216334,npp,1422,1691,0.58202275633812,6.34985589981079,-10.8132429122925,3670176,1422,1280,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-07-15 02:02:28.264836,97.18983407547785,19.5138007173552,17.19312288684682,1.4210491247788334e-20,8.0,-19.52,1.0442604737599883,-18.86,0.5481,0.7099,1.0676,0.9939,0.5831,0.5785,0
219763,npp,2110,3298,1.64679765701294,6.34846115112305,-10.811842918396,3670176,2108,2645,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-08-03 02:46:47.232322,-79.60287489222635,54.85131355304632,46.356347090138605,7.443174696959872e-12,15.0,54.83,2.0682789409984763,54.88,1.2879,1.5598,1.8972,0.4524,0.7477,0.745,0
219944,npp,1419,2610,0.790205657482147,6.35039520263672,-10.8134441375732,3670176,1419,2108,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-08-04 02:28:00.434421,-79.83617295451201,31.040918183021198,27.152242514719465,6.6989461022260235e-19,12.0,31.04,1.2365102219381485,31.17,0.752,1.01,1.257,0.6986,0.5278,0.5521,0
221244,npp,1553,1474,1.87375843524933,6.35028553009033,-10.8116588592529,3670176,1554,1105,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-08-11 01:56:48.568197,98.73302748607713,30.367328644491984,26.5776355662046,1.8944184128634646e-29,7.0,-30.35,1.184412938166907,-30.35,0.621,0.7894,1.2039,0.8939,1.6212,1.675,0
221999,npp,714,2386,1.72103750705719,6.35080623626709,-10.8156032562256,3670176,714,1930,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-08-15 02:21:58.867449,-79.1286855905756,19.968142988181995,17.592176030206474,7.427716320751987e-14,11.0,19.98,1.0837787002826917,19.905,0.7646,0.9296,1.3238,0.7591,1.4359,1.3064,0
231275,npp,713,3082,1.25416541099548,6.34984254837036,-10.8093452453613,3670176,713,2473,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-10-01 02:41:35.782034,-79.71600027137075,48.77650663972733,41.734613511619585,6.664657028360012e-11,14.0,48.77,1.7549928774784245,48.485,1.1775,1.4638,1.8203,0.4821,0.5862,0.6046,0
233509,npp,3017,2850,0.917217969894409,6.35141849517822,-10.8138942718506,3670176,3017,2297,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-10-12 02:35:27.404339,-79.9924021241362,40.938554097648485,35.44364435947782,3.023627257299785e-17,13.0,40.93,1.4276677814245327,40.64,0.9854,1.2051,1.5512,0.5855,0.504,0.5371,0
236886,npp,3029,2161,1.13746416568756,6.34901475906372,-10.8156204223633,3670176,3029,1723,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-10-29 02:16:47.219973,-81.2020087151374,7.364401951127934,6.5132257887492955,0.0001234977016848876,10.0,7.36,1.0,7.19,0.6038,0.9188,1.1562,0.768,0.9243,0.8735,0
238471,npp,2363,337,1.53887295722961,6.34672689437866,-10.8107290267944,3670176,2362,183,196611,3866787,497,lbr_monrovia_3_14,6.35,-10.8125,3,14,lbr_monrovia,2013-11-06 01:26:34.643692,97.47599147468473,64.57538262279921,53.053984995751236,1.3696890327122953e-30,2.0,-64.56,2.8345692104261015,-64.56,1.7246,2.0437,2.494,0.3453,0.5275,0.5313,0
