gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1501,1.4635683298111,6.27363300323486,-10.7346878051758,3670144,2706,1126,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-02 01:56:01.085121,99.07032898939813,29.06564669776958,25.464062355823646,0.006200072175928826,7.0,-29.07,1.184412938166907,-29.78,1.3772,2.1414,3.9568,0.9119,1.3804,1.3346,1.1737238516331676,0
103484,npp,2394,2413,1.62093496322632,6.27261638641357,-10.7328624725342,3670176,2394,1952,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28641266405168,21.39600350530447,18.837548266631103,1.6297003743546856e-31,11.0,21.4,1.0837787002826917,20.66,1.2952,2.0962,4.1233,0.9315,1.5142,1.51,1.51,0
103838,npp,207,362,1.84008574485779,6.27140331268311,-10.7312793731689,3670176,204,200,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.46954356301461,64.09526523882452,52.759894700461274,3.946274768754051e-26,2.0,-64.08,2.7445598364131496,-64.32,1.6517,2.5504,5.7585,0.7657,1.6939,1.4089,1.4089,0
104197,npp,49,1955,0.986212015151978,6.27767181396484,-10.735146522522,3670176,49,1526,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.23995017300459,4.5718835682374666,4.045395505713627,1.7526037736540596e-18,9.0,-4.59,1.0,-5.4,1.1125,1.9527,3.1951,1.0,0.9862,0.9862,0.9862,0
104431,npp,1654,586,1.96291136741638,6.27524709701538,-10.7364130020142,3670176,1655,374,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.70023758468275,59.465045639475825,49.66689466076009,0.00013937958294823132,3.0,-59.45,2.3545700244418297,-59.69,1.717,2.5922,5.3113,0.7533,1.6854,1.4786,1.4786,0
106518,npp,584,3100,7.79663467407227,6.27217626571655,-10.7321424484253,3670144,584,2485,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-05-07 02:39:36.644399,-79.8916262009253,49.28785009111128,42.134251272583406,0.15298226042195992,14.0,49.31,1.7549928774784245,48.89,1.7508,2.3532,4.9919,0.8298,5.0544,6.4696,2.500098335053716,0
107440,npp,1304,2637,1.63509321212769,6.27666473388672,-10.7328500747681,3670144,1304,2127,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34755433711173,32.251331283213645,28.183398277336888,0.005595954707479073,12.0,32.25,1.2365102219381485,31.8,1.4385,2.3575,5.2392,0.8283,1.3685,1.3543,1.2090991677791056,0
107613,npp,570,1951,0.998911082744598,6.27624893188477,-10.7313604354858,3670144,570,1521,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-05-14 02:08:08.958792,91.68156343761369,4.8650176661646505,4.304599268669823,0.0005132954499826528,9.0,-4.82,1.0,-5.4,1.1125,1.9527,3.1951,1.0,0.9989,0.9989,0.9989,0
108496,npp,2017,2180,1.27413511276245,6.2771782875061,-10.7314701080322,3670176,2017,1740,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.36310756779369,8.450300953112842,7.472791016875538,3.773529607952592e-24,10.0,8.46,1.0,8.0,1.2016,1.739,3.6791,1.1229,1.4878,1.4307,1.4307,0
113310,npp,862,2396,2.21343779563904,6.27579164505005,-10.7329025268555,3670144,862,1938,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-09 02:20:14.652064,-78.89071674327589,20.512635623784096,18.065400551229985,0.037857403105937014,11.0,20.51,1.0837787002826917,20.66,1.2952,2.0962,4.1233,0.9315,2.0609,2.0619,1.0795964031969012,0
113478,npp,139,1712,2.44669318199158,6.27319049835205,-10.7306957244873,3670144,139,1298,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-10 02:01:24.340244,97.5612636278537,18.368934216050405,16.19315829999486,0.01889972995899649,8.0,-18.37,1.0442604737599883,-18.26,1.4162,2.1449,4.3643,0.9104,2.2417,2.2274,1.7369999409843822,0
113644,npp,2481,1026,1.59494721889496,6.27648019790649,-10.730749130249,3670144,2483,754,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-11 01:42:34.022955,98.56998743557536,47.64293793555775,40.83807966477505,0.006330723568402832,5.0,-47.64,1.646109783506203,-47.57,1.5666,2.551,4.7434,0.7655,1.3719,1.2209,1.0566337793560119,0
114757,npp,632,2849,0.369937241077423,6.27640867233276,-10.7310829162598,3670176,632,2296,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15548552121813,40.892654467054776,35.402905136362335,2.659716672287006e-28,13.0,40.89,1.4276677814245327,41.12,1.2953,2.3819,4.92,0.8198,0.5434,0.3033,0.3033,0
115234,npp,2046,3075,1.21097016334534,6.27540254592896,-10.7327766418457,3670176,2044,2469,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75750645424121,48.560895211116915,41.56068580291687,3.7213267218535984e-29,14.0,48.56,1.7549928774784245,48.89,1.7508,2.3532,4.9919,0.8298,1.3018,1.0049,1.0049,0
119005,npp,2063,1930,5.12894630432129,6.27513837814331,-10.7323684692383,3670144,2063,1501,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-01 02:07:18.180107,89.20300163976752,6.168352282491463,5.456198305733353,0.03191056061121749,9.0,-6.03,1.0,-5.4,1.1125,1.9527,3.1951,1.0,5.1289,5.1289,4.300901883576468,0
120905,npp,1260,1707,0.516556024551392,6.27698802947998,-10.7296171188354,3670144,1260,1294,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-12 02:01:05.545302,97.06392614262838,18.68080315425807,16.465775127561272,0.0020778981765373103,8.0,-18.64,1.0442604737599883,-18.26,1.4162,2.1449,4.3643,0.9104,0.3933,0.4703,0.4163838122759905,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,541,750,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.57,1.5666,2.551,4.7434,0.7655,1.4497,1.3189,1.3189,0
121432,npp,1096,3309,2.24958658218384,6.27310085296631,-10.7353191375732,3670176,1096,2656,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.625099882732,55.08502346957207,46.52629032861947,2.2346482367142892e-09,15.0,55.11,2.0682789409984763,55.32,1.7394,2.8383,4.6615,0.688,1.668,1.5477,1.5477,0
122118,npp,1302,569,1.26735329627991,6.27667140960693,-10.7339534759521,3670176,1303,359,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.87346506509815,59.85577886704033,49.93096936080387,5.1970663931420636e-33,3.0,-59.83,2.3545700244418297,-59.69,1.717,2.5922,5.3113,0.7533,1.39,0.9547,0.9547,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1297,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.26,1.4162,2.1449,4.3643,0.9104,0.7556,0.8147,0.8147,0
132076,npp,1823,1025,0.645760297775269,6.27798318862915,-10.7314767837524,3670176,1827,754,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45405819161122,47.69724781052864,40.886313777397326,5.651147068100226e-18,5.0,-47.67,1.646109783506203,-47.57,1.5666,2.551,4.7434,0.7655,0.7953,0.4943,0.4943,0
132248,npp,1098,347,0.808098554611206,6.27390384674072,-10.7351703643799,3670176,1097,190,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58302699675119,64.40183973892313,52.95350388459037,2.1856665731989094e-24,2.0,-64.38,2.7445598364131496,-64.32,1.6517,2.5504,5.7585,0.7657,1.3179,0.6187,0.6187,0
132798,npp,953,1939,1.8491598367691,6.27363872528076,-10.7368049621582,3670176,953,1511,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.00804995622654,5.541556967445441,4.902893455497089,3.3165008028119884e-33,9.0,-5.51,1.0,-5.4,1.1125,1.9527,3.1951,1.0,1.8492,1.8492,1.8492,0
135187,npp,1710,347,17.9917850494385,6.27392292022705,-10.7305097579956,3670144,1707,190,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-08-31 01:23:21.031352,97.50186190720461,64.39614668802551,52.950562639199745,0.20768838394050035,2.0,-64.38,2.7445598364131496,-64.32,1.6517,2.5504,5.7585,0.7657,7.5789,13.7754,8.386413175201604,0
137280,npp,2821,3765,3.22386860847473,6.27179002761841,-10.7327289581299,3670176,2822,3036,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3915587642311,64.96366900883298,53.31220155749879,0.00040847923591889255,17.0,65.0,2.898275349237888,65.02,2.1012,3.2239,4.7549,0.6057,1.9527,1.9527,1.9527,0
138038,npp,3022,1023,1.17067182064056,6.27689933776855,-10.7315845489502,3670176,3021,752,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57179331543125,47.75566548862034,40.93059404861808,3.4635229074580264e-30,5.0,-47.74,1.646109783506203,-47.57,1.5666,2.551,4.7434,0.7655,1.1142,0.8961,0.8961,0
138438,npp,490,3312,1.71513271331787,6.27573394775391,-10.73193359375,3670176,490,2659,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74922966798468,55.165837875086545,46.589540460191486,2.1383305864604801e-32,15.0,55.19,2.0682789409984763,55.32,1.7394,2.8383,4.6615,0.688,1.4096,1.18,1.18,0
140005,npp,2862,1479,1.40574550628662,6.27570676803589,-10.7341547012329,3670144,2862,1109,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-25 01:54:33.327853,97.51648204173058,30.127073438519048,26.37113706894325,0.003328894798859886,7.0,-30.11,1.184412938166907,-29.78,1.3772,2.1414,3.9568,0.9119,1.3316,1.2819,1.1955236226994035,0
140194,npp,2119,792,4.13972187042236,6.27780818939209,-10.7317371368408,3670144,2120,577,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-26 01:35:43.023105,98.01980243925459,54.40948298442648,46.024789168121934,0.02430191460041187,4.0,-54.4,1.9513309067639726,-54.26,1.7897,3.0413,5.4319,0.6421,2.5156,2.6579,2.027326950538966,0
140768,npp,1951,2390,21.1757335662842,6.27353572845459,-10.7308387756348,3670144,1951,1933,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-29 02:19:36.711610,-78.60390257605208,20.18298686471711,17.778493256479443,0.1369323424312043,11.0,20.19,1.0837787002826917,20.66,1.2952,2.0962,4.1233,0.9315,19.5573,19.7259,16.17285300117532,0
140950,npp,1232,1705,14.6481990814209,6.27240324020386,-10.7347145080566,3670144,1231,1293,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-09-30 02:00:46.410952,96.58234320375719,18.785599693731708,16.558099883534453,0.24804370643407928,8.0,-18.75,1.0442604737599883,-18.26,1.4162,2.1449,4.3643,0.9104,13.926,13.3353,6.899194905502465,0
141539,npp,1041,3306,3.8285071849823,6.27622938156128,-10.7357301712036,3670144,1044,2653,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-03 02:44:40.122395,-80.27248063925983,55.02559348040457,46.4827387610283,0.10794568445066674,15.0,55.04,2.0682789409984763,55.32,1.7394,2.8383,4.6615,0.688,2.4314,2.6339,-0.1670167400770075,0
142903,npp,1050,2159,1.0259799361228938,6.27773094177246,-10.731369972229,3670176,1050,1720,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-10 02:13:12.701440,-78.49558057847611,7.2195337824553185,6.385147440016926,0.0002896485875358748,10.0,7.25,1.0,8.0,1.2016,1.739,3.6791,1.1229,1.2397,1.1521,1.1521,0
143700,npp,183,3076,1.1507248878479,6.27673673629761,-10.7312631607056,3670176,184,2469,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58107726241437,48.58517729835502,41.58121625433963,9.213018628586708e-24,14.0,48.59,1.7549928774784245,48.89,1.7508,2.3532,4.9919,0.8298,1.2675,0.9549,0.9549,0
145084,npp,295,1934,0.933542549610138,6.27798128128052,-10.7332096099854,3670176,295,1505,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.39758673974023,5.841311204053628,5.167209010857843,8.358439168602469e-21,9.0,-5.8,1.0,-5.4,1.1125,1.9527,3.1951,1.0,0.9335,0.9335,0.9335,0
147401,npp,1858,1025,7.66475105285645,6.27590036392212,-10.7357625961304,3670144,1860,753,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-02 01:42:04.942820,98.02810174377908,47.71122384519726,40.890828523462545,0.09509708866698396,5.0,-47.67,1.646109783506203,-47.57,1.5666,2.551,4.7434,0.7655,5.0593,5.8672,3.3996717339517724,0
147979,npp,1713,2624,1.91141140460968,6.27707529067993,-10.733624458313,3670144,1714,2118,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-05 02:26:02.287498,-80.99315365198011,31.648712351676533,27.667210729513418,0.03262227160330499,12.0,31.67,1.2365102219381485,31.8,1.4385,2.3575,5.2392,0.8283,1.5919,1.5832,0.736734788370399,0
148180,npp,1006,1938,2.0862991809844997,6.27419281005859,-10.7359886169434,3670144,1006,1509,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-06 02:07:12.013980,95.3074877731017,5.580639043547736,4.936733364444661,0.016010668827267704,9.0,-5.57,1.0,-5.4,1.1125,1.9527,3.1951,1.0,2.0863,2.0863,1.6708637501273333,0
149009,npp,124,2854,1.2211719751358,6.27636289596558,-10.7343635559082,3670176,123,2301,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01851563329743,41.06545692499989,35.54470990740288,6.566605925024254e-09,13.0,41.08,1.4276677814245327,41.12,1.2953,2.3819,4.92,0.8198,1.1397,1.0011,1.0011,0
149402,npp,1778,1485,0.962343037128448,6.27682781219482,-10.7359638214111,3670176,1779,1114,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.95815035423604,29.836244214255004,26.120861601847395,1.0604157671656058e-24,7.0,-29.83,1.184412938166907,-29.78,1.3772,2.1414,3.9568,0.9119,0.9572,0.8776,0.8776,0
149775,npp,335,126,1.14690232276917,6.27644109725952,-10.7320823669434,3670176,341,59,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18646310811049,68.2992366760771,55.30542160399967,8.505019541290615e-36,1.0,-68.25,3.3166247903554,-68.28,1.6583,2.9091,5.6176,0.6712,1.4214,0.7698,0.7698,0
149974,npp,1619,3086,1.16450726985931,6.27693367004395,-10.7315921783447,3670176,1621,2476,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12966919282145,48.86479596891712,41.79971507129617,3.446485898801518e-32,14.0,48.89,1.7549928774784245,48.89,1.7508,2.3532,4.9919,0.8298,1.2754,0.9663,0.9663,0
150161,npp,915,2397,0.763250231742859,6.27464008331299,-10.7363185882568,3670176,915,1939,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19181556624925,20.5441218384147,18.093055743488268,5.037966298701719e-32,11.0,20.56,1.0837787002826917,20.66,1.2952,2.0962,4.1233,0.9315,0.7228,0.711,0.711,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.32,1.6517,2.5504,5.7585,0.7657,2.0052,2.0631,2.0631,0
150728,npp,715,3991,1.508056640625,6.2740216255188,-10.7325458526611,3670176,714,3163,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18587436933718,68.7916647446903,55.594740996011005,8.526562878008834e-27,18.0,68.82,3.5496478698597698,68.79,1.9142,2.6334,4.3653,0.7415,1.6357,1.1182,1.1182,0
152139,npp,88,2170,7.4366192817688,6.27582311630249,-10.7319450378418,3670144,88,1731,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-27 02:13:33.298713,-79.66630966211494,7.899647840830629,6.986159205613049,0.1137367965721158,10.0,7.88,1.0,8.0,1.2016,1.739,3.6791,1.1229,7.6503,8.3505,5.399318587767038,0
152682,npp,983,122,14.2381458282471,6.27494812011719,-10.7350902557373,3670144,984,58,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-30 01:17:02.329006,97.5613964156494,68.30408591216045,55.31262413703906,0.16784220942678535,1.0,-68.31,3.3166247903554,-68.28,1.6583,2.9091,5.6176,0.6712,5.3685,9.5571,5.2020203461223655,0
152694,npp,2979,3763,7.12101268768311,6.27345895767212,-10.7365789413452,3670144,2981,3036,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44914023681807,64.97871374669576,53.31864462755053,0.15415274161774223,17.0,64.97,2.898275349237888,65.02,2.1012,3.2239,4.7549,0.6057,3.2973,4.3132,0.31332731659294266,0
153056,npp,1558,2396,3.65174889564514,6.27274608612061,-10.7355985641479,3670144,1558,1939,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-02 02:19:49.846848,-79.86448179340653,20.507938334029923,18.062582614066653,0.09270342839047303,11.0,20.51,1.0837787002826917,20.66,1.2952,2.0962,4.1233,0.9315,3.388,3.4017,0.9962811473355084,0
153718,npp,672,3312,1.018980205059052,6.27591562271118,-10.7338380813599,3670144,676,2662,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55847241456799,55.210242865042524,46.62147030846452,0.016809689713746006,15.0,55.19,2.0682789409984763,55.32,1.7394,2.8383,4.6615,0.688,1.0731,0.701,0.2648311845968321,0
154075,npp,2312,1938,0.716617584228516,6.27743196487427,-10.7337350845337,3670176,2312,1510,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.09924869997336,5.539592002183447,4.900889625973985,0.0003871257713927351,9.0,-5.57,1.0,-5.4,1.1125,1.9527,3.1951,1.0,0.7166,0.7166,0.7166,0
154271,npp,1594,1253,0.601123929023743,6.27783346176147,-10.7342443466187,3670176,1594,935,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69535450843769,39.68010944579377,34.40729676617895,9.735226926769938e-11,6.0,-39.68,1.4276677814245327,-39.57,1.6874,2.3436,4.6138,0.8332,0.7322,0.5009,0.5009,0
154877,npp,1431,2853,1.23222362995148,6.27225065231323,-10.7329320907593,3670176,1431,2300,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35954200267913,41.05800823836426,35.54303181980979,4.696799478833825e-25,13.0,41.04,1.4276677814245327,41.12,1.2953,2.3819,4.92,0.8198,1.1474,1.0102,1.0102,0
155424,npp,2339,793,2.62181615829468,6.27416372299194,-10.7367057800293,3670176,2341,579,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.89461599891224,54.36752162729757,45.99787808870651,2.96433262173784e-32,4.0,-54.37,1.9513309067639726,-54.26,1.7897,3.0413,5.4319,0.6421,1.7377,1.6834,1.6834,0
155612,npp,1611,118,1.55518424510956,6.27513074874878,-10.7332410812378,3670176,1610,54,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.31712036253543,68.36433602659525,55.3517635324549,4.1490656711056455e-29,1.0,-68.37,3.3166247903554,-68.28,1.6583,2.9091,5.6176,0.6712,1.5445,1.0439,1.0439,0
155626,npp,519,3761,2.1635570526123,6.27413558959961,-10.7361936569214,3670176,520,3034,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47618129300162,64.94034006887834,53.298805310421876,3.658325285167966e-32,17.0,64.93,2.898275349237888,65.02,2.1012,3.2239,4.7549,0.6057,1.5869,1.3105,1.3105,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2890,2473,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.89,1.7508,2.3532,4.9919,0.8298,1.3003,1.0027,1.0027,0
156166,npp,1468,1708,0.836362183094025,6.27747583389282,-10.7330284118652,3670176,1468,1295,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.4143288910536,18.60298747930103,16.399507016133587,4.558334990420632e-20,8.0,-18.59,1.0442604737599883,-18.26,1.4162,2.1449,4.3643,0.9104,0.6996,0.7614,0.7614,0
156530,npp,5,342,1.61621534824371,6.2742486000061,-10.7312526702881,3670176,7,186,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77389808336969,64.45224367578474,52.98516999584273,2.0856961875014657e-05,2.0,-64.47,2.8345692104261015,-64.32,1.6517,2.5504,5.7585,0.7657,1.6231,1.2375,1.2375,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.79,1.9142,2.6334,4.3653,0.7415,1.5934,1.007,1.007,0
156725,npp,1275,3309,2.00162041187286,6.27557373046875,-10.7357320785522,3670176,1274,2657,196611,3866787,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61757312352412,55.12077682427291,46.55806436601204,3.3949754204252e-09,15.0,55.11,2.0682789409984763,55.32,1.7394,2.8383,4.6615,0.688,1.5482,1.3771,1.3771,0
156907,npp,569,2620,1.24049580097198,6.27408027648926,-10.7335071563721,3670144,569,2115,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.4680453759746,31.51081438286944,27.55375328440408,0.0015751332986333015,12.0,31.49,1.2365102219381485,31.8,1.4385,2.3575,5.2392,0.8283,1.0493,1.0275,0.9866292857473056,0
157083,npp,2928,1934,1.74660933017731,6.27349805831909,-10.7310161590576,3670144,2928,1505,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-24 02:07:11.692671,90.75030802143183,5.85606253891159,5.180882578137413,0.018330072384106964,9.0,-5.8,1.0,-5.4,1.1125,1.9527,3.1951,1.0,1.7466,1.7466,1.270981110289478,0
157473,npp,1483,565,5.20670604705811,6.27231979370117,-10.7314929962158,3670144,1482,355,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.7552526385723,59.89829404819793,49.96616630132045,0.09333008749174629,3.0,-59.92,2.3545700244418297,-59.69,1.717,2.5922,5.3113,0.7533,3.0631,3.9222,1.5005209329878006,0
157888,npp,2023,2849,4.91911554336548,6.2767391204834,-10.730242729187,3670144,2024,2296,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98244350362236,40.89194476434362,35.40811118508182,0.2131832209854789,13.0,40.89,1.4276677814245327,41.12,1.2953,2.3819,4.92,0.8198,3.7299,4.0327,-1.4988639101316181,0
158069,npp,1312,2162,5.94022035598755,6.27444839477539,-10.7360134124756,3670144,1312,1724,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-29 02:13:26.439943,-75.40781038422598,7.46376784042549,6.601807860080537,0.21240488846400335,10.0,7.42,1.0,8.0,1.2016,1.739,3.6791,1.1229,6.1539,6.6702,1.1588318447968113,0
158245,npp,594,1477,4.010828971862789,6.27691078186035,-10.7348499298096,3670144,595,1108,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-30 01:54:37.895938,98.28845396592918,30.205659591820275,26.44054053403744,0.15765370411153504,7.0,-30.21,1.184412938166907,-29.78,1.3772,2.1414,3.9568,0.9119,3.5311,3.6574,-0.43331378099375595,0
158423,npp,2942,788,5.04598617553711,6.27144002914429,-10.7317409515381,3670144,2940,572,196611,3866755,1200,lbr_monrovia_22_32,6.275,-10.73333333,22,32,lbr_monrovia,2012-12-31 01:35:45.794159,97.39479011763693,54.5007573488748,46.097559106940075,0.11232167375011558,4.0,-54.51,1.9513309067639726,-54.26,1.7897,3.0413,5.4319,0.6421,2.98,3.2398,0.3253374359690415,0
