gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2182,0.621058464050293,6.26498126983643,-10.7670774459839,3670176,353,1743,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-01 02:14:51.429318,-81.99441703129331,8.57926856990564,7.58660495145647,1.104546380183808e-05,10.0,8.58,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.6004,0.5926,0
103601,npp,1679,1723,0.499898761510849,6.26155042648315,-10.767032623291,3670176,1679,1309,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.50054032173017,17.775333174057877,15.675917842514465,4.397115869277368e-31,8.0,-17.76,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.4753,0.4749,0
103720,npp,939,1036,0.703292608261108,6.26240921020508,-10.7692584991455,3670176,938,761,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.88861264422657,47.31490855356973,40.585832562050676,2.3015870547090728e-29,5.0,-47.31,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.5131,0.5338,0
103846,npp,2178,4005,1.8090386390686,6.2634744644165,-10.7670679092407,3670176,2181,3170,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35231754129715,68.98843556721145,55.715783594262696,2.2847057333469705e-29,18.0,69.03,3.5496478698597698,68.74,0.4732,0.6838,1.0652,0.629,0.7471,1.1378,0
104079,npp,768,2636,0.6089863479137421,6.26262140274048,-10.7676076889038,3670176,770,2127,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.1987582263919,32.19596953838686,28.136667860451105,1.0195889203270806e-23,12.0,32.2,1.2365102219381485,31.76,0.3715,0.5172,0.6632,0.8316,0.5043,0.5064,0
104197,npp,52,1951,0.37284000217914604,6.26211452484131,-10.7648611068726,3670176,52,1521,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.02479589633715,4.7983393706732285,4.245673615532714,1.7870585058623552e-18,9.0,-4.82,1.0,-5.57,0.3688,0.4301,0.538,1.0,0.3728,0.3728,0
104431,npp,1656,582,1.0782545804977421,6.26551389694214,-10.7657194137573,3670176,1656,370,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.61919460185085,59.5552951347252,49.72955060319813,0.00014173686245541096,3.0,-59.54,2.3545700244418297,-59.78,0.3637,0.6048,0.8399,0.7111,0.6312,0.7668,0
107782,npp,2920,1262,0.653959155082703,6.26391267776489,-10.7659072875977,3670176,2920,942,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-05-15 01:49:18.631477,97.90648627307475,39.35226302504005,34.137065165464655,3.713213986126674e-09,6.0,-39.34,1.4276677814245327,-39.72,0.4028,0.5239,0.6499,0.8208,0.5211,0.5368,0
108496,npp,2020,2175,0.874060153961182,6.26249599456787,-10.7683897018433,3670176,2020,1736,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.12063966866954,8.164814195709829,7.220710659022892,3.6525242182528626e-24,10.0,8.17,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.8534,0.834,0
108843,npp,552,801,0.409906148910522,6.26016330718994,-10.7660703659058,3670176,552,587,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.81606608073982,54.16693962662112,45.847659341378794,3.04858020683325e-34,4.0,-54.15,1.9513309067639726,-54.33,0.4081,0.5151,0.8263,0.835,0.3762,0.3423,0
114166,npp,2280,2618,0.512331783771515,6.2592191696167,-10.7638158798218,3670176,2280,2113,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-06-14 02:26:25.895781,-79.83787907216585,31.38980738308589,27.447063099001294,3.58624626807938e-05,12.0,31.4,1.2365102219381485,31.76,0.3715,0.5172,0.6632,0.8316,0.4262,0.4261,0
114757,npp,635,2844,0.1740804128348827,6.26174116134644,-10.7680215835571,3670176,634,2292,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94350246157695,40.70475043796657,35.248618690420166,2.5893305109829093e-28,13.0,40.7,1.4276677814245327,40.93,0.4572,0.5518,0.6676,0.7794,0.1655,0.1357,0
115234,npp,2049,3071,0.252074733376503,6.26272869110107,-10.7677669525146,3670176,2051,2466,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-06-24 02:38:46.028090,-80.59368240355305,48.44757420972419,41.47181878637938,3.763968888597824e-29,14.0,48.44,1.7549928774784245,48.8,0.418,0.5135,0.6356,0.8376,0.2811,0.2111,0
121432,npp,1098,3305,0.5721970796585081,6.26437520980835,-10.763991355896,3670176,1098,2652,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53719714826066,54.98460578409579,46.452319087126625,2.1638817329815074e-09,15.0,55.01,2.0682789409984763,55.21,0.3862,0.5906,0.723,0.7282,0.4212,0.4167,0
132076,npp,1826,1021,0.532584220170975,6.2660346031189,-10.7685279846191,3670176,1828,750,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31452138234073,47.820001498755836,40.982869546112276,5.442162347595815e-18,5.0,-47.8,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.4094,0.4042,0
137280,npp,2823,3760,0.574722081422806,6.26464748382568,-10.7692165374756,3670176,2824,3033,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32915371787954,64.8715139074073,53.254367926772765,0.00040530269911880497,17.0,64.91,2.898275349237888,65.04,0.3616,0.6468,0.8845,0.6649,0.4052,0.3821,0
139813,npp,513,2161,0.37435095012188,6.26582050323486,-10.7666215896606,3670176,514,1723,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-09-24 02:13:25.411149,-82.41130806208766,7.347019155651655,6.498186372207145,2.1308084174017666e-08,10.0,7.36,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.3537,0.3572,0
142903,npp,1053,2154,0.843458831310272,6.26307535171509,-10.7681226730347,3670176,1053,1716,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-10-10 02:13:12.701440,-76.9577169902385,6.940903068104221,6.138988368039227,0.00028672357436582304,10.0,6.96,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.8228,0.8048,0
145682,npp,122,3529,0.26963128149509397,6.26506042480469,-10.7692136764526,3670176,122,2864,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-10-24 02:51:00.338734,-79.59947258491002,60.31110425063818,50.24497434279053,8.741864350121042e-09,16.0,60.33,2.4157378735459294,60.54,0.3681,0.5362,0.8033,0.8021,0.3197,0.2163,0
148604,npp,2631,569,0.29637023806572,6.25999641418457,-10.766752243042,3670176,2631,359,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-11-08 01:29:33.250769,97.82321818225172,59.857635828294114,49.92816667327322,0.00015621591098907166,3.0,-59.83,2.3545700244418297,-59.78,0.3637,0.6048,0.8399,0.7111,0.2991,0.2108,0
149009,npp,127,2850,0.610179334878922,6.26059770584106,-10.7647323608398,3670176,126,2297,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.80706623828992,40.915484418608294,35.421684974021936,6.358479202985127e-09,13.0,40.93,1.4276677814245327,40.93,0.4572,0.5518,0.6676,0.7794,0.471,0.4756,0
150161,npp,917,2393,0.586828052997589,6.2656192779541,-10.7652034759521,3670176,918,1935,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88188780271491,20.333806360177483,17.9096736091718,5.060297587658517e-32,11.0,20.35,1.0837787002826917,20.45,0.3743,0.4912,0.6361,0.8755,0.5183,0.5138,0
150715,npp,1821,345,0.621329963207245,6.26331663131714,-10.7701721191406,3670176,1819,189,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.44726895518797,64.4574587836005,52.98171711680825,9.886566308646502e-19,2.0,-64.42,2.7445598364131496,-64.445,0.5279,0.7567,0.9516,0.5684,0.3808,0.3531,0
154271,npp,1597,1249,0.1856007315218449,6.26156663894653,-10.7634754180908,3670176,1596,931,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.47763203586442,39.83284661753232,34.53334451910358,9.463167631164687e-11,6.0,-39.83,1.4276677814245327,-39.72,0.4028,0.5239,0.6499,0.8208,0.1931,0.1523,0
154877,npp,1433,2848,0.463036745786667,6.26433944702148,-10.7688274383545,3670176,1433,2296,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22045649614483,40.86951126050816,35.38835893622723,4.583833574019078e-25,13.0,40.85,1.4276677814245327,40.93,0.4572,0.5518,0.6676,0.7794,0.3679,0.3609,0
155424,npp,2341,789,0.363643497228622,6.26445055007935,-10.7668104171753,3670176,2342,574,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.79877112013597,54.47725465471402,46.07927298953509,2.98669975459625e-32,4.0,-54.48,1.9513309067639726,-54.33,0.4081,0.5151,0.8263,0.835,0.3525,0.3036,0
155807,npp,2893,3077,0.298691242933273,6.26554775238037,-10.7653646469116,3670176,2892,2470,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49278027779441,48.63221629038047,41.62280488490125,4.150267121110708e-30,14.0,48.62,1.7549928774784245,48.8,0.418,0.5135,0.6356,0.8376,0.3077,0.2502,0
156166,npp,1471,1704,0.475076764822006,6.26141166687012,-10.7637062072754,3670176,1471,1291,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.91689997969314,18.830727701064458,16.598603278580164,4.6833245417942533e-20,8.0,-18.81,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.4515,0.4513,0
156530,npp,7,337,0.501561045646667,6.26498365402222,-10.767068862915,3670176,8,183,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70151932593994,64.5451080888962,53.043984820945695,2.1779702234682746e-05,2.0,-64.56,2.8345692104261015,-64.445,0.5279,0.7567,0.9516,0.5684,0.3401,0.2851,0
156542,npp,1992,3981,0.495231121778488,6.25994491577148,-10.7692337036133,3670176,1992,3159,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32008150685697,68.66629453757172,55.53115300780134,2.025163409912993e-16,18.0,68.66,3.3985290935932855,68.74,0.4732,0.6838,1.0652,0.629,0.3746,0.3115,0
168947,npp,600,331,0.823473155498505,6.26209831237793,-10.7674322128296,3670176,600,179,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65776299488321,64.65197404023658,53.111308586815824,7.875961990385475e-05,2.0,-64.67,2.8345692104261015,-64.445,0.5279,0.7567,0.9516,0.5684,0.4536,0.468,0
169135,npp,1869,3299,0.1918371394276619,6.25938987731934,-10.7657155990601,3670176,1867,2646,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-07 02:44:44.569728,-79.54126324907098,54.86885128454936,46.37215148985663,0.0002925904894614043,15.0,54.86,2.0682789409984763,55.21,0.3862,0.5906,0.723,0.7282,0.2373,0.1397,0
169494,npp,446,1923,0.370931386947632,6.25998687744141,-10.7678155899048,3670176,446,1495,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.31125831402466,6.473096506971477,5.726303244034232,1.480126959714192e-19,9.0,-6.44,1.0,-5.57,0.3688,0.4301,0.538,1.0,0.3709,0.3709,0
169669,npp,2796,1238,0.5033442974090581,6.26297855377197,-10.7645397186279,3670176,2795,921,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.77800575243383,40.23473337166787,34.866058711762314,9.940934299249199e-27,6.0,-40.25,1.4276677814245327,-39.72,0.4028,0.5239,0.6499,0.8208,0.4156,0.4132,0
169852,npp,2053,555,0.515402883291245,6.26208972930908,-10.7636489868164,3670176,2054,346,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.99016008692313,60.126728779400665,50.12381970671954,4.175301396633805e-32,3.0,-60.14,2.3545700244418297,-59.78,0.3637,0.6048,0.8399,0.7111,0.3921,0.3665,0
170045,npp,240,3521,0.1828531622886658,6.25977420806885,-10.7656164169312,3670176,244,2858,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27651620229317,60.17242700600043,50.159973997283366,3.031791004056302e-32,16.0,60.16,2.4157378735459294,60.54,0.3681,0.5362,0.8033,0.8021,0.2838,0.1467,0
170219,npp,2606,2837,0.263658910989761,6.2610330581665,-10.7659025192261,3670176,2605,2286,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92611125326627,40.4568154559422,35.05036935796138,3.1895155733382035e-33,13.0,40.43,1.4276677814245327,40.93,0.4572,0.5518,0.6676,0.7794,0.2282,0.2055,0
170401,npp,1893,2152,0.315662533044815,6.26062297821045,-10.7648162841797,3670176,1893,1714,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.15718958755738,6.845205565934426,6.055208213181492,1.6282629510575254e-32,10.0,6.84,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.295,0.3012,0
170584,npp,1173,1466,0.26907794177532196,6.2629017829895,-10.7659463882446,3670176,1173,1099,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.60432455352903,30.71131989452333,26.871838182215072,8.150818872209384e-30,7.0,-30.73,1.184412938166907,-29.995,0.3851,0.5184,0.6091,0.8296,0.2196,0.2232,0
170769,npp,455,777,0.25692430138587996,6.2597336769104,-10.7682952880859,3670176,455,561,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-16 01:35:39.883463,97.97412216776246,54.78942309505902,46.310612690623955,3.5311208737051173e-25,4.0,-54.79,2.0682789409984763,-54.33,0.4081,0.5151,0.8263,0.835,0.3053,0.2145,0
170948,npp,2813,103,0.536451250314713,6.2639799118042,-10.7696304321289,3670176,2811,47,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.35690193646107,68.60624948918384,55.48764069135386,5.962442694319606e-19,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1723,3746,0.335331588983536,6.2602801322937,-10.7673978805542,3670176,1722,3024,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47752815265937,64.66678066452711,53.1247266109277,5.7117231089400346e-27,17.0,64.65,2.898275349237888,65.04,0.3616,0.6468,0.8845,0.6649,0.3226,0.223,0
171145,npp,1037,3067,0.430065482854843,6.26106548309326,-10.7641067504883,3670176,1036,2463,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70200803332088,48.3372959996178,41.39002008575818,1.1562121938178485e-21,14.0,48.32,1.7549928774784245,48.8,0.418,0.5135,0.6356,0.8376,0.3826,0.3602,0
171327,npp,327,2380,0.358411565423012,6.2635817527771,-10.7644386291504,3670176,327,1924,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.05849446264965,19.68641813193243,17.346598808509324,4.508750998809977e-15,11.0,19.67,1.0837787002826917,20.45,0.3743,0.4912,0.6361,0.8755,0.3075,0.3138,0
171504,npp,2699,1696,0.30405396223068204,6.2619948387146,-10.7674894332886,3670176,2699,1284,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.50289928903915,19.23516542700623,16.95212619106917,8.603536263883338e-08,8.0,-19.25,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.2877,0.2889,0
174474,npp,462,1706,0.5765364170074461,6.26341724395752,-10.7636384963989,3670176,462,1293,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-05 02:01:12.489509,96.86767345805076,18.698048847537716,16.481313791872402,1.1843515457991626e-05,8.0,-18.7,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.5487,0.5477,0
174871,npp,1010,3983,0.709268271923065,6.26340389251709,-10.7676849365234,3670176,1013,3160,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4666666422501,68.71059135451854,55.549278553706976,1.256243542408095e-12,18.0,68.69,3.3985290935932855,68.74,0.4732,0.6838,1.0652,0.629,0.4376,0.4461,0
175444,npp,1990,1936,0.506549686193466,6.25998497009277,-10.7666530609131,3670176,1990,1507,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-10 02:07:36.027681,99.629192841823,5.650832334078454,4.998988432198716,2.1874996160287787e-33,9.0,-5.68,1.0,-5.57,0.3688,0.4301,0.538,1.0,0.5065,0.5065,0
175633,npp,1284,1252,0.556360632181168,6.26157474517822,-10.7693090438843,3670176,1285,933,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.3222832149374,39.70656613185042,34.42645420733278,3.6090887041327585e-34,6.0,-39.72,1.4276677814245327,-39.72,0.4028,0.5239,0.6499,0.8208,0.4528,0.4567,0
175824,npp,572,569,1.095384657382965,6.26129579544067,-10.7689380645752,3670176,570,359,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-12 01:29:57.100847,97.69493639905699,59.81746306442025,49.90226395192077,1.1693019540544342e-32,3.0,-59.83,2.3545700244418297,-59.78,0.3637,0.6048,0.8399,0.7111,0.6384,0.779,0
177006,npp,1385,124,1.0315472483634949,6.26227569580078,-10.7646503448486,3670176,1385,57,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-02-18 01:17:30.204485,97.54624011808747,68.28089025608762,55.2935269004946,1.3456824922260457e-06,1.0,-68.28,3.3166247903554,-68.285,0.2766,0.8949,1.0326,0.4806,0.4713,0.4958,0
180613,npp,2791,2405,0.380962580442429,6.26027965545654,-10.768159866333,3670176,2791,1946,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45685535767382,20.977846380302783,18.47047956303248,2.05875491813658e-15,11.0,20.98,1.0837787002826917,20.45,0.3743,0.4912,0.6361,0.8755,0.3284,0.3336,0
180812,npp,2089,1721,0.457868367433548,6.26513767242432,-10.7697191238403,3670176,2089,1307,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.41246371012647,17.899902647617775,15.782521600340631,6.718110440094359e-23,8.0,-17.87,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.435,0.435,0
181014,npp,1366,1036,0.609979569911957,6.26094150543213,-10.7668008804321,3670176,1367,761,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.31319790656022,47.320971607165035,40.58371421122027,8.69734505731931e-29,5.0,-47.31,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.4564,0.463,0
181421,npp,1936,3323,0.369952663779259,6.25907039642334,-10.7639017105103,3670176,1940,2671,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.33312996606601,55.48286951736867,46.817439278018334,2.0090616266187528e-32,15.0,55.47,2.0682789409984763,55.21,0.3862,0.5906,0.723,0.7282,0.3234,0.2694,0
182021,npp,2909,1268,0.543126046657562,6.26370906829834,-10.7640066146851,3670176,2908,947,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-15 01:49:23.690735,97.5667931775484,39.14045276119817,33.957958591616205,2.492194675633798e-29,6.0,-39.12,1.4276677814245327,-39.72,0.4028,0.5239,0.6499,0.8208,0.4435,0.4458,0
182432,npp,382,3548,0.801213145256042,6.26505517959595,-10.7689542770386,3670176,388,2881,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45391376013696,60.76417705515503,50.554434585009844,1.927053362944077e-26,16.0,60.74,2.4157378735459294,60.54,0.3681,0.5362,0.8033,0.8021,0.5398,0.6426,0
182626,npp,2764,2867,0.393536299467087,6.261643409729,-10.7670221328735,3670176,2763,2312,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85703986634861,41.56531993047994,35.95431903248097,8.865829789449012e-22,13.0,41.55,1.4867838833500562,40.93,0.4572,0.5518,0.6676,0.7794,0.3236,0.3067,0
186338,npp,1420,814,0.515664666891098,6.26555967330933,-10.7651882171631,3670176,1419,602,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.875871114069,53.80184419329421,45.57465580089935,1.503082443339657e-17,4.0,-53.8,1.9513309067639726,-54.33,0.4081,0.5151,0.8263,0.835,0.4304,0.4306,0
186938,npp,1277,2415,0.435790777206421,6.26054573059082,-10.7653512954712,3670176,1277,1954,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.76836505340549,21.500934369212196,18.92783082752119,1.8047432082972395e-27,11.0,21.51,1.0837787002826917,20.45,0.3743,0.4912,0.6361,0.8755,0.3789,0.3816,0
187318,npp,2933,1044,0.727159202098846,6.26056671142578,-10.7697010040283,3670176,2934,767,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.06703607271805,47.06809354310176,40.38865990261609,3.2809507038325184e-33,5.0,-47.05,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.5276,0.5519,0
188483,npp,652,590,0.671045362949371,6.25990295410156,-10.7676630020142,3670176,650,377,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.70760730930952,59.357870335590334,49.59132060960932,4.728079788692281e-15,3.0,-59.36,2.3545700244418297,-59.78,0.3637,0.6048,0.8399,0.7111,0.4582,0.4772,0
192257,npp,522,1503,0.432908535003662,6.26395893096924,-10.7647523880005,3670176,522,1127,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.45422983007599,29.012035273605946,25.419978230081732,5.934572420280078e-22,7.0,-28.98,1.184412938166907,-29.995,0.3851,0.5184,0.6091,0.8296,0.3579,0.3591,0
192441,npp,2877,814,0.437859416007996,6.2632269859314,-10.7631044387817,3670176,2876,601,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.61032477447303,53.808508776113555,45.584252547097165,3.3511516107488616e-27,4.0,-53.8,1.9513309067639726,-54.33,0.4081,0.5151,0.8263,0.835,0.3905,0.3656,0
193375,npp,1295,1042,0.494349479675293,6.26575422286987,-10.7663774490356,3670176,1299,766,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.45654834300454,47.13558638341759,40.44482182300522,8.590726480513799e-29,5.0,-47.12,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.3862,0.3752,0
198981,npp,237,1718,0.422846466302872,6.26609086990356,-10.7692766189575,3670176,237,1305,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-06-13 02:02:39.373929,97.19861368939745,18.055509635298012,15.91976764409514,1.6043846954947763e-27,8.0,-18.04,1.0442604737599883,-18.48,0.3457,0.4527,0.5372,0.95,0.4015,0.4017,0
199153,npp,2590,1031,0.748573780059814,6.26045227050781,-10.7701683044434,3670176,2588,758,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-06-14 01:43:49.033988,97.85877048441776,47.48178651038154,40.71359617574961,2.022863140487064e-23,5.0,-47.48,1.646109783506203,-47.67,0.3417,0.5666,0.6623,0.759,0.5406,0.5682,0
214198,npp,3026,2620,0.674495697021484,6.26566886901855,-10.7685546875,3670176,3027,2115,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65461963350667,31.48647196705161,27.530077501111993,1.6826860434406766e-06,12.0,31.49,1.2365102219381485,31.76,0.3715,0.5172,0.6632,0.8316,0.5573,0.5609,0
215273,npp,697,2161,0.547896832227707,6.26389217376709,-10.769793510437,3670176,697,1723,196611,3866787,1306,lbr_monrovia_14_35,6.2625,-10.76666667,14,35,lbr_monrovia,2013-07-09 02:15:05.794953,-76.97075306776516,7.352574548747189,6.502789090812967,6.70719040667742e-32,10.0,7.36,1.0,7.825,0.3501,0.4507,0.5783,0.9541,0.5272,0.5228,0
