gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,352,2179,1.006368637084961,6.27272939682007,-10.7789249420166,3670176,352,1740,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-01 02:14:49.650082,-75.32662264198127,8.446510443862508,7.46941351295328,1.122976225396463e-05,10.0,8.41,1.0,7.54,0.5059,0.8263,1.4012,0.8628,0.893,0.8683,0.8683,0
101013,npp,2707,1495,0.78818815946579,6.2730565071106,-10.7761545181274,3670144,2708,1121,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-02 01:56:01.085121,98.95488779331043,29.348677714001795,25.706469124764414,0.00623190079221039,7.0,-29.36,1.184412938166907,-30.16,0.4927,0.7513,1.545,0.949,0.7441,0.748,0.660040841721007,0
101640,npp,1095,1722,6.00323438644409,6.26846790313721,-10.7803916931152,3670144,1095,1308,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-07 02:02:15.731528,97.67346494121706,17.81539210267111,15.710434181410701,0.22860403691452846,8.0,-17.82,1.0442604737599883,-18.48,0.4713,0.7144,1.5935,0.998,5.7777,5.9913,2.7647052038640143,0
103601,npp,1678,1721,0.372303456068039,6.27032661437988,-10.7796449661255,3670176,1678,1307,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-23 02:02:07.503413,96.69541409083222,17.883091823644236,15.770239514830944,4.412990616220667e-31,8.0,-17.87,1.0442604737599883,-18.48,0.4713,0.7144,1.5935,0.998,0.3854,0.3716,0.3716,0
103720,npp,938,1034,0.892018616199493,6.27110290527344,-10.7818450927734,3670176,938,760,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-24 01:43:17.163522,97.94505804213028,47.37951064337451,40.636863206154395,2.3181525026314915e-29,5.0,-47.38,1.646109783506203,-47.74,0.6053,1.1535,2.5833,0.6181,0.5541,0.5513,0.5513,0
103846,npp,2177,4003,1.53729927539825,6.27255201339722,-10.7788581848145,3670176,2181,3169,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-25 03:04:49.650877,-79.38201749104807,68.95819650357964,55.69873902728852,2.2978125673850216e-29,18.0,69.0,3.5496478698597698,68.74,0.5509,1.1982,2.6193,0.595,0.8085,0.9147,0.9147,0
104079,npp,767,2634,0.627174496650696,6.27157163619995,-10.7798738479614,3670176,766,2125,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29128367924218,32.10531072038347,28.05965724818414,1.0317226234369599e-23,12.0,32.11,1.2365102219381485,31.49,0.6272,0.8269,2.3544,0.8622,0.5514,0.5408,0.5408,0
105968,npp,770,1492,2.08086967468262,6.27316665649414,-10.779468536377,3670144,771,1119,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-04 01:55:44.795661,98.35456085039891,29.504108384878382,25.84056448631041,0.06691187970426658,7.0,-29.5,1.184412938166907,-30.16,0.4927,0.7513,1.545,0.949,1.8355,1.9747,1.030283069453037,0
106518,npp,585,3093,4.35888195037842,6.27330923080444,-10.7790098190308,3670144,585,2481,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.84007520383553,49.07937832375458,41.971829527521216,0.15302868401568007,14.0,49.1,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,2.676,3.4012,1.241301329054214,0
107440,npp,1306,2630,0.704646408557892,6.27098417282104,-10.7818117141724,3670144,1306,2122,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.1576916517227,31.938946154209006,27.917999493123705,0.005577179922825098,12.0,31.93,1.2365102219381485,31.49,0.6272,0.8269,2.3544,0.8622,0.6141,0.6076,0.5288817937995132,0
107782,npp,2919,1260,0.27939334511756897,6.27248430252075,-10.7778844833374,3670176,2920,940,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-15 01:49:18.631477,97.97943596551983,39.42701818959423,34.19886284889415,3.666583858409723e-09,6.0,-39.42,1.4276677814245327,-39.79,0.6393,0.7997,2.1368,0.8915,0.3485,0.2491,0.2491,0
108145,npp,373,3544,1.021072268486023,6.27090549468994,-10.7773141860962,3670176,374,2876,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-17 02:52:00.804559,-79.6541186016097,60.63149165681626,50.47217073639781,1.0841740022620258e-11,16.0,60.65,2.4157378735459294,60.48,0.6733,1.0211,2.0857,0.6982,0.713,0.713,0.713,0
108496,npp,2019,2173,0.826300382614136,6.27130270004272,-10.7808141708374,3670176,2019,1734,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.50785794452628,8.046867303108849,7.116553722741279,3.6317626569026606e-24,10.0,8.06,1.0,7.54,0.5059,0.8263,1.4012,0.8628,0.713,0.713,0.713,0
108843,npp,551,799,0.480051219463348,6.26896524429321,-10.7789506912231,3670176,551,585,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-05-21 01:36:39.504702,97.86190274160252,54.22101342292718,45.887867075149224,3.0524166270475332e-34,4.0,-54.21,1.9513309067639726,-54.41,0.5659,0.9605,2.3459,0.7423,0.4667,0.3563,0.3563,0
113141,npp,1581,3078,1.13745760917664,6.26862335205078,-10.7817897796631,3670144,1579,2471,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.47597527251827,48.64061702255702,41.624367871302375,0.06234937977683114,14.0,48.65,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,0.8404,0.8875,0.007479738566706584,0
113310,npp,864,2389,0.911039650440216,6.27012729644775,-10.7817287445068,3670144,863,1932,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.5412513188852,20.149475834072682,17.748698443423272,0.037823432487111494,11.0,20.14,1.0837787002826917,20.3,0.5363,0.6913,1.1749,1.0313,0.9157,0.9396,0.40574726457982924,0
114757,npp,634,2842,0.12560500297695398,6.2707576751709,-10.7802486419678,3670176,634,2290,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01512855232454,40.62886118233629,35.186266426038166,2.58363543657003e-28,13.0,40.62,1.4276677814245327,40.89,0.5825,0.8131,1.4798,0.8769,0.2314,0.1101,0.1101,0
115234,npp,2048,3068,0.24802681058645198,6.26991128921509,-10.7796812057495,3670176,2051,2465,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.65068942082968,48.35373636426548,41.3984076710569,3.7894125457756553e-29,14.0,48.35,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,0.3336,0.1935,0.1935,0
120041,npp,2852,1472,0.788858950138092,6.26865530014038,-10.7772312164307,3670144,2852,1103,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-07-07 01:54:49.003152,98.85560370974468,30.459957841976628,26.65385137891547,0.07305632378888863,7.0,-30.44,1.184412938166907,-30.16,0.4927,0.7513,1.545,0.949,0.7447,0.7486,-0.2825416952369345,0
120905,npp,1262,1700,0.398181587457657,6.27078104019165,-10.7800531387329,3670144,1262,1288,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.74786322967054,19.069875666872377,16.805797844717148,0.0020648501175064616,8.0,-19.03,1.0442604737599883,-18.48,0.4713,0.7144,1.5935,0.998,0.4102,0.3974,0.3682560061586396,0
132076,npp,1826,1019,0.357702538371086,6.26805925369263,-10.7823371887207,3670176,1827,749,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-08-14 01:42:17.342700,98.31305746338998,47.885124631785715,41.03412176458129,5.3815041795840254e-18,5.0,-47.87,1.646109783506203,-47.74,0.6053,1.1535,2.5833,0.6181,0.2295,0.2211,0.2211,0
132798,npp,954,1933,1.13552165031433,6.27328252792358,-10.7779207229614,3670176,954,1504,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.61352630770239,5.892267442849697,5.212953162924022,3.277468015225532e-33,9.0,-5.86,1.0,-5.8,0.4516,0.713,1.4524,1.0,1.1355,1.1355,1.1355,0
137280,npp,2822,3758,0.58030116558075,6.27376508712769,-10.78160572052,3670176,2823,3032,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.36274335136494,64.83439914944933,53.23104189823696,0.00040453395996617995,17.0,64.87,2.898275349237888,64.975,0.501,0.7671,2.2239,0.9295,0.6485,0.5394,0.5394,0
140194,npp,2121,786,2.44108963012695,6.26999473571777,-10.7760152816772,3670144,2121,570,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-09-26 01:35:43.023105,97.92166515275116,54.57370403347731,46.14649003952695,0.024359694313561036,4.0,-54.56,1.9513309067639726,-54.41,0.5659,0.9605,2.3459,0.7423,1.4717,1.8119,1.468079024795672,0
141539,npp,1043,3300,2.47748327255249,6.26968765258789,-10.7775049209595,3670144,1045,2647,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-03 02:44:40.122395,-80.18729116459797,54.87404431227029,46.37099337120708,0.10794533390195069,15.0,54.88,2.0682789409984763,55.21,0.6701,1.0149,1.8579,0.7025,1.4201,1.7404,0.21682300050275183,0
141730,npp,332,2609,4.52115964889526,6.26862001419067,-10.7824182510376,3670144,331,2107,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-04 02:25:49.829026,-79.4430564918644,30.97368795249148,27.09365277277099,0.0797350733530088,12.0,31.0,1.2365102219381485,31.49,0.6272,0.8269,2.3544,0.8622,3.7006,3.8982,2.772792171587374,0
142709,npp,1762,2838,0.592358976602554,6.27342653274536,-10.7777729034424,3670144,1764,2287,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22352967989701,40.44462899370823,35.03589667681955,0.0045080893773787,13.0,40.47,1.4276677814245327,40.89,0.5825,0.8131,1.4798,0.8769,0.5584,0.5194,0.4557712998165274,0
143889,npp,2557,2381,0.28889437019825004,6.27271175384521,-10.7804975509644,3670176,2557,1925,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.50899021833378,19.703685343969962,17.35936758883769,1.268920696363393e-30,11.0,19.72,1.0837787002826917,20.3,0.5363,0.6913,1.1749,1.0313,0.3417,0.2979,0.2979,0
144691,npp,1700,3301,0.1570010557770729,6.27286672592163,-10.7776489257812,3670176,1702,2648,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-19 02:44:41.790777,-79.87635298428519,54.89388828521806,46.384014216988035,2.1587542782123645e-30,15.0,54.91,2.0682789409984763,55.21,0.6701,1.0149,1.8579,0.7025,0.2982,0.1103,0.1103,0
145478,npp,1924,563,0.811024487018585,6.27013731002808,-10.779688835144,3670176,1926,354,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-23 01:29:26.014577,98.01170563237692,59.99337692529572,50.02178354244316,2.6737906607726936e-05,3.0,-59.96,2.3545700244418297,-59.83,0.7333,1.0165,3.3841,0.7014,0.6257,0.5688,0.5688,0
145682,npp,121,3527,0.40398120880127,6.27430152893066,-10.7813701629639,3670176,121,2863,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-24 02:51:00.338734,-79.63942364879584,60.26799886923191,50.21542009300896,8.845477184967406e-09,16.0,60.29,2.4157378735459294,60.48,0.6733,1.0211,2.0857,0.6982,0.4575,0.2821,0.2821,0
146830,npp,930,3076,3.31754779815674,6.27268028259277,-10.7763500213623,3670144,932,2469,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-10-30 02:38:32.196309,-80.43421907480504,48.58029660907749,41.5752555999017,0.2345074455670492,14.0,48.59,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,2.0827,2.5886,-0.721317505108134,0
148180,npp,1007,1932,0.488708436489105,6.27381658554077,-10.7771654129028,3670144,1007,1503,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-06 02:07:12.013980,94.95539611444153,5.931830182801121,5.247168190605724,0.015986904464318705,9.0,-5.92,1.0,-5.8,0.4516,0.713,1.4524,1.0,0.4887,0.4887,0.2630554162598622,0
150161,npp,917,2391,0.483071714639664,6.26776695251465,-10.778546333313,3670176,917,1934,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88345963517479,20.22873836658986,17.81803836601538,5.062663975435253e-32,11.0,20.24,1.0837787002826917,20.3,0.5363,0.6913,1.1749,1.0313,0.5208,0.4982,0.4982,0
150715,npp,1820,344,0.1944276764988899,6.27119207382202,-10.7761192321777,3670176,1818,188,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.48102633693505,64.47620564506957,52.99359563616193,9.92548502162819e-19,2.0,-64.43,2.8345692104261015,-64.415,0.7695,1.2144,3.6388,0.5871,0.3531,0.1142,0.1142,0
152139,npp,90,2163,1.39601767063141,6.26993608474731,-10.7811899185181,3670144,90,1725,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-27 02:13:33.298713,-78.70996569894693,7.498027569612351,6.631437621459607,0.11384528927322671,10.0,7.48,1.0,7.54,0.5059,0.8263,1.4012,0.8628,1.2827,1.2045,-0.4023509676884194,0
152497,npp,1726,790,3.58155703544617,6.26986026763916,-10.7765674591064,3670144,1724,576,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.48739459952156,54.45383711009471,46.05918966367433,0.24669590338117936,4.0,-54.45,1.9513309067639726,-54.41,0.5659,0.9605,2.3459,0.7423,2.0562,2.6584,-0.8235495264442192,0
152694,npp,2981,3757,3.17696738243103,6.26753664016724,-10.7800064086914,3670144,2982,3032,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3873268928953,64.86775852481735,53.24902909756892,0.15419636825609104,17.0,64.85,2.898275349237888,64.975,0.501,0.7671,2.2239,0.9295,1.5445,2.9529,0.7765202382366945,0
153056,npp,1559,2390,2.39135336875916,6.27254867553711,-10.7766885757446,3670144,1559,1933,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-02 02:19:49.846848,-79.69324854049685,20.19405604459361,17.78884187166546,0.0926824219119193,11.0,20.19,1.0837787002826917,20.3,0.5363,0.6913,1.1749,1.0313,2.2816,2.4663,1.1581489092732498,0
153532,npp,1370,3981,1.85419511795044,6.27111291885376,-10.7821645736694,3670144,1369,3160,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-05 03:03:41.705581,-79.10392084805675,68.67106673182565,55.53044048505855,0.033074485196755286,18.0,68.66,3.3985290935932855,68.74,0.5509,1.1982,2.6193,0.595,0.906,1.1033,0.6364755149160926,0
153718,npp,674,3306,1.48601341247559,6.27281427383423,-10.7821655273438,3670144,676,2655,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88789749477424,55.04673589094442,46.501069691312196,0.016785447808741083,15.0,55.04,2.0682789409984763,55.21,0.6701,1.0149,1.8579,0.7025,0.9407,1.0439,0.8069845050617122,0
154075,npp,2314,1932,0.61413910984993,6.27055025100708,-10.7758951187134,3670176,2314,1503,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.02712436759073,5.890818746180777,5.21138898785915,0.0003831452882204334,9.0,-5.92,1.0,-5.8,0.4516,0.713,1.4524,1.0,0.6141,0.6141,0.6141,0
154271,npp,1596,1246,0.247389100492001,6.27111959457397,-10.782187461853,3670176,1595,929,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.55063543515014,39.94508565396585,34.62591380380344,9.261991771128838e-11,6.0,-39.94,1.4276677814245327,-39.79,0.6393,0.7997,2.1368,0.8915,0.3261,0.2206,0.2206,0
154877,npp,1432,2846,0.34827245771884896,6.27336597442627,-10.7811040878296,3670176,1432,2294,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.29246227950672,40.79374713920962,35.32614946242685,4.530346210370427e-25,13.0,40.77,1.4276677814245327,40.89,0.5825,0.8131,1.4798,0.8769,0.3874,0.3054,0.3054,0
155424,npp,2340,787,0.408419609069824,6.27333831787109,-10.7798709869385,3670176,2342,572,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.84457289763841,54.5315306035685,46.11949608461543,2.9882815285637733e-32,4.0,-54.53,1.9513309067639726,-54.41,0.5659,0.9605,2.3459,0.7423,0.43,0.3032,0.3032,0
155626,npp,521,3755,0.6147824823856349,6.26828479766846,-10.7794637680054,3670176,521,3029,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41481726786223,64.82955494227633,53.22922570278978,3.6752908084220676e-32,17.0,64.82,2.898275349237888,64.975,0.501,0.7671,2.2239,0.9295,0.6604,0.5714,0.5714,0
155807,npp,2893,3075,0.290006175637245,6.26777744293213,-10.7781915664673,3670176,2891,2469,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49298023290775,48.57267575578874,41.576205088905574,4.1702765386544364e-30,14.0,48.56,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,0.3576,0.2263,0.2263,0
156166,npp,1470,1702,0.554214358329773,6.27024793624878,-10.7764663696289,3670176,1470,1289,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.1047574490621,18.938007352493475,16.692367858953443,4.7389523370987325e-20,8.0,-18.92,1.0442604737599883,-18.48,0.4713,0.7144,1.5935,0.998,0.5596,0.5531,0.5531,0
156530,npp,6,335,0.836209118366241,6.27378702163696,-10.7795848846436,3670176,7,182,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.7344997251833,64.581816082448,53.06720043967768,2.215602914930427e-05,2.0,-64.6,2.8345692104261015,-64.415,0.7695,1.2144,3.6388,0.5871,0.5796,0.4909,0.4909,0
156542,npp,1991,3979,0.537689596414566,6.26916742324829,-10.7819147109985,3670176,1992,3158,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.35005992133958,68.63357488754986,55.51252851854591,2.0539276011961016e-16,18.0,68.63,3.3985290935932855,68.74,0.5509,1.1982,2.6193,0.595,0.5186,0.3199,0.3199,0
156907,npp,571,2613,0.49367943406105,6.26840114593506,-10.7817573547363,3670144,570,2110,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27576268755912,31.19898372701145,27.28824080122614,0.0015935073554666562,12.0,31.17,1.2365102219381485,31.49,0.6272,0.8269,2.3544,0.8622,0.4435,0.4257,0.4032086975271767,0
157083,npp,2929,1928,1.113612294197083,6.27390146255493,-10.7791938781738,3670144,2930,1500,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-24 02:07:13.471951,100.24996378532796,6.133072779001504,5.425741724351106,0.01839154061798812,9.0,-6.15,1.0,-5.8,0.4516,0.713,1.4524,1.0,1.1136,1.1136,0.8540155672320381,0
157473,npp,1484,558,3.5463399887085,6.27219104766846,-10.7815113067627,3670144,1483,350,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.71096237876522,60.056748859013226,50.07537180970191,0.09341209884628725,3.0,-60.07,2.3545700244418297,-59.83,0.7333,1.0165,3.3841,0.7014,1.7874,2.4873,1.168850001908931,0
157888,npp,2025,2842,3.43961048126221,6.27108812332153,-10.7793798446655,3670144,2025,2290,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84048064996544,40.62828478521513,35.19153506261624,0.2133103927695673,13.0,40.62,1.4276677814245327,40.89,0.5825,0.8131,1.4798,0.8769,2.5527,3.0161,0.005364876676954289,0
158069,npp,1314,2157,3.47540831565857,6.26864528656006,-10.7782831192017,3670144,1314,1718,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-29 02:13:28.219217,-82.62730091065458,7.145963070103289,6.321015615122568,0.2124500809507548,10.0,7.13,1.0,7.54,0.5059,0.8263,1.4012,0.8628,3.3621,2.9987,0.00010760904118001235,0
158245,npp,596,1471,2.5745575428009,6.26961040496826,-10.7781572341919,3670144,596,1103,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.08267963489435,30.490319300819426,26.683609800555406,0.15764427922333252,7.0,-30.49,1.184412938166907,-30.16,0.4927,0.7513,1.545,0.949,2.2523,2.4432,0.21815525517429535,0
158423,npp,2943,781,2.275071144104,6.27276849746704,-10.7801637649536,3670144,2941,565,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2012-12-31 01:35:45.794159,97.35663079506853,54.685266305598205,46.234165982325386,0.11228360844507183,4.0,-54.69,2.0682789409984763,-54.41,0.5659,0.9605,2.3459,0.7423,1.3485,1.6887,0.1038911243995424,0
168058,npp,2215,107,2.71245956420898,6.26755952835083,-10.7798128128052,3670144,2216,49,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-01 01:16:55.472363,97.52124437852493,68.52679507682883,55.442678773879926,0.07345735378480685,1.0,-68.55,3.3166247903554,-68.37,0.8566,1.2618,2.7125,0.5651,1.1504,1.5327,0.49589803158771484,0
168071,npp,1122,3751,2.25631499290466,6.27307939529419,-10.7758073806763,3670144,1125,3027,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74442783761107,64.75950798203284,53.18315456763643,0.08940883080507245,17.0,64.74,2.898275349237888,64.975,0.501,0.7671,2.2239,0.9295,1.2268,2.0972,0.8352534827908134,0
168247,npp,421,3070,1.51634967327118,6.26785564422607,-10.7787132263184,3670144,422,2465,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12434787344614,48.426712393422875,41.462639636348264,0.06186752711647738,14.0,48.41,1.7549928774784245,48.74,0.514,0.9137,1.8493,0.7803,1.0563,1.1832,0.3099807701993327,0
168418,npp,2783,2381,1.010341107845306,6.26837301254272,-10.7772874832153,3670144,2782,1925,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-03 02:19:41.207916,-79.30662348686907,19.746454901338794,17.39908123391775,0.03716828644340252,11.0,19.72,1.0837787002826917,20.3,0.5363,0.6913,1.1749,1.0313,1.0073,1.042,0.5173942177127296,0
168596,npp,2050,1697,0.863996565341949,6.27353668212891,-10.7785634994507,3670144,2051,1285,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-04 02:00:52.673597,98.67599970549747,19.191077277076623,16.913762233074127,0.017626157451394744,8.0,-19.19,1.0442604737599883,-18.48,0.4713,0.7144,1.5935,0.998,0.8562,0.8623,0.613518444450272,0
168947,npp,599,329,0.755677402019501,6.27092170715332,-10.7800159454346,3670176,600,178,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.69071857690913,64.68870666189592,53.134484781263716,7.808824086416236e-05,2.0,-64.71,2.8345692104261015,-64.415,0.7695,1.2144,3.6388,0.5871,0.5511,0.4437,0.4437,0
168958,npp,2567,3974,1.36816871166229,6.27200126647949,-10.7775821685791,3670144,2568,3155,196611,3866755,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-06 03:03:33.102656,-79.34050841454872,68.55065908068921,55.46532134234293,0.004754857313044212,18.0,68.54,3.3985290935932855,68.74,0.5509,1.1982,2.6193,0.595,0.763,0.8141,0.7469883336020278,0
169494,npp,445,1921,0.443627029657364,6.26867246627808,-10.7801828384399,3670176,445,1493,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-09 02:07:05.716056,92.92267753502483,6.5817058859026645,5.822290906627685,1.4598562711554643e-19,9.0,-6.55,1.0,-5.8,0.4516,0.713,1.4524,1.0,0.4436,0.4436,0.4436,0
169669,npp,2795,1236,0.710537612438202,6.27164077758789,-10.7768106460571,3670176,2795,919,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.84962561387704,40.30968640194345,34.927768132057096,9.83847466487972e-27,6.0,-40.32,1.4276677814245327,-39.79,0.6393,0.7997,2.1368,0.8915,0.6505,0.6335,0.6335,0
169852,npp,2052,553,0.803993403911591,6.27091979980469,-10.776762008667,3670176,2054,345,196611,3866787,1227,lbr_monrovia_11_33,6.27083333,-10.77916667,11,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.02763994025415,60.17188338477678,50.154855023990415,4.147823862958045e-32,3.0,-60.19,2.3545700244418297,-59.83,0.7333,1.0165,3.3841,0.7014,0.6227,0.5639,0.5639,0
