gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2704,1510,0.695878207683563,6.27534770965576,-10.6650094985962,3670144,2706,1133,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-02 01:55:59.305892,97.34683210448844,28.648543664818867,25.106567452804587,0.006331809308158911,7.0,-28.65,1.184412938166907,-29.36,1.0064,2.069,4.073,0.6267,0.1374,0.4361,0.2955162710752164,0
103484,npp,2392,2422,0.538106888532639,6.2761116027832,-10.6696891784668,3670176,2392,1961,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.60940076422023,21.867054089560312,19.24753755550446,1.6619353187679717e-31,11.0,21.87,1.0837787002826917,21.14,0.8321,1.545,3.9013,0.8393,0.3676,0.4516,0.4516,0
103601,npp,1675,1737,0.746093928813934,6.27393484115601,-10.6678028106689,3670176,1675,1321,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-23 02:02:07.503413,97.18020194254744,16.99820530289115,14.995306268167486,4.432089783244158e-31,8.0,-16.99,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,0.5613,0.639,0.639,0
103838,npp,205,371,1.17518770694733,6.27680921554565,-10.6666412353516,3670176,203,207,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.54522593143278,63.920197963914575,52.64783219307352,3.829798347333343e-26,2.0,-63.91,2.7445598364131496,-64.15,1.0929,1.8311,4.0876,0.7081,1.0577,0.8322,0.8322,0
104079,npp,764,2650,0.934294939041138,6.2737340927124,-10.6688890457153,3670176,763,2136,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.59071276905948,32.81896180510249,28.66528850846948,9.622392217720663e-24,12.0,32.83,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,0.2364,0.5395,0.5395,0
104431,npp,1653,596,1.033674955368042,6.27254915237427,-10.6677703857422,3670176,1654,383,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.74558386390885,59.24152414753621,49.51134224409985,0.00013348695965701235,3.0,-59.22,2.3545700244418297,-59.54,0.7602,1.6407,3.513,0.7903,1.0389,0.8169,0.8169,0
105968,npp,767,1507,3.1729896068573,6.2754602432251,-10.6689348220825,3670144,766,1130,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-05-04 01:55:43.016379,97.69782825042566,28.779232408242535,25.2196336598897,0.06671154458114195,7.0,-28.79,1.184412938166907,-29.36,1.0064,2.069,4.073,0.6267,2.2288,1.9886,0.5074186751827712,0
106518,npp,582,3110,5.23827600479126,6.27433729171753,-10.6636533737183,3670144,583,2491,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-05-07 02:39:36.644399,-79.99518522644831,49.58739457593596,42.36715429483528,0.15290718861149438,14.0,49.61,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,3.2119,3.6186,0.2236363003336379,0
107440,npp,1303,2647,1.05162113904953,6.27230024337769,-10.664381980896,3670144,1303,2134,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-05-13 02:26:59.286259,-80.43885275486872,32.699224904896134,28.56347839554896,0.0056231775705375625,12.0,32.7,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,0.3313,0.6073,0.4824498611536303,0
107782,npp,2916,1277,0.455193400382996,6.27678298950195,-10.663182258606,3670176,2917,955,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-05-15 01:49:18.631477,98.21606192763076,38.77518864810469,33.65931817361552,4.149854176412221e-09,6.0,-38.77,1.357151599901897,-39.19,0.8903,1.687,3.9705,0.7687,0.3891,0.3499,0.3499,0
108496,npp,2016,2188,1.032612502574921,6.27305603027344,-10.6689920425415,3670176,2016,1749,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-05-19 02:14:20.159226,-77.40288278833995,8.964215271998922,7.9264752836830175,3.943692064852378e-24,10.0,8.93,1.0,8.58,0.9246,1.7821,3.302,0.7276,0.5472,0.7513,0.7513,0
113141,npp,1577,3095,2.0382159948349,6.27633428573608,-10.6670160293579,3670144,1577,2482,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-08 02:39:04.965177,-79.69045266062753,49.14593050126405,42.01889426511644,0.062414879334633314,14.0,49.16,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,1.3885,1.408,0.022216561142060387,0
113310,npp,861,2406,1.73546624183655,6.2714958190918,-10.6647338867188,3670144,860,1946,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-09 02:20:14.652064,-79.08538030924443,21.036266848274966,18.521727410469683,0.03790837782225352,11.0,21.03,1.0837787002826917,21.14,0.8321,1.545,3.9013,0.8393,1.4724,1.4565,0.6148288674100074,0
113644,npp,2479,1034,0.932947814464569,6.27754068374634,-10.6683530807495,3670144,2483,760,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-11 01:42:32.243673,97.64741027443696,47.39241451151152,40.640599857811125,0.006361061242865204,5.0,-47.38,1.646109783506203,-47.28,1.1626,2.2295,3.7706,0.5816,0.509,0.5426,0.40136679698982725,0
114294,npp,1554,1946,0.796290159225464,6.27246475219727,-10.6684312820435,3670176,1554,1517,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-15 02:07:35.582427,99.17737088504833,5.096383491724803,4.508590175838001,4.438579058450115e-12,9.0,-5.11,1.0,-4.87,0.7747,1.2967,2.6303,1.0,0.7963,0.7963,0.7963,0
114757,npp,631,2858,0.898455142974854,6.27280187606812,-10.6696815490723,3670176,631,2304,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.21987590137381,41.23015428733689,35.67966351849675,2.743916444551074e-28,13.0,41.23,1.4867838833500562,41.48,1.2189,1.6807,3.083,0.7715,0.7705,0.6932,0.6932,0
115234,npp,2044,3085,0.330174788832664,6.27754878997803,-10.6660661697388,3670176,2043,2475,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.8623234428692,48.85824499893002,41.793164837656505,3.621731587274495e-29,14.0,48.86,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,0.4153,0.2281,0.2281,0
115591,npp,2931,1026,0.544596254825592,6.27317953109741,-10.6668338775635,3670176,2932,754,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-06-27 01:42:13.293361,98.52235727709403,47.650276875174555,40.84259703018309,3.7548363082260163e-13,5.0,-47.64,1.646109783506203,-47.28,1.1626,2.2295,3.7706,0.5816,0.2731,0.3167,0.3167,0
119005,npp,2062,1940,1.79346120357513,6.27138137817383,-10.6644382476807,3670144,2061,1511,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-01 02:07:18.180107,88.79570894423628,5.587763676278952,4.9430143857170945,0.031810133287956906,9.0,-5.45,1.0,-4.87,0.7747,1.2967,2.6303,1.0,1.7935,1.7935,1.0872268105258716,0
120905,npp,1259,1716,0.64896434545517,6.27434396743774,-10.6667156219482,3670144,1259,1302,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-12 02:01:05.545302,97.20605966111172,18.183951006140738,16.031293270103514,0.0020935664231586004,8.0,-18.15,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,0.4683,0.5558,0.5093170185652769,0
121078,npp,541,1030,0.568806111812592,6.27772045135498,-10.6667184829712,3670176,540,757,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.77020469387087,47.53602867907734,40.75427480812997,1.3595037043696154e-05,5.0,-47.51,1.646109783506203,-47.28,1.1626,2.2295,3.7706,0.5816,0.2878,0.3308,0.3308,0
121432,npp,1094,3319,0.723598182201385,6.27487802505493,-10.6663465499878,3670176,1095,2667,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71043989609804,55.33842842599803,46.712578449762056,2.395206222421141e-09,15.0,55.37,2.0682789409984763,55.54,1.1371,1.838,3.2568,0.7055,0.7579,0.5105,0.5105,0
121942,npp,2022,1261,0.500099867582321,6.27848339080811,-10.6677503585815,3670176,2023,941,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-18 01:48:33.516172,98.12129777022977,39.40704663123878,34.17989968089833,1.384998870059944e-28,6.0,-39.38,1.4276677814245327,-39.19,0.8903,1.687,3.9705,0.7687,0.4654,0.3844,0.3844,0
122118,npp,1301,579,0.599336236715317,6.27385282516479,-10.6639413833618,3670176,1302,367,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.920045344363,59.63103443407765,49.77553849133985,5.265821853622262e-33,3.0,-59.6,2.3545700244418297,-59.54,0.7602,1.6407,3.513,0.7903,0.8544,0.4737,0.4737,0
123205,npp,964,3773,0.671512305736542,6.27291822433472,-10.6637573242188,3670176,966,3041,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-25 02:57:34.020704,-79.69992673208593,65.12237229593912,53.40792118872457,1.1834074659214786e-26,17.0,65.15,2.898275349237888,65.2,1.2602,2.6576,3.8792,0.4879,0.6114,0.3276,0.3276,0
123728,npp,1920,1719,0.652862668037415,6.27425336837769,-10.6674823760986,3670176,1920,1305,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-07-28 02:01:06.603682,96.131618958625,18.024817748044708,15.892798882732942,3.230061624942133e-05,8.0,-17.98,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,0.472,0.5591,0.5591,0
131543,npp,908,3095,1.2893830537796,6.27281379699707,-10.6694173812866,3670144,907,2482,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-11 02:38:44.747196,-79.6053746709968,49.12256222804752,42.00538115138806,0.0032705946387682583,14.0,49.16,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,0.9618,0.8907,0.8180837275031361,0
132076,npp,1822,1034,1.0237357020378108,6.27612590789795,-10.6689462661743,3670176,1821,760,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.51359275356327,47.40441893495237,40.65534894459882,5.964689654247308e-18,5.0,-47.38,1.646109783506203,-47.28,1.1626,2.2295,3.7706,0.5816,0.5642,0.5954,0.5954,0
132620,npp,1663,2635,0.690004229545593,6.27511262893677,-10.6642074584961,3670176,1662,2125,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-17 02:26:10.984880,-79.07401074687228,32.125518023303606,28.07682984259243,1.6600348259726276e-29,12.0,32.16,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,0.0388,0.3985,0.3985,0
132798,npp,951,1949,0.56816092133522,6.27641201019287,-10.6680469512939,3670176,951,1520,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-18 02:07:22.443469,97.00768377791546,4.956993971744151,4.385998959069369,3.3846458842408664e-33,9.0,-4.93,1.0,-4.87,0.7747,1.2967,2.6303,1.0,0.5682,0.5682,0.5682,0
133159,npp,2564,581,0.629279851913452,6.27808094024658,-10.6686401367188,3670176,2566,370,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.74224073096053,59.587970088057354,49.752012293527514,7.02454591302715e-32,3.0,-59.56,2.3545700244418297,-59.54,0.7602,1.6407,3.513,0.7903,0.8671,0.4973,0.4973,0
135187,npp,1709,356,11.1737003326416,6.27235221862793,-10.6657571792603,3670144,1707,196,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-08-31 01:23:21.031352,97.54300993999394,64.22029016418423,52.838719161113296,0.20758869901874613,2.0,-64.2,2.7445598364131496,-64.15,1.0929,1.8311,4.0876,0.7081,4.7007,7.9125,3.303455101396514,0
136124,npp,97,581,3.2700879573822,6.27717638015747,-10.6666011810303,3670144,100,369,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-05 01:29:37.612305,97.93499004545559,59.58499591782325,49.748599568946375,0.05389981476240469,3.0,-59.56,2.3545700244418297,-59.54,0.7602,1.6407,3.513,0.7903,1.9887,2.5845,1.387774612536108,0
138038,npp,3021,1032,0.495536178350449,6.27499628067017,-10.6689004898071,3670176,3020,758,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.63209486469394,47.46268075469657,40.699617743104824,3.57716338312338e-30,5.0,-47.44,1.646109783506203,-47.28,1.1626,2.2295,3.7706,0.5816,0.2433,0.2882,0.2882,0
138438,npp,488,3322,1.13708925247192,6.27742433547974,-10.6628360748291,3670176,488,2669,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.83298942547314,55.41931010050702,46.77572841824366,2.1913243990555223e-32,15.0,55.44,2.0682789409984763,55.54,1.1371,1.838,3.2568,0.7055,0.9578,0.8022,0.8022,0
140005,npp,2861,1489,1.0112623572349548,6.27241230010986,-10.664891242981,3670144,2860,1116,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-25 01:54:33.327853,97.61350033153431,29.653824611001347,25.966567361531443,0.0032868171796585324,7.0,-29.64,1.184412938166907,-29.36,1.0064,2.069,4.073,0.6267,0.4037,0.6338,0.5608235420995658,0
140194,npp,2118,801,4.50465679168701,6.27577972412109,-10.6680030822754,3670144,2119,588,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-26 01:35:43.023105,98.07357062115794,54.16456346462414,45.84287720897499,0.02422349212305054,4.0,-54.15,1.9513309067639726,-53.975,1.1325,2.5428,4.6897,0.5099,2.302,2.2971,1.759271287146871,0
140950,npp,1230,1715,5.11493062973022,6.27551937103271,-10.6638717651367,3670144,1230,1301,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-09-30 02:00:46.410952,96.88593111730917,18.231487235525698,16.07357412756186,0.2478671581314458,8.0,-18.2,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,4.745,4.3807,-1.1226384096401008,0
141539,npp,1039,3315,2.7147536277771,6.2758321762085,-10.6674966812134,3670144,1037,2663,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-10-03 02:44:38.343121,-79.53971599101692,55.25053854165466,46.6484068530124,0.1079406041248576,15.0,55.26,2.0682789409984763,55.54,1.1371,1.838,3.2568,0.7055,1.7206,1.9152,-0.4813808020644066,0
142903,npp,1049,2168,0.936562478542328,6.27477312088013,-10.6697607040405,3670176,1049,1730,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-10-10 02:13:12.701440,-79.08720822907848,7.738639832884214,6.843667007573118,0.0002941264068789758,10.0,7.77,1.0,8.58,0.9246,1.7821,3.302,0.7276,0.4512,0.6815,0.6815,0
143889,npp,2554,2398,0.476346909999847,6.27422189712524,-10.6640539169312,3670176,2554,1939,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-10-15 02:19:32.987604,-79.06827668580527,20.590029661441026,18.132526799664635,1.3568179103066074e-30,11.0,20.61,1.0837787002826917,21.14,0.8321,1.545,3.9013,0.8393,0.3106,0.3998,0.3998,0
147212,npp,2572,1720,5.0032958984375,6.27215719223022,-10.6645746231079,3670144,2572,1306,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-01 02:00:53.437571,97.23762762362416,17.95254046878605,15.828476471730488,0.13221084263586624,8.0,-17.93,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,4.6381,4.2851,1.349652585611227,0
147979,npp,1711,2633,1.109104216098785,6.27735042572021,-10.6644601821899,3670144,1711,2124,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-05 02:26:00.508261,-79.44759843962356,32.05448117091102,28.01221699216738,0.03266647991436304,12.0,32.07,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,0.3777,0.6405,-0.0847864597943836,0
148180,npp,1004,1948,1.29667890071869,6.27700138092041,-10.66712474823,3670144,1004,1519,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-06 02:07:12.013980,96.22072752876875,4.994849306300741,4.418836371487389,0.01605069840439092,9.0,-4.99,1.0,-4.87,0.7747,1.2967,2.6303,1.0,1.2967,1.2967,0.9403299762488491,0
149402,npp,1777,1495,0.534252971410751,6.27321863174438,-10.6670751571655,3670176,1778,1121,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-12 01:54:42.119423,99.07743008889705,29.364401115072464,25.71721039735815,1.1192852256987233e-24,7.0,-29.36,1.184412938166907,-29.36,1.0064,2.069,4.073,0.6267,0.0009,0.3348,0.3348,0
149591,npp,1058,808,0.28960868716239896,6.27617502212524,-10.6643285751343,3670176,1060,595,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.95264688972703,53.9956142938399,45.71443320113835,1.1862818980471915e-30,4.0,-53.96,1.9513309067639726,-53.975,1.1325,2.5428,4.6897,0.5099,0.142,0.1477,0.1477,0
149974,npp,1618,3096,0.607018083333969,6.27262926101685,-10.6652193069458,3670176,1620,2482,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.17918359028606,49.16358628963597,42.03277803951317,3.5068285687985693e-32,14.0,49.19,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,0.573,0.4193,0.4193,0
152497,npp,1723,805,5.64075756072998,6.27590131759644,-10.6691255569458,3670144,1722,594,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-29 01:35:52.653729,97.63551855333088,54.04480812388057,45.755247053741925,0.24659543650561674,4.0,-54.04,1.9513309067639726,-53.975,1.1325,2.5428,4.6897,0.5099,2.8843,2.8764,-2.5987026622238028,0
152682,npp,982,132,8.64471340179443,6.27271509170532,-10.6658191680908,3670144,983,63,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-30 01:17:02.329006,97.59888467508854,68.1423389066537,55.2194217222428,0.16786530544730865,1.0,-68.15,3.3166247903554,-68.12,1.0159,2.177,4.4716,0.5956,3.2468,5.1491,1.422024617854242,0
152694,npp,2977,3773,6.12512254714966,6.2743763923645,-10.664888381958,3670144,2981,3042,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-11-30 02:57:26.932495,-79.50849640245383,65.16522884907229,53.43527264429667,0.15407178131993968,17.0,65.15,2.898275349237888,65.2,1.2602,2.6576,3.8792,0.4879,2.4931,2.9885,-0.43232088797758994,0
153056,npp,1556,2406,2.64191222190857,6.27528142929077,-10.6663055419922,3670144,1556,1947,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-02 02:19:49.846848,-80.1898046213697,21.032333289279073,18.519612832550447,0.09273975241128571,11.0,21.03,1.0837787002826917,21.14,0.8321,1.545,3.9013,0.8393,2.3088,2.2173,0.15822026796513144,0
153892,npp,3022,2633,0.730681836605072,6.27449369430542,-10.6660432815552,3670144,3021,2124,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-07 02:26:04.616627,-79.45738171016527,32.08648676698955,28.0421103315395,0.005733175548603145,12.0,32.07,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,0.0717,0.422,0.29470760094362686,0
154075,npp,2311,1948,0.609308153390884,6.27356290817261,-10.6659698486328,3670176,2311,1519,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.67630600430117,4.958995630749372,4.387530609465885,0.0003937488608775673,9.0,-4.99,1.0,-4.87,0.7747,1.2967,2.6303,1.0,0.6093,0.6093,0.6093,0
154271,npp,1593,1263,0.649405896663666,6.27500152587891,-10.6682462692261,3670176,1593,943,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.7683957043802,39.303782946496106,34.096352314319304,1.0447669798631305e-10,6.0,-39.3,1.4276677814245327,-39.19,0.8903,1.687,3.9705,0.7687,0.5699,0.4992,0.4992,0
154877,npp,1429,2863,0.418567448854446,6.27417182922363,-10.6650218963623,3670176,1430,2308,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.48711744926041,41.42475565737447,35.843552892630576,4.937130613930674e-25,13.0,41.41,1.4867838833500562,41.48,1.2189,1.6807,3.083,0.7715,0.4478,0.3229,0.3229,0
155424,npp,2337,803,0.263307496905327,6.2778468132019,-10.6653385162354,3670176,2340,589,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.99405812412365,54.09577951869247,45.79589280395745,2.923941094014226e-32,4.0,-54.1,1.9513309067639726,-53.975,1.1325,2.5428,4.6897,0.5099,0.1285,0.1343,0.1343,0
155626,npp,517,3771,1.2659957408905,6.27495193481445,-10.6647958755493,3670176,519,3040,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.53478736078017,65.12647933564716,53.41531880299411,3.635329398747506e-32,17.0,65.11,2.898275349237888,65.2,1.2602,2.6576,3.8792,0.4879,0.8165,0.6177,0.6177,0
155807,npp,2889,3092,0.25312614440918,6.27545547485352,-10.6637105941772,3670176,2889,2480,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70719079802745,49.07802105692464,41.97103509491314,3.985667299892554e-30,14.0,49.07,1.7549928774784245,49.16,1.1669,1.8771,3.2055,0.6908,0.3714,0.1749,0.1749,0
156166,npp,1467,1718,0.654626369476318,6.27377557754517,-10.6634168624878,3670176,1467,1304,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.53142931632497,18.050993325980997,15.916681278853677,4.2809983615086997e-20,8.0,-18.04,1.0442604737599883,-17.71,0.7628,1.514,3.0194,0.8565,0.4737,0.5607,0.5607,0
156530,npp,4,351,1.16003751754761,6.27253675460815,-10.6674938201904,3670176,6,193,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.8150236648273,64.27950276182581,52.87544896387275,1.925272701170775e-05,2.0,-64.3,2.7445598364131496,-64.15,1.0929,1.8311,4.0876,0.7081,1.0522,0.8215,0.8215,0
156542,npp,1987,3996,0.834687471389771,6.27486419677734,-10.6642427444458,3670176,1990,3166,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.45284107293679,68.89678891704007,55.66183035037438,1.8350124156033302e-16,18.0,68.89,3.5496478698597698,68.94,1.0745,1.8394,3.9054,0.705,1.0136,0.5884,0.5884,0
156725,npp,1273,3319,0.722307860851288,6.2772274017334,-10.666787147522,3670176,1273,2667,196611,3866787,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70209976651238,55.37399974447946,46.74417756935086,3.158826220616135e-09,15.0,55.37,2.0682789409984763,55.54,1.1371,1.838,3.2568,0.7055,0.7572,0.5096,0.5096,0
156907,npp,567,2630,0.609668970108032,6.27648305892944,-10.664909362793,3670144,567,2122,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-23 02:26:02.022178,-80.65461424275846,31.957982004101776,27.934073260669464,0.0015487569820067787,12.0,31.93,1.2365102219381485,32.25,0.9343,2.2454,5.194,0.5775,-0.0262,0.3521,0.31771329927478253,0
157083,npp,2926,1943,1.16630840301514,6.27735233306885,-10.6688566207886,3670144,2926,1514,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-24 02:07:11.692671,91.19047480323879,5.323246672941944,4.709808730716238,0.018252435343711005,9.0,-5.28,1.0,-4.87,0.7747,1.2967,2.6303,1.0,1.1663,1.1663,0.7610453093271506,0
157268,npp,2207,1258,3.09854197502136,6.27280044555664,-10.6693410873413,3670144,2205,939,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-25 01:48:21.363620,97.57212500633099,39.48233921819431,34.24535271182256,0.04911199237429209,6.0,-39.49,1.4276677814245327,-39.19,0.8903,1.687,3.9705,0.7687,2.2854,2.3817,1.2912775493417246,0
157473,npp,1481,574,3.41890501976013,6.27737426757812,-10.6673011779785,3670144,1481,363,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-26 01:29:31.030857,97.84035368930152,59.69579451232672,49.826208187775194,0.09322843920577549,3.0,-59.71,2.3545700244418297,-59.54,0.7602,1.6407,3.513,0.7903,2.0519,2.7021,0.6321700656766409,0
157888,npp,2022,2858,5.62468814849854,6.2729377746582,-10.6688899993896,3670144,2022,2304,196611,3866755,1216,lbr_monrovia_38_32,6.275,-10.66666667,38,32,lbr_monrovia,2012-12-28 02:32:16.764439,-80.04675838066278,41.22958493035926,35.68504498271366,0.21300810364249342,13.0,41.23,1.4867838833500562,41.48,1.2189,1.6807,3.083,0.7715,3.9494,4.3395,-0.3898707128343215,0
