gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2417,0.22700873017311102,6.32178497314453,-10.6971321105957,3670176,2386,1956,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49224126073618,21.59896001950101,19.01423566556653,1.679576107344338e-31,11.0,21.61,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.2018,0.2061,0
103601,npp,1668,1732,0.376558154821396,6.32596111297607,-10.6944227218628,3670176,1668,1317,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52615652440063,17.265768530213137,15.229714976553538,4.532858505007355e-31,8.0,-17.27,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.3047,0.3224,0
103838,npp,199,366,1.0154924988746639,6.32264375686646,-10.6952867507935,3670176,200,203,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.74909540458623,64.01543502799171,52.70884591709938,3.972031096477874e-26,2.0,-64.01,2.7445598364131496,-64.24,0.4694,0.8103,0.9933,0.5821,0.5465,0.5912,0
108496,npp,2009,2183,0.65108186006546,6.32521295547485,-10.6953907012939,3670176,2009,1743,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.97346278891567,8.656212656690846,7.654592608649587,3.946363041132399e-24,10.0,8.64,1.0,8.29,0.4462,0.5745,0.7342,0.8211,0.5483,0.5346,0
109198,npp,1080,3098,0.5912057459354401,6.32207632064819,-10.6931381225586,3670176,1080,2484,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87223769173845,49.2360101225201,42.092554963453004,2.5774486491209815e-30,14.0,49.25,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.416,0.4048,0
114757,npp,624,2852,0.242162235081196,6.32276487350464,-10.69460105896,3670176,622,2299,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44169023131028,41.01027176651019,35.499512116586494,2.7734061188520776e-28,13.0,41.0,1.4276677814245327,41.23,0.5102,0.7294,0.8757,0.6467,0.1304,0.1566,0
115234,npp,2038,3079,0.201284371316433,6.32423305511475,-10.6980466842651,3670176,2039,2472,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19085299485376,48.67795418154008,41.65227052625302,3.7128960409705375e-29,14.0,48.68,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.1938,0.1378,0
121078,npp,535,1025,0.431039869785309,6.32333898544312,-10.6948690414429,3670176,535,753,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.11107464804869,47.696195891986164,40.88052304068049,1.3388834257352925e-05,5.0,-47.67,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.3391,0.3131,0
121432,npp,1087,3312,0.471335560083389,6.32611656188965,-10.6972560882568,3670176,1085,2660,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-15 02:44:59.161222,-79.60887562135265,55.176780285224574,46.59387954137223,1.866212198784451e-09,15.0,55.19,2.0682789409984763,55.365,0.5615,0.8463,1.0773,0.5573,0.2904,0.2627,0
121942,npp,2016,1255,0.1967352256178856,6.32184171676636,-10.6940460205078,3670176,2014,935,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.24028334690595,39.64348137414612,34.37530486148154,1.394636699228191e-28,6.0,-39.61,1.4276677814245327,-39.435,0.4763,0.6207,0.7899,0.76,0.1748,0.1495,0
122118,npp,1294,572,0.608655661344528,6.32278776168823,-10.6990203857422,3670176,1292,362,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.47000982362285,59.79211069358872,49.887148651337,5.3330136168890766e-33,3.0,-59.76,2.3545700244418297,-59.63,0.5795,0.7487,1.0542,0.63,0.4122,0.3835,0
122660,npp,1152,2170,0.34867332875728596,6.32261371612549,-10.6945304870605,3670176,1152,1731,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-22 02:13:38.613311,-75.26589081533332,7.897262150969734,6.984140160464595,1.2046249707330408e-31,10.0,7.88,1.0,8.29,0.4462,0.5745,0.7342,0.8211,0.2459,0.2863,0
123011,npp,2774,798,0.5283807218074801,6.32173109054565,-10.697301864624,3670176,2775,584,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.77583997437289,54.26606447129832,45.91925802956186,1.3399654896963152e-24,4.0,-54.23,1.9513309067639726,-54.15,0.501,0.7029,1.0264,0.671,0.3822,0.3546,0
132076,npp,1815,1029,0.764407336711884,6.32835721969604,-10.6958703994751,3670176,1816,756,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.91365478791882,47.56290524683773,40.78041344661205,5.960169228671366e-18,5.0,-47.54,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.5416,0.5553,0
132248,npp,1090,351,0.337409868836403,6.32537364959717,-10.6984615325928,3670176,1093,193,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-08-15 01:23:25.241203,97.86173840127853,64.32138216733843,52.90239374584465,2.288795103055194e-24,2.0,-64.3,2.7445598364131496,-64.24,0.4694,0.8103,0.9933,0.5821,0.2994,0.1964,0
132620,npp,1657,2629,0.515654355287552,6.32196712493896,-10.6976833343506,3670176,1657,2121,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64008856374927,31.849992355384362,27.84266720451958,1.6517000021212624e-29,12.0,31.89,1.2365102219381485,32.045,0.4252,0.5669,0.7275,0.832,0.4302,0.429,0
132798,npp,944,1943,0.2138190641999245,6.32773971557617,-10.6935214996338,3670176,944,1514,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-08-18 02:07:20.664234,90.35634631264513,5.370114665542042,4.751319836750701,3.397860190705086e-33,9.0,-5.28,1.0,-5.02,0.3986,0.4717,0.5818,1.0,0.2138,0.2138,0
133159,npp,2557,575,0.82240217924118,6.32550668716431,-10.6956405639648,3670176,2555,364,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.63840603411307,59.70893785240692,49.83589727171535,7.092338597777799e-32,3.0,-59.69,2.3545700244418297,-59.63,0.5795,0.7487,1.0542,0.63,0.503,0.5181,0
138438,npp,482,3316,0.98707777261734,6.32460260391235,-10.6960372924805,3670176,484,2664,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10302595684507,55.26616018814215,46.66329763099799,2.163950824553406e-32,15.0,55.29,2.0682789409984763,55.365,0.5615,0.8463,1.0773,0.5573,0.5397,0.5501,0
142903,npp,1042,2163,0.593059659004211,6.32680797576904,-10.6960144042969,3670176,1042,1724,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-10-10 02:13:12.701440,-82.14393669189553,7.44363771898118,6.583110189546925,0.0002930964629749488,10.0,7.48,1.0,8.29,0.4462,0.5745,0.7342,0.8211,0.4903,0.4869,0
143700,npp,175,3079,0.397769540548325,6.32350873947144,-10.6968612670898,3670176,173,2472,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.02065761756225,48.67328302457807,41.65028069529354,9.477406227147788e-24,14.0,48.68,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.3058,0.2723,0
143889,npp,2547,2392,0.307513907551765,6.3273229598999,-10.6966676712036,3670176,2548,1935,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.1540384267365,20.265981377921232,17.84998106242452,1.3260052715269544e-30,11.0,20.3,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.276,0.2792,0
144085,npp,1841,1709,0.803858816623688,6.3271803855896,-10.6957702636719,3670176,1842,1296,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-10-16 02:00:44.482065,99.155642659563,18.55524369351899,16.355773968661076,1.55412595788441e-33,8.0,-18.53,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.7139,0.6883,0
148604,npp,2620,577,0.389058440923691,6.32181882858276,-10.6943035125732,3670176,2618,366,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.54058071586215,59.680949915626606,49.80619963226774,0.00016099282283750673,3.0,-59.65,2.3545700244418297,-59.63,0.5795,0.7487,1.0542,0.63,0.3189,0.2451,0
149009,npp,116,2858,0.486438989639282,6.32542705535889,-10.6989030838013,3670176,117,2304,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.57182476518842,41.21214932035019,35.66495523138428,6.8115193066965935e-09,13.0,41.23,1.4867838833500562,41.23,0.5102,0.7294,0.8757,0.6467,0.3083,0.3146,0
149402,npp,1770,1489,0.35788981616497,6.32296371459961,-10.6943035125732,3670176,1770,1116,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.90781491272365,29.656743451460244,25.967428125534088,1.0880752669708769e-24,7.0,-29.64,1.184412938166907,-29.64,0.4365,0.6178,0.8448,0.7635,0.2523,0.2733,0
149974,npp,1611,3089,0.280705481767654,6.32403087615967,-10.6965465545654,3670176,1610,2478,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.5759472752337,48.95169876731919,41.86767998619681,3.434646948271498e-32,14.0,48.98,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.2391,0.1922,0
150161,npp,906,2401,0.21671007573604578,6.3278636932373,-10.693302154541,3670176,906,1942,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.78312784082051,20.74924181355199,18.27189428108198,4.955592061744732e-32,11.0,20.77,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.1923,0.1967,0
154075,npp,2304,1941,0.24354612082243,6.32622003555298,-10.6981573104858,3670176,2304,1513,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-08 02:07:14.293716,91.99766711585028,5.413280163350962,4.789225880943742,0.00039006335619565984,9.0,-5.4,1.0,-5.02,0.3986,0.4717,0.5818,1.0,0.2435,0.2435,0
154271,npp,1586,1258,0.266801849007607,6.32642936706543,-10.6936264038086,3670176,1587,939,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.28031237963,39.48862460307197,34.24914676149934,1.008233488656596e-10,6.0,-39.49,1.4276677814245327,-39.435,0.4763,0.6207,0.7899,0.76,0.2238,0.2028,0
154877,npp,1422,2856,0.228746347129345,6.32554340362549,-10.696117401123,3670176,1421,2302,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71842878719886,41.1685600484834,35.63377665070907,4.752787924153471e-25,13.0,41.15,1.4276677814245327,41.23,0.5102,0.7294,0.8757,0.6467,0.121,0.1479,0
155424,npp,2330,797,0.319837406277657,6.32549715042114,-10.6928367614746,3670176,2330,582,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87303573502757,54.243197344843075,45.90561170537831,2.9095267322126394e-32,4.0,-54.26,1.9513309067639726,-54.15,0.501,0.7029,1.0264,0.671,0.2754,0.2146,0
155612,npp,1603,122,0.416063338518143,6.32701301574707,-10.6974449157715,3670176,1606,57,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56232911255292,68.29695291820316,55.313051269662246,4.040207785572724e-29,1.0,-68.31,3.3166247903554,-68.2,0.4688,0.8861,1.2036,0.5323,0.33,0.2215,0
155626,npp,510,3765,0.490577280521393,6.32489490509033,-10.6921415328979,3670176,507,3036,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.15922310591183,65.01131662090135,53.34347896217099,3.6181471400425844e-32,17.0,65.0,2.898275349237888,65.11,0.6673,0.9649,1.2563,0.4888,0.308,0.2398,0
155807,npp,2883,3086,0.240938745439053,6.32225275039673,-10.6959438323975,3670176,2884,2476,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.033483849172,48.89696970566821,41.82975686078677,4.019297985155517e-30,14.0,48.89,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.2164,0.165,0
156166,npp,1460,1712,0.394436210393906,6.32716464996338,-10.6972055435181,3670176,1460,1299,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.81465986298166,18.369201664399583,16.1950602937045,4.421635574647402e-20,8.0,-18.37,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.3218,0.3377,0
156528,npp,3068,345,0.402050256729126,6.32593870162964,-10.6960535049438,3670176,3067,189,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.45039826767244,64.39926836075111,52.951745756770464,2.01306774457758e-05,2.0,-64.42,2.7445598364131496,-64.24,0.4694,0.8103,0.9933,0.5821,0.323,0.2341,0
156542,npp,1980,3989,0.473708689212799,6.32387208938599,-10.6928844451904,3670176,1978,3162,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11431236932482,68.79404899727827,55.603902857875156,1.9050133729183323e-16,18.0,68.79,3.5496478698597698,68.84,0.7493,0.979,1.3785,0.4818,0.3294,0.2282,0
156725,npp,1267,3314,0.259424537420273,6.32322597503662,-10.6932373046875,3670176,1269,2661,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97130849953717,55.24596808585438,46.650145285186696,3.2840891289181905e-09,15.0,55.24,2.0682789409984763,55.365,0.5615,0.8463,1.0773,0.5573,0.1879,0.1446,0
168947,npp,589,339,0.9107306599617,6.32259178161621,-10.6976709365845,3670176,587,185,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.40410490149212,64.51005749762169,53.02178020132646,8.135705841180916e-05,2.0,-64.53,2.8345692104261015,-64.24,0.4694,0.8103,0.9933,0.5821,0.5071,0.5302,0
169135,npp,1858,3308,0.31843501329421997,6.32226467132568,-10.6937551498413,3670176,1860,2655,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-07 02:44:44.569728,-80.02798619181863,55.09420224961888,46.538284012344704,0.0002962389866362553,15.0,55.09,2.0682789409984763,55.365,0.5615,0.8463,1.0773,0.5573,0.2165,0.1775,0
169494,npp,435,1932,0.265031576156616,6.32319355010986,-10.6962175369263,3670176,435,1503,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.84238383284661,5.905758416794651,5.224824987943825,1.5448785212892343e-19,9.0,-5.92,1.0,-5.02,0.3986,0.4717,0.5818,1.0,0.265,0.265,0
169669,npp,2785,1247,0.303905889391899,6.32811307907104,-10.6939926147461,3670176,2787,928,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.57767162720324,39.89194542532261,34.58355967512889,1.0207347343835284e-26,6.0,-39.91,1.4276677814245327,-39.435,0.4763,0.6207,0.7899,0.76,0.2498,0.231,0
169852,npp,2042,562,0.5745134055614469,6.32452630996704,-10.6974239349365,3670176,2041,353,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.70828622809643,59.97117335317626,50.01690477846979,4.208992437003601e-32,3.0,-59.98,2.3545700244418297,-59.63,0.5795,0.7487,1.0542,0.63,0.3977,0.3619,0
170045,npp,229,3529,0.77325713634491,6.32538652420044,-10.6990251541138,3670176,230,2864,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.69940502532911,60.34162253853338,50.27608208241466,3.081033023611329e-32,16.0,60.33,2.4157378735459294,60.7,0.7856,0.9229,1.2193,0.5111,0.4097,0.3952,0
170219,npp,2595,2846,0.1702891178429127,6.3252010345459,-10.6934614181519,3670176,2596,2293,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.70571196247579,40.79463541663901,35.328042125096125,3.19764536375526e-33,13.0,40.77,1.4276677814245327,41.23,0.5102,0.7294,0.8757,0.6467,0.0801,0.1101,0
170401,npp,1882,2160,0.169692974537611,6.32317924499512,-10.6929368972778,3670176,1882,1721,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-14 02:13:18.750905,-77.01480848521473,7.318616096949722,6.473517433428754,1.6070520194721256e-32,10.0,7.31,1.0,8.29,0.4462,0.5745,0.7342,0.8211,0.0669,0.1393,0
170584,npp,1162,1474,0.25660739839076996,6.32491731643677,-10.6932439804077,3670176,1162,1105,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.8865396500927,30.34234919008382,26.557011140398004,7.907364040481499e-30,7.0,-30.35,1.184412938166907,-29.64,0.4365,0.6178,0.8448,0.7635,0.1668,0.1959,0
170769,npp,444,785,0.2118499949574471,6.32206535339355,-10.6984844207764,3670176,443,570,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.05305524499973,54.574287519724905,46.15156749991877,3.382198119250085e-25,4.0,-54.59,1.9513309067639726,-54.15,0.501,0.7029,1.0264,0.671,0.22,0.1422,0
171145,npp,1026,3076,0.2247442007064819,6.32422161102295,-10.6941833496094,3670176,1028,2469,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.29793107278934,48.60253830369412,41.59781095529453,1.1112641353377826e-21,14.0,48.59,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.2072,0.1539,0
171327,npp,316,2388,0.2017665654420853,6.32647132873535,-10.6927814483643,3670176,316,1931,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.97583215033535,20.113539980699976,17.719417606361507,4.288392699257907e-15,11.0,20.09,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.1785,0.1832,0
171504,npp,2688,1704,0.249756008386612,6.32429695129395,-10.69446849823,3670176,2688,1291,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-01-20 02:00:50.290863,95.24123523302099,18.823257371502724,16.59222624279753,8.146471429915069e-08,8.0,-18.81,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.1833,0.2138,0
174665,npp,2815,1028,0.429937720298767,6.32742404937744,-10.6922235488892,3670176,2819,756,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-02-06 01:42:22.144766,97.69975272130515,47.561338146796516,40.775059023560566,2.4254899739080345e-14,5.0,-47.57,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.3384,0.3123,0
174858,npp,2103,350,0.537418335676193,6.32222270965576,-10.6983528137207,3670176,2103,192,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.60967502235235,64.31399831957899,52.89069456991286,3.425431027916882e-22,2.0,-64.32,2.7445598364131496,-64.24,0.4694,0.8103,0.9933,0.5821,0.3723,0.3129,0
174871,npp,999,3990,0.970813930034637,6.3228816986084,-10.6992292404175,3670176,1000,3163,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.23688354387353,68.8219911250579,55.61267282835717,1.3187184932206095e-12,18.0,68.8,3.5496478698597698,68.84,0.7493,0.979,1.3785,0.4818,0.4694,0.4678,0
175444,npp,1979,1944,0.40693798661232,6.32310485839844,-10.6951522827148,3670176,1979,1515,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-02-10 02:07:34.248402,95.2627239396087,5.209567497364855,4.608881746070573,2.23426130016223e-33,9.0,-5.22,1.0,-5.02,0.3986,0.4717,0.5818,1.0,0.4069,0.4069,0
175633,npp,1273,1261,0.509573429822922,6.32395887374878,-10.6928148269653,3670176,1273,940,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.8096982295816,39.37386103527726,34.15174152040558,3.628859405304619e-34,6.0,-39.38,1.4276677814245327,-39.435,0.4763,0.6207,0.7899,0.76,0.3939,0.3873,0
180613,npp,2780,2413,0.359601780772209,6.32217502593994,-10.6951179504395,3670176,2779,1952,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.39935181090146,21.40153913291086,18.83950749060921,2.1794941900257917e-15,11.0,21.4,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.3241,0.3265,0
180812,npp,2078,1729,0.386455029249191,6.32791996002197,-10.6970539093018,3670176,2078,1314,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-03-09 02:01:48.888422,96.0852469383278,17.480706111492918,15.415628950114812,7.068319438290261e-23,8.0,-17.43,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.3142,0.3309,0
181014,npp,1355,1044,0.715850949287415,6.32323265075684,-10.6958045959473,3670176,1354,767,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.90421811018892,47.068827545973036,40.38449269946653,9.044607107498102e-29,5.0,-47.05,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.5121,0.52,0
181421,npp,1925,3331,0.386744618415833,6.32361316680908,-10.6969175338745,3670176,1926,2679,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81702852774539,55.683490490933394,46.964279544431506,2.088896606897042e-32,15.0,55.67,2.0682789409984763,55.365,0.5615,0.8463,1.0773,0.5573,0.2495,0.2155,0
182626,npp,2753,2876,0.392080038785934,6.32490348815918,-10.6958494186401,3670176,2755,2319,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.59789815567085,41.8878990579244,36.21795344201965,8.663727308510013e-22,13.0,41.88,1.4867838833500562,41.23,0.5102,0.7294,0.8757,0.6467,0.2448,0.2536,0
186741,npp,1980,3111,0.697969198226929,6.32482719421387,-10.6987371444702,3670176,1979,2493,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60801514103024,49.640831160680925,42.407381793623216,1.4690324072128891e-21,14.0,49.64,1.7549928774784245,48.995,0.5335,0.689,0.9377,0.6846,0.4768,0.4779,0
186938,npp,1266,2423,0.334366425871849,6.32540559768677,-10.6991119384766,3670176,1266,1962,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41926230159007,21.908963671403626,19.28290263634303,1.90862598412802e-27,11.0,21.93,1.0837787002826917,20.795,0.362,0.5196,0.7068,0.9079,0.3008,0.3036,0
187125,npp,561,1739,0.518304437398911,6.32677507400513,-10.6976089477539,3670176,561,1323,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.60501459621362,16.88962360607372,14.899336778934009,1.8891485255538004e-32,8.0,-16.88,1.0442604737599883,-18.04,0.4069,0.5509,0.6776,0.8562,0.4405,0.4438,0
187318,npp,2922,1052,0.810228765010834,6.32340049743652,-10.6985101699829,3670176,2921,773,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-04-11 01:43:30.895911,97.65720765685873,46.8145484339112,40.187933740278,3.3812224105579e-33,5.0,-46.8,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.5694,0.5886,0
188483,npp,641,599,0.5070461332798,6.32543420791626,-10.6960344314575,3670176,644,385,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-04-17 01:31:02.195159,98.14837549701502,59.154580435883894,49.44964487535378,4.5379748212871494e-15,3.0,-59.16,2.3545700244418297,-59.63,0.5795,0.7487,1.0542,0.63,0.3691,0.3194,0
192441,npp,2867,822,0.489203929901123,6.32329988479614,-10.6986455917358,3670176,2869,611,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-05-08 01:37:29.564707,98.08844286119636,53.589056983106175,45.4201906914194,3.550621872785834e-27,4.0,-53.58,1.9513309067639726,-54.15,0.501,0.7029,1.0264,0.671,0.3622,0.3283,0
193375,npp,1285,1051,0.474109947681427,6.32430076599121,-10.6959190368652,3670176,1286,772,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-05-13 01:43:47.720037,98.03854240864099,46.83939107161914,40.210250423053104,8.6214890274799e-29,5.0,-46.83,1.646109783506203,-47.44,0.479,0.6493,0.8316,0.7264,0.3652,0.3444,0
193553,npp,564,371,0.46935099363327,6.32393312454224,-10.6962442398071,3670176,566,207,196611,3866787,753,lbr_monrovia_31_20,6.325,-10.69583333,31,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.82322249095203,63.9075680308809,52.64082871451046,2.3356217540161383e-25,2.0,-63.91,2.7445598364131496,-64.24,0.4694,0.8103,0.9933,0.5821,0.3475,0.2732,0
