gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1501,1.4635683298111,6.27363300323486,-10.7346878051758,3670144,2707,1126,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.07032898939813,29.06564669776958,25.464062355823646,0.006200072175928826,7.0,-29.07,1.184412938166907,-29.78,2.204,3.8164,5.9806,0.8402,1.2202,1.2298,1.077053734440334,0
103484,npp,2394,2413,1.62093496322632,6.27261638641357,-10.7328624725342,3670176,2394,1953,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28641266405168,21.39600350530447,18.837548266631103,1.6297003743546856e-31,11.0,21.4,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,1.8609,1.6879,1.6879,0
103720,npp,937,1041,2.48014044761658,6.27106380462646,-10.7333507537842,3670176,937,765,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00679508646427,47.15174976320933,40.456845554883614,2.290836162057423e-29,5.0,-47.15,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,2.2422,1.9551,1.9551,0
103838,npp,207,362,1.84008574485779,6.27140331268311,-10.7312793731689,3670176,204,200,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.46954356301461,64.09526523882452,52.759894700461274,3.946274768754051e-26,2.0,-64.08,2.7445598364131496,-64.32,2.4468,4.5981,7.2562,0.6974,2.2018,1.2833,1.2833,0
104197,npp,50,1955,2.00365698337555,6.27109527587891,-10.7361688613892,3670176,50,1526,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.52252652693943,4.569352789599507,4.043157199220814,1.7495952538562267e-18,9.0,-4.59,1.0,-5.425,2.3444,3.2067,5.3668,1.0,2.0037,2.0037,2.0037,0
104431,npp,1655,587,2.86725831031799,6.26753377914429,-10.7304964065552,3670176,1655,374,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.6614614872925,59.44261890242121,49.65131138851646,0.00013874713108227667,3.0,-59.42,2.3545700244418297,-59.69,2.5647,4.807,7.8512,0.6671,2.3829,1.9127,1.9127,0
106518,npp,584,3100,7.79663467407227,6.27217626571655,-10.7321424484253,3670144,584,2485,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.8916262009253,49.28785009111128,42.134251272583406,0.15298226042195992,14.0,49.31,1.7549928774784245,48.89,2.8769,4.777,6.9516,0.6713,4.9273,5.2337,1.4647972657620665,0
107440,npp,1305,2637,2.08049559593201,6.26995849609375,-10.7339859008789,3670144,1305,2127,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25266082081718,32.251468320012584,28.183514646661934,0.00559603084776014,12.0,32.25,1.2365102219381485,31.84,2.3781,4.1853,7.4077,0.7662,1.5045,1.594,1.4561350220291587,0
107613,npp,571,1951,1.83831882476807,6.2696681022644,-10.7323875427246,3670144,571,1521,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-05-14 02:08:08.958792,91.01158202382021,4.8729994031237815,4.311657857152691,0.0005132313874387919,9.0,-4.82,1.0,-5.425,2.3444,3.2067,5.3668,1.0,1.8383,1.8383,1.8383,0
108496,npp,2018,2180,2.04501128196716,6.27050352096558,-10.7325401306152,3670176,2018,1740,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.96940337417178,8.451311470777156,7.473683216024779,3.760955182976118e-24,10.0,8.46,1.0,8.06,1.8413,3.6601,6.1424,0.8761,1.5916,1.7917,1.7917,0
113310,npp,863,2396,7.73799180984497,6.2691330909729,-10.7339935302734,3670144,862,1938,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.73404740300279,20.514467347622478,18.066997496246362,0.03785857091159369,11.0,20.51,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,7.5051,8.0576,7.124908385759973,0
113478,npp,139,1712,2.44669318199158,6.27319049835205,-10.7306957244873,3670144,139,1298,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.5612636278537,18.368934216050405,16.19315829999486,0.01889972995899649,8.0,-18.37,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,1.9366,2.0795,1.6138823282363035,0
113644,npp,2482,1026,2.09481167793274,6.26967287063599,-10.7316827774048,3670144,2484,754,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-06-11 01:42:34.022955,98.51270298139355,47.64256676516065,40.83778715931462,0.0063304311146250986,5.0,-47.64,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,2.0081,1.6513,1.4953421845578208,0
114757,npp,633,2849,4.72637414932251,6.26963520050049,-10.7322540283203,3670176,633,2296,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08455969878693,40.89275309666925,35.4029860829002,2.64940351124379e-28,13.0,40.89,1.4276677814245327,41.135,2.5264,3.8515,5.9284,0.8326,3.8195,3.9351,3.9351,0
115234,npp,2047,3075,5.24373531341553,6.26876354217529,-10.7339658737183,3670176,2045,2469,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70306958684519,48.56099627616095,41.5607649097891,3.7170349229690854e-29,14.0,48.56,1.7549928774784245,48.89,2.8769,4.777,6.9516,0.6713,3.4726,3.52,3.52,0
119005,npp,2064,1930,4.58225440979004,6.26853227615356,-10.7333955764771,3670144,2064,1501,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.67697260294632,6.1785635021299665,5.465222965723818,0.03191713821288052,9.0,-6.03,1.0,-5.425,2.3444,3.2067,5.3668,1.0,4.5823,4.5823,3.7959827554529455,0
120905,npp,1261,1707,2.87010383605957,6.27023410797119,-10.7306346893311,3670144,1261,1294,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-07-12 02:01:05.545302,96.88853512322146,18.682427255558068,16.46719486682514,0.0020772296044705937,8.0,-18.64,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,2.3421,2.4393,2.388124940131389,0
121078,npp,543,1021,1.72302889823914,6.27280902862549,-10.7305393218994,3670176,547,751,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65153705603592,47.82928722750657,40.98531750192473,1.2610255985273231e-05,5.0,-47.8,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,1.7822,1.3583,1.3583,0
122118,npp,1303,569,1.80751717090607,6.26984310150146,-10.7348613739014,3670176,1304,359,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83426806295657,59.855698346127305,49.930913771231005,5.1817513254081134e-33,3.0,-59.83,2.3545700244418297,-59.69,2.5647,4.807,7.8512,0.6671,1.9328,1.2058,1.2058,0
123728,npp,1922,1711,0.894873559474945,6.27242851257324,-10.7307395935059,3670176,1922,1298,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02431090935583,18.43709655816189,16.253401379289382,3.484488635773936e-05,8.0,-18.42,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,0.4506,0.7606,0.7606,0
132076,npp,1824,1025,3.38910984992981,6.27118158340454,-10.7324199676514,3670176,1827,754,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.3968578591979,47.69755189212051,40.88655336354736,5.629712355503046e-18,5.0,-47.67,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,2.7944,2.6716,2.6716,0
132248,npp,1098,347,0.808098554611206,6.27390384674072,-10.7351703643799,3670176,1098,190,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.58302699675119,64.40183973892313,52.95350388459037,2.1856665731989094e-24,2.0,-64.38,2.7445598364131496,-64.32,2.4468,4.5981,7.2562,0.6974,1.8258,0.5636,0.5636,0
132798,npp,953,1940,1.080059826374054,6.27259922027588,-10.7301273345947,3670176,953,1511,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-08-18 02:07:22.443469,95.97869172200518,5.483669786138174,4.8517120293482145,3.3220980289317665e-33,9.0,-5.45,1.0,-5.425,2.3444,3.2067,5.3668,1.0,1.0801,1.0801,1.0801,0
135187,npp,1710,347,17.9917850494385,6.27392292022705,-10.7305097579956,3670144,1708,190,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.50186190720461,64.39614668802551,52.950562639199745,0.20768838394050035,2.0,-64.38,2.7445598364131496,-64.32,2.4468,4.5981,7.2562,0.6974,8.0868,12.5474,7.43074584713426,0
137280,npp,2821,3765,3.22386860847473,6.27179002761841,-10.7327289581299,3670176,2823,3036,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.3915587642311,64.96366900883298,53.31220155749879,0.00040847923591889255,17.0,65.0,2.898275349237888,65.02,3.1657,4.4199,5.7755,0.7255,2.794,2.339,2.339,0
138038,npp,3023,1023,1.28735315799713,6.27008962631226,-10.7325286865234,3670176,3021,752,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.51464371135064,47.755902474416665,40.930780679092464,3.4580333902513644e-30,5.0,-47.74,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,1.5176,1.0148,1.0148,0
138438,npp,491,3312,3.00999236106873,6.26906824111938,-10.73317527771,3670176,490,2659,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70470527927291,55.16574609142847,46.589472941576496,2.1376335568238207e-32,15.0,55.19,2.0682789409984763,55.33,3.5208,4.7462,7.0282,0.6756,2.3673,2.0337,2.0337,0
140005,npp,2863,1479,4.032802581787109,6.26892614364624,-10.7351636886597,3670144,2862,1109,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.4126822500271,30.127962865000583,26.371896930696092,0.003330771720410831,7.0,-30.11,1.184412938166907,-29.78,2.204,3.8164,5.9806,0.8402,3.3894,3.3885,3.306442416267391,0
140194,npp,2120,792,6.34120225906372,6.27092409133911,-10.7326574325562,3670144,2120,577,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-26 01:35:43.023105,97.97290441399502,54.40933784794784,46.024681513104696,0.024305519399583343,4.0,-54.4,1.9513309067639726,-54.26,2.9903,4.5429,7.4397,0.7059,4.1283,4.4761,3.8773041770758585,0
140768,npp,1951,2390,21.1757335662842,6.27353572845459,-10.7308387756348,3670144,1951,1933,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-29 02:19:36.711610,-78.60390257605208,20.18298686471711,17.778493256479443,0.1369323424312043,11.0,20.19,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,19.904,22.0503,18.676806378118012,0
140950,npp,1232,1705,14.6481990814209,6.27240324020386,-10.7347145080566,3670144,1232,1293,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.58234320375719,18.785599693731708,16.558099883534453,0.24804370643407928,8.0,-18.75,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,13.621,12.4497,6.33884374247461,0
141539,npp,1042,3307,6.76073980331421,6.26844882965088,-10.7303905487061,3670144,1044,2654,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-03 02:44:40.122395,-80.2271912412909,55.050460540001076,46.50105619348267,0.1079414572836769,15.0,55.06,2.0682789409984763,55.33,3.5208,4.7462,7.0282,0.6756,4.1807,4.5678,1.9085318445160087,0
142903,npp,1051,2159,2.09151649475098,6.27106523513794,-10.7324352264404,3670176,1051,1720,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.03533793180175,7.222527863777819,6.387792412446685,0.0002894555805435165,10.0,7.25,1.0,8.06,1.8413,3.6601,6.1424,0.8761,1.6381,1.8324,1.8324,0
143700,npp,184,3076,2.96880459785461,6.27009582519531,-10.7324600219727,3670176,184,2469,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266448967121,48.5853405858579,41.58134404778711,9.204621673714496e-24,14.0,48.59,1.7549928774784245,48.89,2.8769,4.777,6.9516,0.6713,2.1764,1.9929,1.9929,0
143889,npp,2556,2388,1.83967399597168,6.27177810668945,-10.7329788208008,3670176,2556,1931,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.70752411054406,20.06853946765963,17.67775712027841,1.3042056540222726e-30,11.0,20.09,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,2.0627,1.9157,1.9157,0
144085,npp,1850,1705,1.2066752910614,6.27065134048462,-10.7327070236206,3670176,1850,1292,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-16 02:00:44.482065,97.57670380665749,18.780058032473562,16.552300571272557,1.5506254222752585e-33,8.0,-18.75,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,0.7492,1.0256,1.0256,0
145084,npp,296,1934,1.4967702627182,6.27137899398804,-10.7342376708984,3670176,296,1505,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.83512381594404,5.845444392840976,5.17086245028965,8.381256790450599e-21,9.0,-5.8,1.0,-5.425,2.3444,3.2067,5.3668,1.0,1.4968,1.4968,1.4968,0
147212,npp,2574,1710,7.86722469329834,6.26908159255981,-10.7352466583252,3670144,2574,1297,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-01 02:00:53.437571,96.91992876809724,18.50600962695683,16.312590222595496,0.13220208412573758,8.0,-18.48,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,7.1274,6.6865,3.4295420039608517,0
147401,npp,1859,1025,7.39928388595581,6.26909446716309,-10.7367362976074,3670144,1860,753,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-02 01:42:04.942820,97.97090573535492,47.71134416974314,40.89092329598425,0.09509232146130883,5.0,-47.67,1.646109783506203,-47.555,2.7695,4.0679,6.9024,0.7883,5.2305,5.8329,3.4901858227350817,0
147979,npp,1714,2624,3.8657374382019,6.27039813995361,-10.7347536087036,3670144,1715,2118,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89661966860565,31.648355497966293,27.66690719426097,0.03262007221989734,12.0,31.67,1.2365102219381485,31.84,2.3781,4.1853,7.4077,0.7662,2.9483,2.9619,2.158265127293137,0
148180,npp,1006,1938,2.0862991809844997,6.27419281005859,-10.7359886169434,3670144,1006,1510,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.3074877731017,5.580639043547736,4.936733364444661,0.016010668827267704,9.0,-5.57,1.0,-5.425,2.3444,3.2067,5.3668,1.0,2.0863,2.0863,1.6918578381857576,0
149009,npp,125,2854,1.52632129192352,6.2695746421814,-10.7355403900146,3670176,124,2301,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94783235477799,41.06562893563508,35.544850957962325,6.559720719988187e-09,13.0,41.08,1.4276677814245327,41.135,2.5264,3.8515,5.9284,0.8326,1.5781,1.2708,1.2708,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1779,1114,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.78,2.204,3.8164,5.9806,0.8402,0.7969,0.8084,0.8084,0
149775,npp,337,127,1.50330185890198,6.27066612243652,-10.7310571670532,3670176,341,59,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-14 01:17:01.581276,97.69373802677397,68.27473337718183,55.291139922943046,9.035665393901454e-36,1.0,-68.23,3.3166247903554,-68.26,2.2966,3.9894,8.0263,0.8038,2.4571,1.2084,1.2084,0
149974,npp,1620,3086,0.628320097923279,6.27026462554932,-10.7328100204468,3670176,1621,2476,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07546559236322,48.86459309083619,41.79955663636353,3.451337335361361e-32,14.0,48.89,1.7549928774784245,48.89,2.8769,4.777,6.9516,0.6713,0.8428,0.4218,0.4218,0
150161,npp,915,2398,0.445037871599197,6.27356815338135,-10.7296361923218,3670176,916,1939,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1902672399262,20.59657565055617,18.138782834699757,5.036802568372906e-32,11.0,20.61,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,0.7759,0.4634,0.4634,0
150715,npp,1819,350,2.69460153579712,6.27238416671753,-10.7322998046875,3670176,1818,192,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.5196418571413,64.35853408748423,52.918955253804775,9.530391302734402e-19,2.0,-64.32,2.7445598364131496,-64.32,2.4468,4.5981,7.2562,0.6974,2.5131,1.8792,1.8792,0
150728,npp,715,3991,1.508056640625,6.2740216255188,-10.7325458526611,3670176,714,3163,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18587436933718,68.7916647446903,55.594740996011005,8.526562878008834e-27,18.0,68.82,3.5496478698597698,68.79,2.3952,3.304,5.6615,0.9706,2.7008,1.4637,1.4637,0
152682,npp,984,122,13.7996025085449,6.26799726486206,-10.7360639572144,3670144,984,58,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.53107882436855,68.30422983794321,55.31270687427942,0.167834703324599,1.0,-68.31,3.3166247903554,-68.26,2.2966,3.9894,8.0263,0.8038,6.1646,11.0923,6.95748939833044,0
152694,npp,2979,3764,6.41075849533081,6.27223014831543,-10.7297639846802,3670144,2982,3036,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44859211635459,64.99714506842554,53.33019186718832,0.15414376394137608,17.0,64.98,2.898275349237888,65.02,3.1657,4.4199,5.7755,0.7255,3.8936,4.6511,0.853582223873679,0
153056,npp,1558,2396,3.65174889564514,6.27274608612061,-10.7355985641479,3670144,1558,1939,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-02 02:19:49.846848,-79.86448179340653,20.507938334029923,18.062582614066653,0.09270342839047303,11.0,20.51,1.0837787002826917,20.61,2.1452,3.0795,5.6561,1.0413,3.7347,3.8026,1.518739088477406,0
153718,npp,673,3313,4.68897485733032,6.27153730392456,-10.7346334457397,3670144,676,2662,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-06 02:44:54.940171,-79.929359017874,55.22366309171104,46.631264315471604,0.016809295073230243,15.0,55.21,2.0682789409984763,55.33,3.5208,4.7462,7.0282,0.6756,3.1791,3.1681,2.7539827161569663,0
154075,npp,2313,1938,2.32392716407776,6.27086973190308,-10.7347612380981,3670176,2313,1510,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.50809546390377,5.5410945807716505,4.90221805699694,0.00038709448287663277,9.0,-5.57,1.0,-5.425,2.3444,3.2067,5.3668,1.0,2.3239,2.3239,2.3239,0
154271,npp,1595,1253,3.01977348327637,6.2711443901062,-10.7352161407471,3670176,1595,935,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62251369852446,39.68056912898031,34.40767625753256,9.736081702367057e-11,6.0,-39.68,1.4276677814245327,-39.53,2.4251,4.2675,6.492,0.7514,2.3327,2.2691,2.2691,0
154877,npp,1431,2853,1.23222362995148,6.27225065231323,-10.7329320907593,3670176,1431,2300,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35954200267913,41.05800823836426,35.54303181980979,4.696799478833825e-25,13.0,41.04,1.4276677814245327,41.135,2.5264,3.8515,5.9284,0.8326,1.3721,1.0259,1.0259,0
155424,npp,2339,794,1.14083433151245,6.27315473556519,-10.7296848297119,3670176,2341,579,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.8951510783982,54.34016611777287,45.9775717911501,2.961170707351624e-32,4.0,-54.34,1.9513309067639726,-54.26,2.9903,4.5429,7.4397,0.7059,1.4633,0.8053,0.8053,0
155612,npp,1612,118,1.34102892875671,6.26817083358765,-10.7342157363892,3670176,1610,54,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28681553132537,68.3645490169917,55.35188577577117,4.1560630999780435e-29,1.0,-68.37,3.3166247903554,-68.26,2.2966,3.9894,8.0263,0.8038,2.4082,1.0779,1.0779,0
155626,npp,519,3761,2.1635570526123,6.27413558959961,-10.7361936569214,3670176,520,3034,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47618129300162,64.94034006887834,53.298805310421876,3.658325285167966e-32,17.0,64.93,2.898275349237888,65.02,3.1657,4.4199,5.7755,0.7255,2.4282,1.5697,1.5697,0
155807,npp,2891,3082,1.20832252502441,6.27330255508423,-10.7309970855713,3670176,2891,2473,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60079666704968,48.77985112261827,41.73826017240476,4.09218937099446e-30,14.0,48.77,1.7549928774784245,48.89,2.8769,4.777,6.9516,0.6713,1.1732,0.8111,0.8111,0
156166,npp,1469,1708,2.8158802986145,6.27073240280151,-10.7340574264526,3670176,1469,1295,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.23832056891035,18.605326238694374,16.40155193918737,4.561460087653981e-20,8.0,-18.59,1.0442604737599883,-18.26,2.1169,3.773,6.2266,0.8499,2.2902,2.3933,2.3933,0
156530,npp,6,342,5.52860975265503,6.2673077583313,-10.7322359085083,3670176,7,186,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73947125767187,64.45236962427208,52.98524984514787,2.0858553246263498e-05,2.0,-64.47,2.8345692104261015,-64.32,2.4468,4.5981,7.2562,0.6974,3.535,3.8556,3.8556,0
156542,npp,1989,3986,1.35797023773193,6.27354860305786,-10.731575012207,3670176,1991,3161,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40237615985109,68.74567412946226,55.57626043529604,1.9579718706175107e-16,18.0,68.74,3.5496478698597698,68.79,2.3952,3.304,5.6615,0.9706,2.6585,1.318,1.318,0
156725,npp,1276,3309,3.05492877960205,6.26890850067139,-10.7369375228882,3670176,1275,2657,196611,3866787,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57301878928945,55.12087745007486,46.55813843176279,3.393833973760395e-09,15.0,55.11,2.0682789409984763,55.33,3.5208,4.7462,7.0282,0.6756,2.389,2.064,2.064,0
156907,npp,569,2620,1.24049580097198,6.27408027648926,-10.7335071563721,3670144,569,2115,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.4680453759746,31.51081438286944,27.55375328440408,0.0015751332986333015,12.0,31.49,1.2365102219381485,31.84,2.3781,4.1853,7.4077,0.7662,0.8252,0.9504,0.9115946889813631,0
157083,npp,2928,1934,1.74660933017731,6.27349805831909,-10.7310161590576,3670144,2928,1505,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.75030802143183,5.85606253891159,5.180882578137413,0.018330072384106964,9.0,-5.8,1.0,-5.425,2.3444,3.2067,5.3668,1.0,1.7466,1.7466,1.2950165305396204,0
157268,npp,2209,1249,4.71436405181885,6.2708477973938,-10.7362880706787,3670144,2211,931,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-25 01:48:23.142894,98.74289997148762,39.809599828096665,34.515483678510286,0.04921615689537329,6.0,-39.83,1.4276677814245327,-39.53,2.4251,4.2675,6.492,0.7514,3.5197,3.5425,2.3300005390819214,0
157473,npp,1483,565,5.20670604705811,6.27231979370117,-10.7314929962158,3670144,1482,355,196611,3866755,1238,lbr_monrovia_22_33,6.27083333,-10.73333333,22,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.7552526385723,59.89829404819793,49.96616630132045,0.09333008749174629,3.0,-59.92,2.3545700244418297,-59.69,2.5647,4.807,7.8512,0.6671,3.3764,3.4733,1.1740005847338382,0
