gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2383,2418,0.17839683592319489,6.33790874481201,-10.6806640625,3670176,2383,1957,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.57836066209128,21.678358393780204,19.083365557532826,1.698607085868446e-31,11.0,21.66,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.1685,0.1666,0
103601,npp,1666,1733,0.27319042384624503,6.33831548690796,-10.6856412887573,3670176,1666,1318,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.90601499609578,17.210951637046023,15.181697001016136,4.558867466480333e-31,8.0,-17.21,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.2321,0.24,0
103838,npp,197,367,1.17295956611633,6.33546257019043,-10.6865854263306,3670176,198,204,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.81901873358835,63.99637429425416,52.696644441656794,3.9791444889793397e-26,2.0,-63.99,2.7445598364131496,-64.21,0.3241,0.5488,0.87,0.5995,0.5564,0.7031,0
104197,npp,39,1960,0.2050396874547005,6.33750534057617,-10.6848058700562,3670176,39,1530,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-04-28 02:08:20.412776,96.32267579618427,4.291998406778467,3.7978549124077996,1.7184097221702978e-18,9.0,-4.3,1.0,-4.99,0.255,0.329,0.4257,1.0,0.205,0.205,0
108496,npp,2007,2184,0.52905598282814,6.33749008178711,-10.6864767074585,3670176,2007,1745,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7430874858768,8.712731294730778,7.704486951451164,3.990924146582222e-24,10.0,8.7,1.0,8.29,0.31,0.3768,0.5288,0.8732,0.4813,0.462,0
109198,npp,1078,3099,0.327147528529167,6.33436584472656,-10.6841506958008,3670176,1078,2485,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9795723591018,49.2660113808099,42.115915535692224,2.5946043167870805e-30,14.0,49.28,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.2382,0.2212,0
114757,npp,622,2853,0.178735077381134,6.33518028259277,-10.6855201721191,3670176,621,2300,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58333737980982,41.04702485049598,35.52965563964734,2.803658524671791e-28,13.0,41.04,1.4276677814245327,41.315,0.3349,0.492,0.6328,0.6686,0.1095,0.1195,0
115591,npp,2922,1021,0.460959136486053,6.33452987670898,-10.6846885681152,3670176,2921,750,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.99790385638279,47.81147791744862,40.9696682811078,3.806978444443205e-13,5.0,-47.8,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.3414,0.3443,0
121078,npp,533,1026,0.357280641794205,6.33596134185791,-10.6861171722412,3670176,534,754,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.2262564339871,47.663935969949925,40.85510666429811,1.3586930788844481e-05,5.0,-47.64,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.2785,0.2669,0
121942,npp,2013,1256,0.1543622966855764,6.3409743309021,-10.6845712661743,3670176,2013,937,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.45891366733389,39.60370373175992,34.34246001040227,1.4129544999853365e-28,6.0,-39.57,1.4276677814245327,-39.38,0.3268,0.3963,0.5438,0.8302,0.1595,0.1281,0
122118,npp,1292,574,0.581206530332565,6.33453130722046,-10.6832914352417,3670176,1290,363,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.54971720325915,59.74679602674287,49.85582203246171,5.375742923187306e-33,3.0,-59.71,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.3473,0.3554,0
122660,npp,1150,2171,0.33181594312191,6.33487701416016,-10.6856527328491,3670176,1150,1732,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-22 02:13:38.613311,-76.14076524273626,7.944038089730649,7.025449617595222,1.2052220783987831e-31,10.0,7.94,1.0,8.29,0.31,0.3768,0.5288,0.8732,0.284,0.2897,0
123551,npp,2623,2399,0.29320479929447196,6.34010696411133,-10.6833820343018,3670176,2623,1941,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.45240201361814,20.656278494093502,18.1913178275103,1.9137002771491644e-13,11.0,20.66,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.2745,0.2738,0
123728,npp,1911,1715,0.306737318634987,6.33896636962891,-10.6855535507202,3670176,1911,1302,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.774910601538,18.22835411801501,16.070867596946922,3.2088042505494535e-05,8.0,-18.2,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.2642,0.2695,0
132076,npp,1813,1031,0.419879198074341,6.33994960784912,-10.6803035736084,3670176,1814,757,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-08-14 01:42:15.563419,98.02939231609128,47.497836594886216,40.72908379034416,6.072792677517289e-18,5.0,-47.48,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.3165,0.3136,0
132620,npp,1654,2631,0.2025781199336052,6.33983993530273,-10.681022644043,3670176,1655,2122,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92914673920531,31.937483160175617,27.91704467999208,1.6759030918047688e-29,12.0,31.98,1.2365102219381485,32.11,0.242,0.3208,0.5391,1.0255,0.2334,0.2077,0
132798,npp,942,1944,0.1734966412186623,6.33987855911255,-10.6847972869873,3670176,942,1515,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.49426754640915,5.296089581913062,4.685865543351944,3.415456686231347e-33,9.0,-5.22,1.0,-4.99,0.255,0.329,0.4257,1.0,0.1735,0.1735,0
133159,npp,2555,577,0.842491805553436,6.33723115921021,-10.6800670623779,3670176,2554,366,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-08-20 01:29:40.019556,97.71836280630383,59.66408897776772,49.80484565625698,7.065930208626896e-32,3.0,-59.65,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.4583,0.5151,0
138038,npp,3012,1029,0.500268548727036,6.33891248703003,-10.6802959442139,3670176,3013,756,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-09-15 01:42:05.441425,98.14718326447392,47.55676681384873,40.7738443969993,3.592890889076918e-30,5.0,-47.54,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.3653,0.3737,0
138438,npp,479,3317,0.668141782283783,6.33930730819702,-10.6799993515015,3670176,477,2664,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41624575051652,55.288596746857706,46.679943065688576,2.1757851874601853e-32,15.0,55.32,2.0682789409984763,55.48,0.3984,0.5344,0.775,0.6156,0.3936,0.4113,0
142903,npp,1040,2164,0.594911605119705,6.33709716796875,-10.6803646087646,3670176,1040,1725,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-10-10 02:13:10.922158,-75.07793470075762,7.537206706347577,6.6657752977423,0.00029443316030853097,10.0,7.54,1.0,8.29,0.31,0.3768,0.5288,0.8732,0.5471,0.5195,0
143700,npp,173,3081,0.28602235019207,6.33457851409912,-10.681640625,3670176,171,2473,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12979852756857,48.73175385834549,41.696000579525034,9.59815846601735e-24,14.0,48.74,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.2148,0.1934,0
143889,npp,2545,2394,0.268653124570847,6.33849096298218,-10.6811170578003,3670176,2546,1936,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.47234767492955,20.370232809750988,17.940896022400302,1.3367870976305153e-30,11.0,20.4,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.2518,0.2509,0
145084,npp,285,1939,0.305987969040871,6.33760976791382,-10.6827516555786,3670176,285,1510,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.79000077530121,5.523897601190094,4.886627266972323,7.881170065948778e-21,9.0,-5.51,1.0,-4.99,0.255,0.329,0.4257,1.0,0.306,0.306,0
148604,npp,2618,578,0.34468013048171997,6.33448934555054,-10.685643196106,3670176,2617,367,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.61974133652727,59.658569011683205,49.79070559318798,0.00016160623694859666,3.0,-59.63,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.2468,0.2107,0
149009,npp,114,2860,0.369688495993614,6.33648109436035,-10.6835899353027,3670176,115,2306,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.70702407761014,41.2852459125027,35.724840271376316,6.922335732086438e-09,13.0,41.3,1.4867838833500562,41.315,0.3349,0.492,0.6328,0.6686,0.2467,0.2472,0
149402,npp,1768,1490,0.300139784812927,6.33546209335327,-10.6855249404907,3670176,1768,1117,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.11845261967751,29.608825019273887,25.926438349142238,1.0935677049425827e-24,7.0,-29.59,1.184412938166907,-29.59,0.2761,0.434,0.6219,0.758,0.216,0.2275,0
149974,npp,1609,3091,0.1585251204669476,6.33516407012939,-10.6811923980713,3670176,1609,2479,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68379805820682,49.01085956497807,41.9138389007705,3.4378335530749157e-32,14.0,49.04,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.1421,0.1072,0
150161,npp,904,2402,0.21608024090528488,6.3401141166687,-10.6844186782837,3670176,904,1943,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-16 02:19:47.443946,-80.09441571348839,20.800099995237094,18.31621615130527,4.937252309294171e-32,11.0,20.82,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.2033,0.2018,0
151094,npp,2379,2631,0.227000661194324,6.33793258666992,-10.6805772781372,3670176,2379,2122,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00832584908875,31.96562611321641,27.937952923713986,1.5301089973961236e-14,12.0,31.98,1.2365102219381485,32.11,0.242,0.3208,0.5391,1.0255,0.2531,0.2328,0
154075,npp,2302,1943,0.11732023442164063,6.33726835250854,-10.6827545166016,3670176,2302,1514,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-08 02:07:14.293716,93.08072460615038,5.284670490570279,4.675513792197825,0.0003914453678438242,9.0,-5.28,1.0,-4.99,0.255,0.329,0.4257,1.0,0.1173,0.1173,0
154271,npp,1584,1258,0.29602649807930004,6.33707332611084,-10.684534072876,3670176,1582,939,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-09 01:48:23.970004,97.10203776661814,39.49997134504855,34.258613247730054,1.0162120929940747e-10,6.0,-39.49,1.4276677814245327,-39.38,0.3268,0.3963,0.5438,0.8302,0.2588,0.2457,0
154877,npp,1420,2858,0.0809562839567661,6.33759832382202,-10.680591583252,3670176,1419,2304,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.8663912726608,41.24085350678237,35.69302674165713,4.79113638261447e-25,13.0,41.23,1.4867838833500562,41.315,0.3349,0.492,0.6328,0.6686,0.0525,0.0541,0
155612,npp,1601,124,0.29230959713459004,6.33906698226929,-10.6820020675659,3670176,1605,57,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.62432196948902,68.26481674733337,55.2945617159944,4.001312249075166e-29,1.0,-68.28,3.3166247903554,-68.19,0.2869,0.5057,1.0114,0.6506,0.2646,0.1902,0
155626,npp,508,3766,0.27883127331733704,6.33696937561035,-10.6828212738037,3670176,506,3037,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22363466825013,65.02958901830542,53.3549200070996,3.609059227467583e-32,17.0,65.02,2.898275349237888,65.11,0.4625,0.692,0.8726,0.4754,0.1864,0.1326,0
155807,npp,2880,3086,0.1585110351443291,6.33874654769897,-10.6863698959351,3670176,2883,2477,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-17 02:38:34.101937,-79.6903150488116,48.91058529336157,41.84045064289993,3.998565197728078e-30,14.0,48.89,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.1421,0.1072,0
156166,npp,1458,1714,0.277345761656761,6.33851480484009,-10.6814489364624,3670176,1458,1300,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.16884528085211,18.257702983295363,16.097531215443222,4.361204244009584e-20,8.0,-18.26,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.236,0.2437,0
156528,npp,3066,347,0.423193871974945,6.33790349960327,-10.6799926757812,3670176,3065,190,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.52066019353451,64.36011102697776,52.92688118694124,1.976967790019096e-05,2.0,-64.38,2.7445598364131496,-64.21,0.3241,0.5488,0.87,0.5995,0.2832,0.2537,0
156542,npp,1978,3990,0.412417382001877,6.33593988418579,-10.6838073730469,3670176,1977,3163,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1707747027097,68.80923961390546,55.61250989443914,1.8929080747326224e-16,18.0,68.8,3.5496478698597698,68.85,0.4761,0.8406,1.0904,0.3914,0.2084,0.1614,0
156725,npp,1265,3315,0.400487303733826,6.33544158935547,-10.6841440200806,3670176,1268,2663,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2012-12-22 02:44:50.574307,-80.05969427529931,55.27153671288257,46.66893521566791,3.2624309184452717e-09,15.0,55.26,2.0682789409984763,55.48,0.3984,0.5344,0.775,0.6156,0.2642,0.2465,0
168947,npp,587,341,0.256736949086189,6.33468675613403,-10.6822576522827,3670176,586,186,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.47420692666138,64.47282112462035,52.99819315545824,8.194742975606744e-05,2.0,-64.49,2.8345692104261015,-64.21,0.3241,0.5488,0.87,0.5995,0.2259,0.1539,0
169669,npp,2783,1247,0.317914515733719,6.33871459960938,-10.6854076385498,3670176,2782,929,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-10 01:48:13.625514,97.41316166682685,39.90276700185212,34.59258465084451,1.0232449364676988e-26,6.0,-39.91,1.4276677814245327,-39.38,0.3268,0.3963,0.5438,0.8302,0.2741,0.2639,0
169852,npp,2040,564,0.1485819425433874,6.33627223968506,-10.681619644165,3670176,2040,354,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.78800954295278,59.92606558422225,49.98580215767658,4.2202920102737354e-32,3.0,-59.94,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.1636,0.0908,0
170045,npp,227,3531,0.5339317321777339,6.33665084838867,-10.6828126907349,3670176,229,2866,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.77576035427306,60.38557960096042,50.30619493199988,3.0960009439995066e-32,16.0,60.37,2.4157378735459294,60.74,0.4217,0.6029,0.9501,0.5457,0.3004,0.2914,0
170401,npp,1880,2161,0.1822992488741875,6.33543252944946,-10.6840934753418,3670176,1880,1722,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-14 02:13:18.750905,-77.9464391846756,7.368914055859552,6.517953829526495,1.6042188122462741e-32,10.0,7.36,1.0,8.29,0.31,0.3768,0.5288,0.8732,0.1345,0.1592,0
170769,npp,442,787,0.0760578773915768,6.33387327194214,-10.6824016571045,3670176,441,571,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.14852429560501,54.519568757981936,46.111034724462016,3.3479535140144673e-25,4.0,-54.53,1.9513309067639726,-54.085,0.292,0.461,0.6897,0.7136,0.1317,0.0543,0
170948,npp,2801,114,0.18634109944105148,6.33751010894775,-10.6806869506836,3670176,2805,52,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.72818492194632,68.42395744301201,55.38349302772921,5.561400519821016e-19,1.0,-68.44,3.3166247903554,-68.19,0.2869,0.5057,1.0114,0.6506,0.2327,0.1212,0
171145,npp,1024,3076,0.1487669702619314,6.33505773544312,-10.6853399276733,3670176,1027,2470,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41558694078753,48.60169987598879,41.597285311267576,1.1065436511808923e-21,14.0,48.59,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.1366,0.1006,0
171504,npp,2686,1705,0.1325565637089312,6.33675861358643,-10.6855201721191,3670176,2686,1293,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.58056591142487,18.761950583434263,16.5386354393915,8.104978296701849e-08,8.0,-18.75,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.0974,0.1165,0
174665,npp,2813,1029,0.384455680847168,6.34004592895508,-10.6835098266602,3670176,2812,756,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.81496940566144,47.528671787783324,40.74929649938817,2.435462893203229e-14,5.0,-47.54,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.295,0.2872,0
174858,npp,2101,352,0.548188269138336,6.33413982391357,-10.6823425292969,3670176,2102,193,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.6800101763929,64.27495738225231,52.86586432352081,3.457526524924359e-22,2.0,-64.28,2.7445598364131496,-64.21,0.3241,0.5488,0.87,0.5995,0.3288,0.3286,0
174871,npp,996,3992,0.853835761547089,6.34042167663574,-10.682297706604,3670176,999,3164,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32123430735652,68.85254626362477,55.629962001752375,1.3333467674245032e-12,18.0,68.83,3.5496478698597698,68.85,0.4761,0.8406,1.0904,0.3914,0.3327,0.3342,0
175444,npp,1977,1945,0.347038626670837,6.33524465560913,-10.6864175796509,3670176,1977,1516,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-10 02:07:34.248402,96.49934347042095,5.144789571548737,4.551606782627324,2.2392646521818595e-33,9.0,-5.16,1.0,-4.99,0.255,0.329,0.4257,1.0,0.347,0.347,0
175633,npp,1271,1262,0.5437556505203249,6.33634281158447,-10.6843500137329,3670176,1271,942,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.95664229177945,39.335417105886336,34.11995991557939,3.6312011161917373e-34,6.0,-39.34,1.4276677814245327,-39.38,0.3268,0.3963,0.5438,0.8302,0.4323,0.4514,0
175824,npp,559,579,0.53805735707283,6.33497381210327,-10.6807308197021,3670176,564,368,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-02-12 01:29:55.321574,97.49179221676447,59.595347771880284,49.74874921029714,1.1559164435651492e-32,3.0,-59.6,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.329,0.329,0
180613,npp,2777,2414,0.292364552617073,6.34113597869873,-10.685037612915,3670176,2777,1954,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.85216892916488,21.45110791590793,18.882658530380947,2.1909298135930503e-15,11.0,21.45,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.2737,0.273,0
180812,npp,2076,1731,0.397939503192902,6.33929204940796,-10.681414604187,3670176,2076,1316,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.44655752591807,17.36615047745706,15.315321089482001,7.148425704864143e-23,8.0,-17.32,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.3515,0.3497,0
181014,npp,1353,1046,0.38247749209404,6.33478212356567,-10.6803827285767,3670176,1353,768,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-10 01:43:00.291203,98.02107982177797,47.00358772088212,40.3328573289789,9.122826527558037e-29,5.0,-46.99,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.2938,0.2857,0
181421,npp,1923,3333,0.413152664899826,6.33474111557007,-10.6808748245239,3670176,1925,2681,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.90444107825475,55.7345073411755,47.00156453202855,2.1073077946965125e-32,15.0,55.72,2.0682789409984763,55.48,0.3984,0.5344,0.775,0.6156,0.2703,0.2543,0
182021,npp,2896,1277,0.32483789324760404,6.33803606033325,-10.6836652755737,3670176,2898,956,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-15 01:49:21.911502,97.173013936173,38.79384448321413,33.671019878491826,2.483456381262675e-29,6.0,-38.77,1.357151599901897,-39.38,0.3268,0.3963,0.5438,0.8302,0.2763,0.2697,0
182626,npp,2751,2877,0.33487263321876504,6.33416271209717,-10.6807918548584,3670176,2749,2319,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50443627733175,41.92139988914405,36.245408702955785,8.605830953039314e-22,13.0,41.91,1.4867838833500562,41.315,0.3349,0.492,0.6328,0.6686,0.2233,0.2239,0
186741,npp,1978,3113,0.356381431221962,6.33599996566772,-10.682897567749,3670176,1977,2494,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71445357359913,49.70100072906811,42.45407453939841,1.4912597796603441e-21,14.0,49.7,1.7549928774784245,49.04,0.3459,0.4864,0.6611,0.6763,0.2549,0.241,0
186938,npp,1264,2424,0.246734008193016,6.33503198623657,-10.6834564208984,3670176,1263,1962,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-09 02:21:08.082768,-79.37912038881569,21.991160889426727,19.354425693933354,1.9321300991299277e-27,11.0,21.98,1.0837787002826917,20.93,0.2687,0.3523,0.4824,0.9339,0.2316,0.2304,0
187125,npp,559,1740,0.271914526820183,6.33635139465332,-10.6817359924316,3670176,559,1324,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-10 02:02:19.488359,96.50133740314891,16.851639494880853,14.866086331756428,1.9062758170770258e-32,8.0,-16.83,1.0442604737599883,-17.98,0.2732,0.3744,0.4602,0.8787,0.2308,0.2389,0
187318,npp,2920,1054,0.575010478496552,6.33489894866943,-10.6832551956177,3670176,2920,774,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-11 01:43:30.895911,97.77393309100538,46.74930576867043,40.13619596017808,3.400998932862591e-33,5.0,-46.73,1.646109783506203,-47.38,0.3093,0.4404,0.6376,0.747,0.4107,0.4295,0
187506,npp,2202,374,0.247830040752888,6.34041976928711,-10.684624671936,3670176,2202,209,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-12 01:24:40.528931,97.55806402891818,63.85624848101603,52.604126744558755,1.4918143749358898e-31,2.0,-63.85,2.7445598364131496,-64.21,0.3241,0.5488,0.87,0.5995,0.2193,0.1486,0
188483,npp,639,600,0.717849969863892,6.33400726318359,-10.6812124252319,3670176,636,386,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-17 01:31:00.415886,97.50233956792161,59.13800824122783,49.43823365150399,4.490630802639874e-15,3.0,-59.13,2.3545700244418297,-59.6,0.4138,0.5381,0.7518,0.6114,0.4053,0.4389,0
188684,npp,1907,3567,0.12614731944631785,6.33936786651611,-10.6856136322021,3670176,1910,2895,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.78132508610116,61.14104562823306,50.81920565390559,2.063548022633125e-18,16.0,61.14,2.5331140255951103,60.74,0.4217,0.6029,0.9501,0.5457,0.1408,0.0688,0
192441,npp,2864,823,0.280769467353821,6.3377857208252,-10.6819591522217,3670176,2868,613,196611,3866787,642,lbr_monrovia_34_17,6.3375,-10.68333333,34,17,lbr_monrovia,2013-05-08 01:37:27.785472,97.36444234013447,53.56684141041277,45.40370667191667,3.603070853391941e-27,4.0,-53.56,1.9513309067639726,-54.085,0.292,0.461,0.6897,0.7136,0.2366,0.2004,0
