lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.764,0.761,0.881
2,0.585,0.606,0.74
3,0.445,0.476,0.584
4,0.32,0.368,0.423
5,0.245,0.278,0.277
6,0.19,0.206,0.149
7,0.151,0.148,0.044
8,0.117,0.103,-0.04
9,0.091,0.069,-0.105
10,0.068,0.044,-0.156
11,0.051,0.026,-0.191
12,0.036,0.015,-0.216
13,0.025,0.009,-0.233
14,0.02,0.008,-0.241
15,0.019,0.009,-0.243
16,0.021,0.013,-0.239
17,0.021,0.018,-0.229
18,0.021,0.024,-0.212
19,0.024,0.03,-0.187
20,0.027,0.037,-0.154
21,0.028,0.043,-0.11
22,0.032,0.048,-0.055
23,0.042,0.053,0.015
24,0.05,0.056,0.096
25,0.051,0.059,0.182
26,0.043,0.059,0.271
27,0.039,0.059,0.354
28,0.036,0.06,0.42
29,0.039,0.06,0.461
30,0.042,0.06,0.464
31,0.054,0.06,0.43
32,0.067,0.06,0.367
33,0.08,0.058,0.283
34,0.084,0.055,0.188
35,0.08,0.052,0.096
36,0.071,0.047,0.011
37,0.048,0.041,-0.064
38,0.035,0.035,-0.122
39,0.027,0.029,-0.166
40,0.02,0.025,-0.199
41,0.015,0.022,-0.223
42,0.014,0.019,-0.239
43,0.012,0.017,-0.249
44,0.012,0.016,-0.255
45,0.009,0.016,-0.257
46,0.007,0.016,-0.254
47,0.003,0.017,-0.247
48,0.001,0.019,-0.232
49,0.001,0.022,-0.208
50,0.002,0.025,-0.174
51,0.006,0.028,-0.126
52,0.014,0.031,-0.062
53,0.023,0.034,0.019
54,0.031,0.038,0.115
55,0.048,0.041,0.222
56,0.06,0.044,0.322
57,0.072,0.047,0.412
58,0.075,0.049,0.477
59,0.1,0.049,0.513
60,0.104,0.048,0.494
61,0.085,0.044,0.434
62,0.046,0.04,0.338
63,0.025,0.035,0.233
64,0.023,0.031,0.134
65,0.021,0.027,0.041
66,0.014,0.023,-0.038
67,0.009,0.02,-0.103
68,0.004,0.017,-0.153
69,-0.0,0.015,-0.192
70,-0.007,0.012,-0.222
71,-0.012,0.01,-0.243
72,-0.014,0.009,-0.257
73,-0.014,0.009,-0.266
74,-0.009,0.009,-0.267
75,-0.001,0.011,-0.263
76,0.009,0.014,-0.251
77,0.016,0.018,-0.234
78,0.024,0.023,-0.209
79,0.031,0.028,-0.174
80,0.042,0.034,-0.127
81,0.051,0.04,-0.069
82,0.068,0.045,0.005
83,0.082,0.05,0.092
84,0.087,0.053,0.188
85,0.081,0.055,0.285
86,0.065,0.054,0.37
87,0.046,0.052,0.436
88,0.04,0.05,0.472
89,0.037,0.047,0.467
90,0.026,0.043,0.426
91,0.033,0.038,0.357
92,0.034,0.032,0.272
93,0.03,0.025,0.179
94,0.022,0.018,0.089
95,0.01,0.01,0.006
96,0.001,0.003,-0.064
97,-0.008,-0.004,-0.121
98,-0.017,-0.01,-0.167
99,-0.02,-0.014,-0.201
100,-0.024,-0.018,-0.226
101,-0.027,-0.022,-0.244
102,-0.029,-0.025,-0.257
103,-0.031,-0.027,-0.265
104,-0.032,-0.028,-0.27
105,-0.031,-0.028,-0.27
106,-0.032,-0.027,-0.264
107,-0.029,-0.026,-0.252
108,-0.025,-0.024,-0.23
109,-0.021,-0.022,-0.199
110,-0.017,-0.02,-0.154
111,-0.012,-0.018,-0.093
112,-0.007,-0.016,-0.016
113,-0.006,-0.013,0.072
114,-0.003,-0.01,0.169
115,-0.002,-0.007,0.261
116,-0.0,-0.004,0.342
117,-0.004,-0.002,0.398
118,-0.003,-0.001,0.425
119,-0.002,-0.001,0.415
120,-0.004,-0.002,0.374
121,-0.009,-0.003,0.304
122,-0.013,-0.004,0.215
123,-0.008,-0.004,0.124
124,0.005,-0.004,0.041
125,0.008,-0.004,-0.033
126,0.006,-0.003,-0.095
127,0.002,-0.004,-0.146
128,-0.002,-0.005,-0.186
129,-0.007,-0.007,-0.216
130,-0.014,-0.009,-0.24
131,-0.021,-0.011,-0.257
132,-0.023,-0.012,-0.266
133,-0.024,-0.014,-0.27
134,-0.024,-0.016,-0.269
135,-0.025,-0.017,-0.264
136,-0.024,-0.018,-0.253
137,-0.019,-0.018,-0.234
138,-0.012,-0.019,-0.206
139,-0.007,-0.018,-0.168
140,0.002,-0.018,-0.116
141,0.007,-0.017,-0.052
142,0.005,-0.016,0.023
143,-0.0,-0.015,0.108
144,-0.014,-0.014,0.194
145,-0.039,-0.013,0.273
146,-0.052,-0.011,0.339
147,-0.043,-0.009,0.387
148,-0.03,-0.007,0.404
149,-0.015,-0.005,0.383
150,-0.008,-0.003,0.324
151,0.013,-0.003,0.249
152,0.018,-0.004,0.164
153,0.019,-0.006,0.079
154,0.011,-0.008,-0.002
155,0.01,-0.008,-0.07
156,0.01,-0.008,-0.125
157,0.003,-0.006,-0.17
158,-0.0,-0.004,-0.203
159,-0.004,-0.003,-0.227
160,-0.007,-0.001,-0.244
161,-0.012,0.0,-0.255
162,-0.016,0.001,-0.261
163,-0.016,0.003,-0.261
164,-0.012,0.003,-0.256
165,-0.007,0.004,-0.246
166,-0.002,0.004,-0.229
167,-0.001,0.004,-0.206
168,-0.002,0.004,-0.174
169,-0.003,0.003,-0.13
170,-0.004,0.002,-0.073
171,0.002,0.003,0.001
172,0.018,0.004,0.09
173,0.023,0.006,0.18
174,0.034,0.008,0.273
175,0.066,0.009,0.36
176,0.054,0.011,0.41
177,0.007,0.012,0.421
178,-0.025,0.012,0.404
179,-0.035,0.011,0.358
180,-0.027,0.011,0.289
181,-0.013,0.01,0.207
182,0.003,0.01,0.12
183,0.015,0.009,0.039
184,0.019,0.007,-0.034
185,0.018,0.005,-0.097
186,0.012,0.002,-0.148
187,0.008,-0.002,-0.186
188,0.001,-0.006,-0.215
189,-0.005,-0.009,-0.236
190,-0.011,-0.013,-0.25
191,-0.014,-0.016,-0.257
192,-0.016,-0.019,-0.259
193,-0.017,-0.021,-0.257
194,-0.017,-0.022,-0.25
195,-0.019,-0.022,-0.239
196,-0.019,-0.021,-0.221
197,-0.018,-0.02,-0.194
198,-0.02,-0.018,-0.16
199,-0.02,-0.015,-0.112
200,-0.022,-0.013,-0.053
201,-0.024,-0.012,0.019
202,-0.027,-0.012,0.101
203,-0.033,-0.011,0.189
204,-0.036,-0.008,0.273
205,-0.025,-0.005,0.344
206,-0.016,-0.001,0.389
207,0.004,0.002,0.402
208,0.019,0.005,0.378
209,0.03,0.007,0.324
210,0.039,0.009,0.248
211,0.041,0.009,0.163
212,0.034,0.008,0.074
213,0.025,0.005,-0.007
214,0.018,0.003,-0.075
215,0.013,0.001,-0.129
216,0.007,0.001,-0.169
217,0.002,0.001,-0.199
218,-0.004,0.002,-0.22
219,-0.008,0.003,-0.235
220,-0.01,0.004,-0.244
221,-0.012,0.005,-0.248
222,-0.016,0.007,-0.249
223,-0.015,0.009,-0.245
224,-0.013,0.011,-0.235
225,-0.008,0.012,-0.22
226,-0.004,0.014,-0.197
227,0.001,0.017,-0.165
228,0.008,0.019,-0.122
229,0.015,0.021,-0.065
230,0.023,0.025,0.004
231,0.033,0.028,0.086
232,0.046,0.031,0.179
233,0.068,0.033,0.274
234,0.065,0.034,0.355
235,0.1,0.034,0.43
236,0.094,0.032,0.455
237,0.051,0.029,0.431
238,0.009,0.025,0.381
239,-0.007,0.021,0.312
240,-0.001,0.017,0.227
241,-0.004,0.013,0.133
242,-0.008,0.008,0.045
243,-0.008,0.001,-0.03
244,-0.017,-0.006,-0.097
245,-0.021,-0.012,-0.15
246,-0.027,-0.018,-0.19
247,-0.029,-0.024,-0.22
248,-0.032,-0.028,-0.241
249,-0.034,-0.032,-0.256
250,-0.036,-0.034,-0.265
251,-0.035,-0.034,-0.268
252,-0.032,-0.032,-0.266
253,-0.03,-0.029,-0.26
254,-0.028,-0.025,-0.249
255,-0.021,-0.019,-0.23
256,-0.011,-0.013,-0.202
257,-0.003,-0.006,-0.166
258,0.004,0.002,-0.119
259,0.008,0.008,-0.059
260,0.011,0.014,0.013
261,0.01,0.018,0.096
262,-0.0,0.02,0.184
263,0.002,0.022,0.272
264,0.017,0.024,0.346
265,0.038,0.026,0.4
266,0.059,0.026,0.422
267,0.06,0.024,0.402
268,0.046,0.021,0.345
269,0.035,0.017,0.267
270,0.026,0.011,0.179
271,0.02,0.006,0.086
272,0.013,-0.0,0.002
273,-0.004,-0.005,-0.073
274,-0.017,-0.009,-0.132
275,-0.026,-0.012,-0.178
276,-0.028,-0.015,-0.209
277,-0.032,-0.018,-0.231
278,-0.035,-0.019,-0.246
279,-0.036,-0.02,-0.255
280,-0.037,-0.02,-0.26
281,-0.037,-0.019,-0.261
282,-0.035,-0.017,-0.257
283,-0.031,-0.014,-0.249
284,-0.024,-0.009,-0.235
285,-0.016,-0.003,-0.213
286,-0.005,0.003,-0.18
287,0.01,0.01,-0.137
288,0.027,0.019,-0.081
289,0.045,0.029,-0.011
290,0.063,0.038,0.071
291,0.077,0.046,0.16
292,0.085,0.053,0.249
293,0.081,0.058,0.326
294,0.07,0.062,0.381
295,0.053,0.065,0.404
296,0.055,0.067,0.404
297,0.037,0.066,0.363
298,0.044,0.064,0.304
299,0.069,0.061,0.236
300,0.074,0.058,0.156
301,0.072,0.053,0.078
302,0.064,0.046,0.007
303,0.052,0.038,-0.057
304,0.042,0.03,-0.11
305,0.028,0.022,-0.155
306,0.014,0.016,-0.189
307,0.004,0.011,-0.215
308,-0.002,0.007,-0.232
309,-0.006,0.005,-0.242
310,-0.011,0.004,-0.249
311,-0.013,0.005,-0.25
312,-0.012,0.007,-0.246
313,-0.008,0.01,-0.234
314,-0.001,0.014,-0.215
315,0.002,0.018,-0.19
316,0.009,0.023,-0.153
317,0.014,0.027,-0.106
318,0.019,0.031,-0.045
319,0.03,0.034,0.031
320,0.044,0.038,0.121
321,0.051,0.041,0.216
322,0.061,0.045,0.31
323,0.067,0.049,0.39
324,0.082,0.052,0.445
325,0.097,0.054,0.465
326,0.102,0.054,0.437
327,0.09,0.052,0.375
328,0.057,0.048,0.285
329,0.023,0.043,0.187
330,0.009,0.036,0.094
331,0.01,0.028,0.014
332,0.009,0.021,-0.055
333,0.006,0.015,-0.111
334,0.003,0.009,-0.153
335,-0.002,0.003,-0.185
336,-0.004,-0.001,-0.207
337,-0.008,-0.005,-0.224
338,-0.011,-0.007,-0.235
339,-0.013,-0.009,-0.243
340,-0.014,-0.009,-0.245
341,-0.014,-0.007,-0.244
342,-0.015,-0.004,-0.238
343,-0.013,-0.0,-0.227
344,-0.013,0.005,-0.208
345,-0.009,0.011,-0.179
346,-0.002,0.018,-0.139
347,0.009,0.024,-0.086
348,0.025,0.031,-0.019
349,0.045,0.037,0.061
350,0.065,0.042,0.147
351,0.088,0.046,0.237
352,0.089,0.048,0.318
353,0.08,0.049,0.379
354,0.076,0.049,0.417
355,0.058,0.049,0.412
356,0.039,0.048,0.37
357,0.03,0.046,0.302
358,0.036,0.042,0.223
359,0.037,0.038,0.138
360,0.031,0.032,0.055
361,0.023,0.025,-0.018
362,0.011,0.017,-0.083
363,0.002,0.008,-0.134
364,-0.006,-0.0,-0.174
365,-0.012,-0.008,-0.204
366,-0.015,-0.014,-0.225
367,-0.018,-0.019,-0.24
368,-0.017,-0.021,-0.248
369,-0.017,-0.022,-0.253
370,-0.015,-0.021,-0.255
371,-0.017,-0.017,-0.254
372,-0.017,-0.011,-0.247
373,-0.015,-0.004,-0.235
374,-0.014,0.005,-0.216
375,-0.011,0.014,-0.186
376,-0.005,0.024,-0.142
377,0.004,0.034,-0.083
378,0.017,0.044,-0.005
379,0.036,0.054,0.087
380,0.05,0.063,0.184
381,0.066,0.07,0.279
382,0.09,0.077,0.362
383,0.108,0.082,0.417
384,0.124,0.086,0.445
385,0.131,0.088,0.424
386,0.122,0.088,0.37
387,0.11,0.086,0.294
388,0.091,0.082,0.208
389,0.068,0.076,0.118
390,0.052,0.068,0.034
391,0.043,0.059,-0.035
392,0.031,0.048,-0.092
393,0.02,0.037,-0.137
394,0.011,0.024,-0.172
395,0.004,0.011,-0.198
396,-0.005,-0.001,-0.218
397,-0.013,-0.012,-0.234
398,-0.019,-0.022,-0.244
399,-0.022,-0.029,-0.249
400,-0.022,-0.032,-0.248
