gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2384,2403,4.41919088363647,6.34783744812012,-10.7828502655029,3670176,2383,1944,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39070369776051,20.89131047182588,18.39794674494444,1.6561277816601708e-31,11.0,20.87,1.0837787002826917,20.14,3.0015,3.8882,5.2382,1.0752,4.6707,4.7517,0
103838,npp,197,353,3.16045665740967,6.34892988204956,-10.7849588394165,3670176,199,194,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.80795443485938,64.2692422510981,52.870846771266976,4.2087132948722366e-26,2.0,-64.26,2.7445598364131496,-64.49,2.2688,3.7966,5.6216,1.1012,3.949,3.4802,0
104431,npp,1643,577,1.65082025527954,6.35277700424194,-10.7801122665405,3670176,1642,366,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.40357988979659,59.66746055834022,49.80746942440694,0.00014441201448855512,3.0,-59.65,2.3545700244418297,-59.92,2.1529,4.1026,5.5009,1.019,3.1395,1.6823,0
108496,npp,2007,2170,3.06386065483093,6.35249042510986,-10.7809572219849,3670176,2007,1731,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7290765238138,7.900329412846971,6.987148586931064,3.746204514350155e-24,10.0,7.88,1.0,7.54,3.1267,4.3957,5.3986,0.9511,2.8489,2.914,0
109198,npp,1078,3084,3.1226589679718,6.35100746154785,-10.781867980957,3670176,1079,2475,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98542988454986,48.81832875452617,41.76674982876681,2.5947926017588673e-30,14.0,48.83,1.7549928774784245,48.62,3.3902,4.8799,5.8797,0.8567,3.1795,2.6753,0
121432,npp,1086,3299,3.8191385269165,6.34796047210693,-10.7814378738403,3670176,1084,2645,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66005456342756,54.84916742655713,46.35248809818609,1.7320453580030504e-09,15.0,54.86,2.0682789409984763,55.01,3.5092,4.6357,6.4636,0.9019,3.786,3.4444,0
123011,npp,2772,785,1.19441342353821,6.34846162796021,-10.7866621017456,3670176,2773,570,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.86236113605776,54.620293663329626,46.18191800420967,1.4315967258609594e-24,4.0,-54.59,1.9513309067639726,-54.48,2.026,4.2179,6.8942,0.9912,2.6313,1.1839,0
123728,npp,1912,1701,1.34076952934265,6.34694957733154,-10.7829847335815,3670176,1912,1289,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.63126183617936,19.000155308307313,16.74564656194011,3.589302217210387e-05,8.0,-18.97,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,0.9063,1.1776,0
132076,npp,1814,1016,6.08034801483154,6.34810400009155,-10.7846231460571,3670176,1814,747,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.9643456577464,47.986581584559254,41.11403930808319,5.562190781664078e-18,5.0,-47.96,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,5.2278,5.8346,0
132620,npp,1655,2616,2.1492874622345,6.3494610786438,-10.7813997268677,3670176,1655,2112,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82313203163999,31.26785296045854,27.347286538443594,1.5890085810201932e-29,12.0,31.31,1.2365102219381485,31.4,2.327,4.1069,5.2527,1.018,2.5976,2.1879,0
132798,npp,943,1929,4.09964632987976,6.34880924224854,-10.7860450744629,3670176,943,1501,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.98689214682928,6.165656971385856,5.454637994476614,3.3243317031806944e-33,9.0,-6.09,1.0,-5.8,2.8441,4.1808,5.0935,1.0,4.0996,4.0996,0
138438,npp,480,3302,3.50921177864075,6.35032510757446,-10.7802152633667,3670176,484,2649,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37701665946759,54.909865511775315,46.40112423297376,2.0995631161918013e-32,15.0,54.94,2.0682789409984763,55.01,3.5092,4.6357,6.4636,0.9019,3.6361,3.1648,0
142903,npp,1041,2150,2.95804834365845,6.34728813171387,-10.7822561264038,3670176,1041,1712,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-10 02:13:12.701440,-82.77995634548768,6.691182888885799,5.918343386161549,0.0002871443477845408,10.0,6.73,1.0,7.54,3.1267,4.3957,5.3986,0.9511,2.7431,2.8134,0
144085,npp,1839,1695,4.0753679275512695,6.35160732269287,-10.7836608886719,3670176,1839,1284,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.41748135874701,19.346724746757047,17.04743350077187,1.5125502853766964e-33,8.0,-19.3,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,3.525,3.5793,0
148604,npp,2618,564,4.70044994354248,6.34781312942505,-10.7827911376953,3670176,2617,355,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.6108543481795,59.97360676126016,50.008304118691825,0.0001559058317152849,3.0,-59.94,2.3545700244418297,-59.92,2.1529,4.1026,5.5009,1.019,4.4347,4.79,0
149402,npp,1768,1476,1.065513551235199,6.3497896194458,-10.7812013626099,3670176,1768,1106,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.1180265380255,30.270437822455023,26.4919190315335,1.013223991223636e-24,7.0,-30.25,1.184412938166907,-30.21,2.7189,3.917,5.1676,1.0673,1.7732,1.1373,0
149591,npp,1049,789,0.383244603872299,6.35045051574707,-10.7823734283447,3670176,1049,574,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91596704208727,54.503382316736754,46.09175982018746,1.1042945215517983e-30,4.0,-54.48,1.9513309067639726,-54.48,2.026,4.2179,6.8942,0.9912,2.2156,0.3799,0
149974,npp,1609,3075,4.87987995147705,6.3529224395752,-10.7844552993774,3670176,1609,2469,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68694310000674,48.534284824517165,41.54139738189572,3.3370839605234393e-32,14.0,48.56,1.7549928774784245,48.62,3.3902,4.8799,5.8797,0.8567,4.1808,4.1808,0
150161,npp,905,2387,2.95086002349854,6.34970760345459,-10.7856998443604,3670176,905,1931,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.91529751564212,20.013005103091817,17.62988304976745,4.962881212868448e-32,11.0,20.03,1.0837787002826917,20.14,3.0015,3.8882,5.2382,1.0752,3.3158,3.1729,0
150715,npp,1809,341,3.7965989112854,6.35041761398315,-10.7853288650513,3670176,1813,186,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-11-19 01:23:18.433054,97.85753232732282,64.52930308153495,53.027213152714005,9.855212470756754e-19,2.0,-64.49,2.8345692104261015,-64.49,2.2688,3.7966,5.6216,1.1012,4.1808,4.1808,0
154075,npp,2302,1928,1.93940508365631,6.35279941558838,-10.7830114364624,3670176,2302,1500,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.8816681116122,6.149774454317889,5.4403023113838005,0.00038162525105573183,9.0,-6.15,1.0,-5.8,2.8441,4.1808,5.0935,1.0,1.9394,1.9394,0
154271,npp,1584,1243,2.38207983970642,6.35111856460571,-10.7828798294067,3670176,1587,927,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.11009957687679,40.064498192746974,34.72443886209807,9.132124390227557e-11,6.0,-40.06,1.4276677814245327,-39.96,2.7129,4.5277,6.1327,0.9234,2.6779,2.1995,0
154877,npp,1421,2843,2.55303907394409,6.34723234176636,-10.7822523117065,3670176,1420,2291,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7900875056643,40.677217409326104,35.23051898103501,4.430392610512174e-25,13.0,40.66,1.4276677814245327,40.74,3.1944,4.9639,5.832,0.8422,2.4921,2.1502,0
155424,npp,2328,784,1.95302534103394,6.35188770294189,-10.7818698883057,3670176,2328,568,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95669297526595,54.596470596717765,46.167660790007396,2.940901829762123e-32,4.0,-54.61,2.0682789409984763,-54.48,2.026,4.2179,6.8942,0.9912,3.0857,1.9358,0
155612,npp,1601,109,2.1987316608429,6.35323238372803,-10.7858638763428,3670176,1605,50,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.61395975712432,68.50907411389726,55.434656681279805,4.201202977833598e-29,1.0,-68.52,3.3166247903554,-68.41,2.1987,3.6348,6.4003,1.1502,3.7478,2.529,0
155807,npp,2881,3072,3.06431794166565,6.35072422027588,-10.7836437225342,3670176,2883,2467,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14757077897521,48.480416433574675,41.50395576341657,4.148704156084115e-30,14.0,48.47,1.7549928774784245,48.62,3.3902,4.8799,5.8797,0.8567,3.1462,2.6253,0
156528,npp,3066,332,2.93493747711182,6.35167503356934,-10.7822380065918,3670176,3065,180,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51068757342503,64.63970031323517,53.10395230359916,2.2519434422930414e-05,2.0,-64.65,2.8345692104261015,-64.49,2.2688,3.7966,5.6216,1.1012,3.8768,3.2319,0
156542,npp,1979,3975,8.77497863769531,6.34838199615479,-10.7864894866943,3670176,1978,3156,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1519152551329,68.57153292849345,55.47736867723027,2.0957767788639935e-16,18.0,68.56,3.3985290935932855,68.63,2.4203,3.6029,6.6023,1.1604,5.7026,10.1822,0
156725,npp,1265,3300,4.26175117492676,6.35244131088257,-10.7832384109497,3670176,1268,2647,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06824249507221,54.892471831917845,46.389800882364945,3.6355143577283937e-09,15.0,54.88,2.0682789409984763,55.01,3.5092,4.6357,6.4636,0.9019,4.0,3.8435,0
168947,npp,587,326,4.06827902793884,6.34835004806519,-10.7840824127197,3670176,586,176,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.4644317060788,64.75006604918183,53.17334781202625,7.709793866155741e-05,2.0,-64.77,2.8345692104261015,-64.49,2.2688,3.7966,5.6216,1.1012,4.2766,4.4799,0
169494,npp,433,1919,1.50532054901123,6.35005187988281,-10.7811975479126,3670176,433,1491,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.9440482669311,6.657996921098708,5.889713261980285,1.420354504036154e-19,9.0,-6.67,1.0,-5.8,2.8441,4.1808,5.0935,1.0,1.5053,1.5053,0
169669,npp,2783,1232,4.49820184707642,6.3529486656189,-10.7847890853882,3670176,2782,916,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41576436243717,40.46841770647647,35.058481353904845,9.561797868540721e-27,6.0,-40.47,1.4276677814245327,-39.96,2.7129,4.5277,6.1327,0.9234,4.1601,4.1535,0
169852,npp,2040,549,5.63621377944946,6.35067653656006,-10.7858800888062,3670176,2040,342,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.7773055303773,60.26120254506934,50.21635189773452,4.0576393430243845e-32,3.0,-60.27,2.4157378735459294,-59.92,2.1529,4.1026,5.5009,1.019,4.8156,5.7436,0
170045,npp,228,3516,4.26822328567505,6.34747123718262,-10.7840404510498,3670176,230,2853,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.74562035862775,60.06357900740022,50.08511132145921,2.95748297391224e-32,16.0,60.05,2.4157378735459294,60.41,3.7738,4.7453,7.1401,0.881,3.9833,3.7604,0
170219,npp,2594,2832,5.29320478439331,6.34733867645264,-10.7854118347168,3670176,2595,2282,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-13 02:32:09.069382,-80.7897596061204,40.26699452704511,34.89414639588524,3.1516406865166945e-33,13.0,40.25,1.4276677814245327,40.74,3.1944,4.9639,5.832,0.8422,4.4114,4.4581,0
170401,npp,1880,2146,5.20615673065186,6.35143232345581,-10.784707069397,3670176,1880,1708,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-14 02:13:18.750905,-77.54990548614032,6.500551704917991,5.750638824285811,1.6278220925737884e-32,10.0,6.49,1.0,7.54,3.1267,4.3957,5.3986,0.9511,4.9912,4.9515,0
170584,npp,1160,1461,1.51504194736481,6.35166883468628,-10.7798223495483,3670176,1160,1095,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.09139113447237,30.94764642387415,27.07343566653624,8.227018021180215e-30,7.0,-30.95,1.2365102219381485,-30.21,2.7189,3.917,5.1676,1.0673,2.2382,1.6171,0
170769,npp,442,772,2.18245840072632,6.34820413589478,-10.7821063995361,3670176,441,555,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.13788184648267,54.90364573178994,46.395017180241155,3.5992494981647133e-25,4.0,-54.92,2.0682789409984763,-54.48,2.026,4.2179,6.8942,0.9912,3.1966,2.1632,0
170948,npp,2801,99,3.12125253677368,6.35183525085449,-10.7857637405396,3670176,2805,45,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-17 01:16:49.558175,97.71685476427294,68.66947567659608,55.52363048416838,6.142188909700715e-19,1.0,-68.68,3.3166247903554,-68.41,2.1987,3.6348,6.4003,1.1502,4.0259,3.5901,0
170961,npp,1710,3740,4.39400053024292,6.34870386123657,-10.7860994338989,3670176,1707,3020,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2878904248852,64.55327216486778,53.053199333377954,5.877044945170055e-27,17.0,64.54,2.8345692104261015,64.87,3.7352,5.1742,7.6023,0.808,3.9055,3.5503,0
171145,npp,1024,3061,1.725661277771,6.35179805755615,-10.7807588577271,3670176,1027,2460,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.41734060847223,48.15608437027755,41.24794785466211,1.200061184970501e-21,14.0,48.15,1.7549928774784245,48.62,3.3902,4.8799,5.8797,0.8567,2.3835,1.4784,0
171327,npp,315,2374,3.95041942596436,6.34792709350586,-10.7852602005005,3670176,315,1919,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.02855007765322,19.370971099498274,17.071183624882103,4.721858718129983e-15,11.0,19.34,1.0442604737599883,20.14,3.0015,3.8882,5.2382,1.0752,4.2403,4.2476,0
171504,npp,2686,1691,1.96658849716187,6.35140895843506,-10.782470703125,3670176,2686,1280,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.69624074524293,19.532312998498902,17.211701309460075,8.996260408222113e-08,8.0,-19.52,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,1.5056,1.7272,0
174665,npp,2814,1015,3.38214898109436,6.34685611724854,-10.781063079834,3670176,2812,746,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.75052506071403,47.98488002118769,41.108534268761574,2.208397665342543e-14,5.0,-48.0,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,3.5886,3.2455,0
174858,npp,2101,337,4.39498901367188,6.34839820861816,-10.7862672805786,3670176,2102,184,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.66971976136678,64.55999957222856,53.046669013394116,3.167297951012241e-22,2.0,-64.56,2.8345692104261015,-64.49,2.2688,3.7966,5.6216,1.1012,4.3919,4.8397,0
174871,npp,997,3977,2.62078022956848,6.35246849060059,-10.7842674255371,3670176,999,3157,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.30243042820126,68.61708099285639,55.49631060942632,1.1980342581674753e-12,18.0,68.59,3.3985290935932855,68.63,2.4203,3.6029,6.6023,1.1604,3.8918,3.0411,0
175444,npp,1977,1931,2.04505586624146,6.34985256195068,-10.7799978256226,3670176,1977,1502,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-02-10 02:07:34.248402,96.8137602068761,5.955705966269889,5.2685010206771805,2.1610348349921357e-33,9.0,-5.97,1.0,-5.8,2.8441,4.1808,5.0935,1.0,2.0451,2.0451,0
175824,npp,559,564,4.42241334915161,6.34900569915771,-10.7846946716309,3670176,564,356,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-02-12 01:29:55.321574,97.48234219641455,59.93305262706383,49.982208857834785,1.1817533805476812e-32,3.0,-59.94,2.3545700244418297,-59.92,2.1529,4.1026,5.5009,1.019,4.3166,4.5067,0
180613,npp,2778,2400,1.97858595848083,6.34983062744141,-10.78049659729,3670176,2778,1941,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.67274018213895,20.71555477740675,18.241979393343843,1.988093217088644e-15,11.0,20.72,1.0837787002826917,20.14,3.0015,3.8882,5.2382,1.0752,2.4187,2.1274,0
180812,npp,2077,1716,3.31732869148254,6.34814262390137,-10.784873008728,3670176,2077,1303,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.36075585712955,18.192862650598137,16.038876387183954,6.552413935698706e-23,8.0,-18.15,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,2.7991,2.9136,0
181014,npp,1353,1031,3.0972740650177,6.34938716888428,-10.7820835113525,3670176,1353,757,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.0121326196498,47.49044009307088,40.71761328578379,8.584414966095098e-29,5.0,-47.48,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,3.4156,2.9721,0
181421,npp,1923,3318,2.94459295272827,6.3522481918335,-10.7820568084717,3670176,1925,2665,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.91234671052032,55.353304636150945,46.72242259408681,2.017463045135382e-32,15.0,55.34,2.0682789409984763,55.01,3.5092,4.6357,6.4636,0.9019,3.3631,2.6556,0
182021,npp,2897,1263,5.02741861343384,6.34841871261597,-10.7843379974365,3670176,2898,943,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-15 01:49:23.690735,98.44932548682124,39.323418586927986,34.10929604670834,2.5857358144559126e-29,6.0,-39.3,1.4276677814245327,-39.96,2.7129,4.5277,6.1327,0.9234,4.5308,4.6422,0
182432,npp,370,3544,3.56456160545349,6.35280179977417,-10.7813692092896,3670176,373,2876,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.9197774212883,60.67688094919205,50.49500469137936,2.013700180732909e-26,16.0,60.65,2.4157378735459294,60.41,3.7738,4.7453,7.1401,0.881,3.692,3.1405,0
182626,npp,2751,2861,5.7971978187561,6.35210847854614,-10.7850856781006,3670176,2750,2307,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.50219032132406,41.34461657147587,35.77379262528127,9.352119196771193e-22,13.0,41.33,1.4867838833500562,40.74,3.1944,4.9639,5.832,0.8422,4.7412,4.8826,0
186741,npp,1978,3098,5.33065414428711,6.35319042205811,-10.7821750640869,3670176,1978,2484,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.71899059503501,49.25146449532473,42.10467433437315,1.366207171461048e-21,14.0,49.25,1.7549928774784245,48.62,3.3902,4.8799,5.8797,0.8567,4.4376,4.5669,0
186938,npp,1264,2409,6.25536632537842,6.35182189941406,-10.7850894927979,3670176,1264,1949,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.34031379720916,21.201665584537153,18.66727282718364,1.8097777407848178e-27,11.0,21.19,1.0837787002826917,20.14,3.0015,3.8882,5.2382,1.0752,6.3649,6.726,0
187125,npp,559,1725,4.36066484451294,6.35179710388184,-10.7835578918457,3670176,559,1311,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.59419249563608,17.675641146804452,15.587822725522418,1.8355076489975695e-32,8.0,-17.65,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,3.7982,3.8299,0
187318,npp,2920,1039,4.42476177215576,6.34942436218262,-10.7839078903198,3670176,2920,763,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.76939234264039,47.23477417547881,40.52061300790646,3.370466116928449e-33,5.0,-47.22,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,4.222,4.2459,0
188097,npp,2065,1954,2.68777561187744,6.35323715209961,-10.7832441329956,3670176,2066,1524,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-15 02:08:41.151697,102.73945774270123,4.64169795991863,4.107079440364478,9.698801021253411e-26,9.0,-4.64,1.0,-5.8,2.8441,4.1808,5.0935,1.0,2.6878,2.6878,0
188483,npp,639,585,3.73465895652771,6.34772872924805,-10.7825984954834,3670176,644,374,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.4932606832216,59.47287351760206,49.67143339418996,4.967323019081732e-15,3.0,-59.47,2.3545700244418297,-59.92,2.1529,4.1026,5.5009,1.019,4.0245,3.8058,0
192257,npp,510,1497,3.9531147480011,6.34729862213135,-10.7859153747559,3670176,509,1123,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-05-07 01:56:18.151608,97.76059204385562,29.268371995137795,25.639613169637055,5.936480111577262e-22,7.0,-29.26,1.184412938166907,-30.21,2.7189,3.917,5.1676,1.0673,4.2112,4.2193,0
193375,npp,1283,1038,2.50316190719604,6.35054349899292,-10.7813396453857,3670176,1285,762,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.1475242993991,47.26018300244911,40.543350434260404,8.971310300481657e-29,5.0,-47.25,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,3.0547,2.402,0
193553,npp,562,358,2.26876544952393,6.35025835037231,-10.7851324081421,3670176,565,198,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-05-14 01:24:57.361738,97.8825458056835,64.16035139427544,52.80255461443452,2.488418554299071e-25,2.0,-64.16,2.7445598364131496,-64.49,2.2688,3.7966,5.6216,1.1012,3.6241,2.4983,0
194292,npp,2769,1267,4.61740159988403,6.35253858566284,-10.7838182449341,3670176,2771,946,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-05-18 01:50:05.883019,98.31160442797206,39.174517992962826,33.99182255533285,9.774520036157805e-12,6.0,-39.15,1.4276677814245327,-39.96,2.7129,4.5277,6.1327,0.9234,4.2436,4.2636,0
198274,npp,1107,800,0.908925890922546,6.35187005996704,-10.7831840515137,3670176,1109,586,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-06-09 01:37:32.596449,98.0620974021713,54.19114474079531,45.86490623065039,2.271921991883446e-32,4.0,-54.18,1.9513309067639726,-54.48,2.026,4.2179,6.8942,0.9912,2.485,0.9009,0
198981,npp,225,1714,3.69020223617554,6.35117769241333,-10.7841787338257,3670176,225,1301,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-06-13 02:02:39.373929,99.3682351162598,18.2684215834497,16.106031370833115,1.661737253865919e-27,8.0,-18.26,1.0442604737599883,-18.75,3.3173,4.7601,5.6966,0.8783,3.1562,3.2411,0
199153,npp,2577,1027,5.13412952423096,6.3525972366333,-10.7844295501709,3670176,2579,755,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-06-14 01:43:49.033988,98.6017654864011,47.609676064170905,40.81446109178077,2.0924499771745243e-23,5.0,-47.61,1.646109783506203,-47.87,2.9193,4.3568,6.1097,0.9596,4.653,4.9266,0
199342,npp,746,3988,1.57175612449646,6.35210371017456,-10.7805271148682,3670176,745,3162,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-06-15 03:05:19.733027,-79.05970834338021,68.78462235357833,55.59408929463198,2.6646575034659184e-26,18.0,68.77,3.5496478698597698,68.63,2.4203,3.6029,6.6023,1.1604,3.6085,1.8238,0
199869,npp,1691,1938,4.75252628326416,6.34788370132446,-10.7864961624146,3670176,1691,1510,196611,3866787,504,lbr_monrovia_10_14,6.35,-10.78333333,10,14,lbr_monrovia,2013-06-18 02:08:54.025041,96.79519003136105,5.5758837468625355,4.932833379596805,1.1245711072020381e-07,9.0,-5.57,1.0,-5.8,2.8441,4.1808,5.0935,1.0,4.7525,4.7525,0
