gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2403,3.46054124832153,6.3035569190979,-10.7969627380371,3670176,2391,1944,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71570057591515,20.8662736643666,18.376104892728627,1.620158501558839e-31,11.0,20.87,1.0837787002826917,20.14,2.771,4.503,7.1347,1.0848,3.9228,3.7539,0
103838,npp,204,352,4.36937475204468,6.30147933959961,-10.7988109588623,3670176,202,194,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.56573492841564,64.28958440066785,52.88379274209526,4.1425653111168054e-26,2.0,-64.28,2.7445598364131496,-64.49,1.8547,3.5944,6.261,1.359,5.1671,5.9378,0
104431,npp,1651,577,3.15940594673157,6.30415058135986,-10.7948989868164,3670176,1653,366,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.8127205101744,59.66561824305681,49.80602443443134,0.00014489020238174318,3.0,-59.65,2.3545700244418297,-59.905,2.531,3.7037,6.9432,1.3189,4.6536,4.1669,0
108496,npp,2014,2169,3.253178358078,6.30688667297363,-10.7951288223267,3670176,2014,1730,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-05-19 02:14:20.159226,-77.76213852686715,7.856415047219227,6.948363731223002,3.643346458672385e-24,10.0,7.83,1.0,7.48,3.0746,3.992,6.8405,1.2236,4.1459,3.9807,0
114757,npp,630,2839,8.55618095397949,6.30113458633423,-10.7958087921143,3670176,630,2288,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30168877187135,40.514046831741595,35.091888743126944,2.5999652566465334e-28,13.0,40.51,1.4276677814245327,40.74,3.0524,4.5255,6.2579,1.0794,7.708,9.2354,0
115591,npp,2929,1007,2.62240886688232,6.30436325073242,-10.7959251403809,3670176,2931,740,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-06-27 01:42:13.293361,98.6038060443235,48.26517400698375,41.32603348373669,4.2867273776372955e-13,5.0,-48.25,1.7549928774784245,-47.87,3.132,4.839,7.3748,1.0095,3.6217,2.6472,0
121078,npp,540,1011,8.22487449645996,6.30307006835938,-10.7969961166382,3670176,539,743,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.81743908986167,48.15398870810594,41.240553006308325,1.1806822997574855e-05,5.0,-48.13,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,6.9417,8.3027,0
121942,npp,2021,1241,9.78946590423584,6.304527759552,-10.7977428436279,3670176,2022,924,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.18566629837892,40.15913161986205,34.80044195849106,1.317705386992336e-28,6.0,-40.13,1.4276677814245327,-39.98,2.9863,4.416,6.6053,1.1062,8.6486,10.8286,0
122660,npp,1157,2157,3.20314884185791,6.30510425567627,-10.7940988540649,3670176,1157,1718,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71096258027255,7.1077342140936555,6.28671562350039,1.2259018041127545e-31,10.0,7.13,1.0,7.48,3.0746,3.992,6.8405,1.2236,4.0959,3.9195,0
123728,npp,1918,1700,1.27838373184204,6.30743026733398,-10.7960901260376,3670176,1918,1288,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.60156257884724,19.064737174607238,16.802076890233778,3.708254246236201e-05,8.0,-19.03,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,1.4074,1.2719,0
132076,npp,1821,1015,9.96081829071045,6.30129909515381,-10.7985000610352,3670176,1819,746,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.56543806167919,48.02136663738145,41.14138488482785,5.383582872417973e-18,5.0,-48.0,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,7.9962,10.0551,0
132248,npp,1095,338,1.26784944534302,6.30305242538452,-10.7936458587646,3670176,1096,184,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-08-15 01:23:25.241203,97.67990368781228,64.56943534982906,53.059680431348205,2.126662390925005e-24,2.0,-64.54,2.8345692104261015,-64.49,1.8547,3.5944,6.261,1.359,4.0639,1.723,0
132620,npp,1662,2615,1.66990506649017,6.30400800704956,-10.7957334518433,3670176,1661,2111,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-08-17 02:26:10.984880,-79.13840980931118,31.22951448530198,27.3146320482662,1.5555287562815315e-29,12.0,31.26,1.2365102219381485,31.4,2.604,3.4839,6.1697,1.4021,3.4177,2.3413,0
132798,npp,950,1930,4.88474273681641,6.30279207229614,-10.7938499450684,3670176,950,1501,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-08-18 02:07:22.443469,97.87662444798775,6.055891463154017,5.35759708017151,3.283680328246002e-33,9.0,-6.03,1.0,-5.86,3.5045,4.8847,6.9567,1.0,4.8847,4.8847,0
142903,npp,1048,2149,2.4067051410675,6.30171966552734,-10.7963838577271,3670176,1048,1711,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-10-10 02:13:12.701440,-79.28612048301589,6.635177862613599,5.868855657969002,0.0002853428869249305,10.0,6.67,1.0,7.48,3.0746,3.992,6.8405,1.2236,3.2994,2.9449,0
143700,npp,181,3065,3.34064173698425,6.30194282531738,-10.799186706543,3670176,182,2463,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6906572490669,48.257356423907574,41.324333537184714,8.698487301293237e-24,14.0,48.26,1.7549928774784245,48.56,3.5903,5.2435,8.025,0.9316,3.8005,3.1121,0
144085,npp,1847,1695,6.59487819671631,6.3015079498291,-10.7987766265869,3670176,1847,1284,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.1110262672239,19.327830216900306,17.030887243021507,1.516746799585215e-33,8.0,-19.3,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,6.4985,6.5614,0
148604,npp,2625,564,9.64742279052734,6.30582189559937,-10.7954702377319,3670176,2628,355,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-08 01:29:33.250769,98.05462451471065,59.96881847212656,50.004843651340565,0.0001548487194560027,3.0,-59.94,2.3545700244418297,-59.905,2.531,3.7037,6.9432,1.3189,7.4091,12.7239,0
149009,npp,122,2844,4.1731481552124,6.30131244659424,-10.7993259429932,3670176,121,2292,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16412960741737,40.68663337279695,35.23377917233965,6.117876747084307e-09,13.0,40.7,1.4276677814245327,40.74,3.0524,4.5255,6.2579,1.0794,4.638,4.5044,0
149402,npp,1775,1475,4.71832847595215,6.30326175689697,-10.7952184677124,3670176,1774,1106,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.39550365428701,30.322696115134256,26.536540734054906,1.00894324016223e-24,7.0,-30.3,1.184412938166907,-30.21,3.4326,5.0951,7.7696,0.9587,4.5667,4.5236,0
149591,npp,1056,788,4.91172170639038,6.30319309234619,-10.7963285446167,3670176,1060,574,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-13 01:35:50.071029,97.58744067075811,54.53218815769256,46.11309911422992,1.106489846491699e-30,4.0,-54.51,1.9513309067639726,-54.51,3.4957,4.8794,6.3822,1.0011,4.9013,4.9171,0
149974,npp,1617,3076,3.85124826431274,6.30113649368286,-10.793906211853,3670176,1619,2469,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24295598645499,48.56615561437201,41.5662259593555,3.373601250357842e-32,14.0,48.59,1.7549928774784245,48.56,3.5903,5.2435,8.025,0.9316,4.0915,3.5878,0
150161,npp,912,2387,3.18502879142761,6.30321168899536,-10.7932634353638,3670176,912,1930,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-16 02:19:47.443946,-78.79198875126423,20.022846071383128,17.638469351958687,5.023593277497798e-32,11.0,20.03,1.0837787002826917,20.14,2.771,4.503,7.1347,1.0848,3.6686,3.455,0
150715,npp,1816,340,0.319104820489883,6.30259895324707,-10.7987813949585,3670176,1816,185,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.61603130320012,64.54811661333302,53.039115143532804,1.0072499877583586e-18,2.0,-64.51,2.8345692104261015,-64.49,1.8547,3.5944,6.261,1.359,3.7292,0.4337,0
154075,npp,2309,1928,4.81370067596436,6.30758142471313,-10.7974967956543,3670176,2310,1500,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-08 02:07:16.072945,99.77282652098752,6.118228831377879,5.4124064345610226,0.0003807057749157089,9.0,-6.15,1.0,-5.86,3.5045,4.8847,6.9567,1.0,4.8137,4.8137,0
154271,npp,1591,1243,4.56873083114624,6.30754232406616,-10.7968225479126,3670176,1592,926,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.9123426459648,40.054587480526436,34.71617873144388,9.063621656566628e-11,6.0,-40.06,1.4276677814245327,-39.98,2.9863,4.416,6.6053,1.1062,4.9917,5.0537,0
154877,npp,1428,2843,0.825782597064972,6.3037805557251,-10.7967329025269,3670176,1429,2291,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57901212017502,40.67959547684566,35.23237658229215,4.438696036049662e-25,13.0,40.66,1.4276677814245327,40.74,3.0524,4.5255,6.2579,1.0794,2.2933,0.8913,0
155424,npp,2335,783,7.20250272750854,6.30630159378052,-10.7950258255005,3670176,2333,567,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.64069817289887,54.622890176853396,46.18721719010993,2.976049270310795e-32,4.0,-54.64,2.0682789409984763,-54.51,3.4957,4.8794,6.3822,1.0011,6.0079,7.2103,0
155626,npp,516,3752,4.93660497665405,6.30520391464233,-10.7938508987427,3670176,518,3027,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57949059803413,64.77346255602475,53.193930222514474,3.6606491482478533e-32,17.0,64.76,2.898275349237888,64.87,2.1977,4.2514,6.0174,1.149,5.1212,5.672,0
155807,npp,2888,3071,8.85768699645996,6.30539464950562,-10.7981376647949,3670176,2888,2466,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76611714942823,48.45147499227614,41.481280916451624,4.1889197330073565e-30,14.0,48.44,1.7549928774784245,48.56,3.5903,5.2435,8.025,0.9316,6.9441,8.2517,0
156166,npp,1466,1699,5.84602975845337,6.30041408538818,-10.7929954528809,3670176,1466,1287,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-19 02:00:56.973333,96.81181028188935,19.09363787149611,16.828366755762094,4.8152397399484337e-20,8.0,-19.08,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,5.7814,5.8163,0
156530,npp,2,332,7.70610570907593,6.30440759658813,-10.795654296875,3670176,5,180,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-21 01:23:16.305367,97.86986616562551,64.63591145855908,53.10137829774468,2.2721534593325762e-05,2.0,-64.65,2.8345692104261015,-64.49,1.8547,3.5944,6.261,1.359,6.3353,10.4724,0
156542,npp,1986,3976,6.55880451202393,6.30616998672485,-10.796760559082,3670176,1990,3156,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49517586474798,68.58403659439006,55.48429565245106,2.099021475548207e-16,18.0,68.58,3.3985290935932855,68.62,1.9615,3.3021,4.9459,1.4793,5.843,9.7025,0
168947,npp,595,326,11.8640604019165,6.3016185760498,-10.7961893081665,3670176,597,176,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.82596448416088,64.74282901023831,53.16859843092845,7.702712551036655e-05,2.0,-64.77,2.8345692104261015,-64.49,1.8547,3.5944,6.261,1.359,7.8022,16.1229,0
169494,npp,440,1918,4.27357530593872,6.30483722686768,-10.795108795166,3670176,440,1490,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.51112916333531,6.729844931100521,5.953206986914899,1.4237891621183058e-19,9.0,-6.73,1.0,-5.86,3.5045,4.8847,6.9567,1.0,4.2736,4.2736,0
169669,npp,2791,1232,7.93495273590088,6.30249929428101,-10.7993011474609,3670176,2791,916,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.135609030935,40.45851541647883,35.050234713091626,9.611914428352376e-27,6.0,-40.47,1.4276677814245327,-39.98,2.9863,4.416,6.6053,1.1062,7.3496,8.7773,0
169852,npp,2047,549,4.41453695297241,6.30256175994873,-10.7926731109619,3670176,2052,342,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.50412776314833,60.26245607895652,50.21721191213965,4.094423634444039e-32,3.0,-60.27,2.4157378735459294,-59.905,2.531,3.7037,6.9432,1.3189,5.179,5.8223,0
170045,npp,234,3515,5.67206478118896,6.30787038803101,-10.7982320785522,3670176,234,2853,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51274836437383,60.04195601985843,50.070224114313305,2.9618936864088945e-32,16.0,60.03,2.4157378735459294,60.4,3.6103,5.2842,8.4069,0.9244,5.0453,5.2433,0
170219,npp,2601,2832,5.20431184768677,6.30031299591064,-10.7934617996216,3670176,2601,2281,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28669259213439,40.26618662795085,34.893481190643676,3.1644258748230176e-33,13.0,40.25,1.4276677814245327,40.74,3.0524,4.5255,6.2579,1.0794,5.3602,5.6175,0
170401,npp,1887,2145,5.37136745452881,6.30592203140259,-10.7988290786743,3670176,1887,1708,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-14 02:13:18.750905,-73.92841958961557,6.481957783074739,5.734205277300219,1.633978192475583e-32,10.0,6.44,1.0,7.48,3.0746,3.992,6.8405,1.2236,6.2641,6.5726,0
170584,npp,1167,1460,2.71623754501343,6.30615377426147,-10.7933588027954,3670176,1167,1095,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.40240334604768,30.997128665211694,27.11561355682396,8.263761627206747e-30,7.0,-31.0,1.2365102219381485,-30.21,3.4326,5.0951,7.7696,0.9587,2.9609,2.6041,0
170769,npp,449,772,4.27751636505127,6.3044171333313,-10.7952299118042,3670176,452,556,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-16 01:35:39.883463,98.24003742194363,54.9143909962539,46.40286723088493,3.6163182096802275e-25,4.0,-54.92,2.0682789409984763,-54.51,3.4957,4.8794,6.3822,1.0011,4.5937,4.2822,0
170948,npp,2808,99,1.93041527271271,6.30269575119019,-10.7924327850342,3670176,2808,44,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.50525819249675,68.66985898850733,55.52384846464561,6.129068774255466e-19,1.0,-68.68,3.3166247903554,-68.42,2.2227,3.5039,5.4315,1.3941,4.4103,2.6911,0
170961,npp,1717,3741,2.52161026000977,6.3071985244751,-10.7937145233154,3670176,1719,3020,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.68198525941538,64.57385757634454,53.066023762919066,5.8536700441209026e-27,17.0,64.56,2.8345692104261015,64.87,2.1977,4.2514,6.0174,1.149,4.2745,2.8973,0
171145,npp,1031,3061,3.59025979042053,6.30730104446411,-10.7954149246216,3670176,1032,2460,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.0324777512663,48.157194076801034,41.24869033279069,1.2001828256078205e-21,14.0,48.15,1.7549928774784245,48.56,3.5903,5.2435,8.025,0.9316,3.9427,3.3446,0
171327,npp,322,2375,2.06957316398621,6.30316019058228,-10.7924976348877,3670176,322,1920,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-19 02:19:40.619733,-79.88928209230478,19.412879966298846,17.107742633731416,4.689971672401187e-15,11.0,19.4,1.0442604737599883,20.14,2.771,4.503,7.1347,1.0848,2.5544,2.245,0
171504,npp,2694,1691,5.2313084602356,6.3011474609375,-10.7969455718994,3670176,2694,1280,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.37263689324875,19.501266057355515,17.184543960648014,8.98203527729539e-08,8.0,-19.52,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,5.1927,5.2047,0
174665,npp,2821,1015,6.89627838134766,6.30414152145386,-10.7942228317261,3670176,2822,746,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.8843427456318,47.99775729827222,41.11859182389041,2.2130450342080498e-14,5.0,-48.0,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,6.1346,6.9615,0
174871,npp,1004,3977,2.7428777217865,6.30614805221558,-10.7933320999146,3670176,1002,3156,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.10230365169436,68.6167066489121,55.4960973696004,1.2062427441217338e-12,18.0,68.59,3.3985290935932855,68.62,1.9615,3.3021,4.9459,1.4793,4.7202,4.0576,0
175633,npp,1278,1246,1.88261210918427,6.30473804473877,-10.7958450317383,3670176,1277,928,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.44602039681087,39.94131883525072,34.62020862960539,3.6034781387755117e-34,6.0,-39.94,1.4276677814245327,-39.98,2.9863,4.416,6.6053,1.1062,3.1103,2.0825,0
176034,npp,1842,3530,3.43106007575989,6.30182552337646,-10.7940263748169,3670176,1845,2865,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-02-13 02:51:33.125961,-79.9770593955198,60.37641919750003,50.291485262718794,3.310882485039309e-32,16.0,60.35,2.4157378735459294,60.4,3.6103,5.2842,8.4069,0.9244,4.1176,3.1717,0
180613,npp,2785,2400,5.04307413101196,6.30571174621582,-10.795316696167,3670176,2786,1941,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-03-08 02:20:39.272150,-81.38676427025155,20.714607719013948,18.241106813008425,1.980984105322931e-15,11.0,20.72,1.0837787002826917,20.14,2.771,4.503,7.1347,1.0848,5.383,5.4706,0
180812,npp,2084,1716,7.53841781616211,6.30409097671509,-10.7987174987793,3670176,2084,1303,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.33153285257254,18.169893661375827,16.018743408192506,6.520506602617302e-23,8.0,-18.15,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,7.4021,7.5001,0
181014,npp,1360,1030,7.90272951126099,6.30285215377808,-10.795823097229,3670176,1363,757,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.60967363197142,47.525017903007196,40.744889143090866,8.532994167379804e-29,5.0,-47.51,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,6.746,7.9775,0
181421,npp,1930,3317,7.79801940917969,6.30652618408203,-10.7972173690796,3670176,1930,2665,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.60179295608776,55.3281682004819,46.70397207668651,1.9914740342941346e-32,15.0,55.32,2.0682789409984763,55.14,3.9191,5.1454,7.8713,0.9493,6.1673,7.403,0
182626,npp,2758,2862,1.57211923599243,6.30690002441406,-10.7928247451782,3670176,2759,2307,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.26676892704013,41.38323100786665,35.805310159094965,9.216521242118399e-22,13.0,41.37,1.4867838833500562,40.74,3.0524,4.5255,6.2579,1.0794,2.8983,1.6969,0
186741,npp,1986,3098,3.67755651473999,6.30365324020386,-10.797511100769,3670176,1988,2484,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-04-08 02:39:58.456789,-80.27364563474562,49.2554757778201,42.107674195480364,1.3426318247797258e-21,14.0,49.25,1.7549928774784245,48.56,3.5903,5.2435,8.025,0.9316,3.9925,3.426,0
186938,npp,1271,2410,2.75460171699524,6.30616521835327,-10.7926349639893,3670176,1271,1950,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6552841153906,21.22861526852947,18.690720944802,1.786195884337364e-27,11.0,21.24,1.0837787002826917,20.14,2.771,4.503,7.1347,1.0848,3.2715,2.9881,0
187125,npp,567,1725,5.75210809707642,6.30121517181396,-10.7988319396973,3670176,567,1311,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.4461845389279,17.658785591211096,15.573029068811664,1.800221699436969e-32,8.0,-17.65,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,5.6915,5.7229,0
188097,npp,2073,1953,5.84656000137329,6.30136728286743,-10.7981910705566,3670176,2073,1524,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-04-15 02:08:41.151697,97.06421212196058,4.695740153340403,4.154874029795679,9.548287504870533e-26,9.0,-4.7,1.0,-5.86,3.5045,4.8847,6.9567,1.0,5.8466,5.8466,0
193375,npp,1290,1037,5.95765829086304,6.30425024032593,-10.7949848175049,3670176,1290,762,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-05-13 01:43:47.720037,97.74368369075748,47.294189310101295,40.57022688561611,8.824042294322734e-29,5.0,-47.28,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,5.5643,6.014,0
193553,npp,569,357,1.77859437465668,6.30294609069824,-10.7989196777344,3670176,569,197,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.6401219544672,64.18047850685657,52.81539425886971,2.4574564563824674e-25,2.0,-64.18,2.7445598364131496,-64.49,1.8547,3.5944,6.261,1.359,4.2231,2.4171,0
198981,npp,232,1713,6.28142976760864,6.30502271652222,-10.7983074188232,3670176,232,1300,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.11255383859228,18.32443990026672,16.155029507142245,1.648986108336925e-27,8.0,-18.31,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,6.1984,6.2495,0
199153,npp,2584,1026,6.62310314178467,6.30602884292603,-10.7981939315796,3670176,2584,754,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.19971427945497,47.641929006224935,40.83988387870313,2.089732638082595e-23,5.0,-47.64,1.646109783506203,-47.87,3.132,4.839,7.3748,1.0095,5.9686,6.6858,0
214198,npp,3021,2614,0.748665988445282,6.30294513702393,-10.7963094711304,3670176,3020,2111,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-07-03 02:27:39.743859,-79.37657621431651,31.216714443646794,27.300491808770524,1.6510217862435626e-06,12.0,31.22,1.2365102219381485,31.4,2.604,3.4839,6.1697,1.4021,2.6727,1.0497,0
216334,npp,1429,1695,9.05267333984375,6.30239677429199,-10.7994956970215,3670176,1429,1284,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-07-15 02:02:30.044072,99.04628296301475,19.281257817436966,16.99001085414583,1.4075095159724356e-20,8.0,-19.3,1.0442604737599883,-18.81,2.9513,4.9097,7.0773,0.9949,8.8521,9.0067,0
216683,npp,3054,329,0.656189441680908,6.30684947967529,-10.7978467941284,3670176,3052,178,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-07-17 01:24:47.538174,97.56531962742287,64.73125921527419,53.1544140379084,8.020998156285808e-06,2.0,-64.71,2.8345692104261015,-64.49,1.8547,3.5944,6.261,1.359,3.8482,0.8917,0
216697,npp,1951,3968,1.93003189563751,6.30500030517578,-10.7968435287476,3670176,1957,3152,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-07-17 03:05:10.360387,-79.2182449404887,68.47156962928507,55.41245348249868,1.0891812019758568e-16,18.0,68.45,3.3166247903554,68.62,1.9615,3.3021,4.9459,1.4793,4.4711,2.8551,0
219763,npp,2116,3302,5.00057601928711,6.3074049949646,-10.7986097335815,3670176,2118,2649,196611,3866787,919,lbr_monrovia_7_25,6.30416667,-10.79583333,7,25,lbr_monrovia,2013-08-03 02:46:49.011603,-80.15612969084201,54.95652784768285,46.43382871352802,7.417010019178746e-12,15.0,54.94,2.0682789409984763,55.14,3.9191,5.1454,7.8713,0.9493,4.8147,4.7473,0
