gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2384,2415,0.232466325163841,6.33454465866089,-10.7020120620728,3670176,2384,1954,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-04-22 02:20:56.065996,-79.42224676368446,21.522190190950205,18.94743368737836,1.6859028894199032e-31,11.0,21.51,1.0837787002826917,20.745,0.4944,0.8473,1.9491,0.8069,0.1164,0.1876,0.1876,0
103601,npp,1667,1730,0.5145695209503169,6.33476305007935,-10.7070302963257,3670176,1667,1315,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.71438271602419,17.37599579854953,15.326260728489027,4.54925031684662e-31,8.0,-17.38,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,0.4494,0.4634,0.4634,0
103838,npp,198,365,1.3524979352951,6.33043146133423,-10.701021194458,3670176,199,202,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78292882049351,64.03399350675225,52.720721157505054,3.9984808639684223e-26,2.0,-64.03,2.7445598364131496,-64.27,0.5181,1.232,3.3441,0.5549,0.7276,0.7505,0.7505,0
105968,npp,759,1501,2.39711046218872,6.33508777618408,-10.7010488510132,3670144,759,1125,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-05-04 01:55:43.016379,98.55926439199654,29.05843976846226,25.458954966045344,0.0667347757063255,7.0,-29.07,1.184412938166907,-29.73,0.6224,0.9729,2.6272,0.7027,1.8861,1.6845,0.4520204127464087,0
107440,npp,1295,2639,0.5453067421913149,6.33194828033447,-10.7030763626099,3670144,1294,2128,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.4931164497877,32.33889754222565,28.257829460469164,0.005603333016138777,12.0,32.34,1.2365102219381485,31.89,0.5489,0.9861,3.468,0.6933,0.3272,0.3781,0.27461581967749754,0
107613,npp,561,1954,0.15891928225755692,6.33233451843262,-10.7021112442017,3670144,561,1524,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.73826947488325,4.649356599661545,4.11387423695548,0.0005164057833502902,9.0,-4.64,1.0,-5.19,0.4227,0.6837,1.9028,1.0,0.1589,0.1589,0.1589,0
108496,npp,2008,2182,0.5910527408123021,6.33296680450439,-10.7010984420776,3670176,2008,1742,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-05-19 02:14:20.159226,-80.35435063172207,8.59700457413349,7.602322266021552,3.941632980074127e-24,10.0,8.58,1.0,8.17,0.5073,0.834,1.705,0.8198,0.4408,0.4845,0.4845,0
109198,npp,1079,3096,0.560340881347656,6.33105659484863,-10.7052507400513,3670176,1079,2483,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92685284630626,49.175274120279234,42.045245599705616,2.5860247737874385e-30,14.0,49.19,1.7549928774784245,48.95,0.6342,1.0827,2.4306,0.6314,0.386,0.3538,0.3538,0
113141,npp,1570,3088,1.69485223293304,6.33100700378418,-10.704797744751,3670144,1572,2477,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07067425326775,48.93434195134982,41.85388489419087,0.06236160678565191,14.0,48.95,1.7549928774784245,48.95,0.6342,1.0827,2.4306,0.6314,1.0325,1.0702,-0.08151447836852288,0
113310,npp,853,2399,1.19099390506744,6.33252191543579,-10.7031955718994,3670144,853,1940,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30411933889127,20.658636545686186,18.192673576555343,0.037862309867752596,11.0,20.66,1.0837787002826917,20.745,0.4944,0.8473,1.9491,0.8069,1.0008,0.961,0.26174652166917856,0
113478,npp,130,1714,2.0888055562973,6.33174133300781,-10.7076320648193,3670144,130,1301,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-10 02:01:24.340244,99.17088612392993,18.254436440571677,16.093016523025707,0.01890780122564754,8.0,-18.26,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,1.9569,1.881,1.5318045647293574,0
113644,npp,2472,1028,1.3267902135849,6.33078145980835,-10.7020826339722,3670144,2472,755,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-11 01:42:32.243673,98.04628176605351,47.58369113383536,40.79150686465474,0.006343373846334942,5.0,-47.57,1.646109783506203,-47.48,0.6335,1.1979,2.7204,0.5707,0.762,0.7572,0.6400485044389671,0
114757,npp,623,2850,0.233130127191544,6.33188390731812,-10.7070598602295,3670176,622,2298,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51202677350858,40.93321967465545,35.43629898676713,2.767083353070026e-28,13.0,40.93,1.4276677814245327,41.19,0.6042,0.9126,1.5576,0.7491,0.2077,0.1746,0.1746,0
115591,npp,2923,1018,0.528046667575836,6.33062410354614,-10.706202507019,3670176,2922,748,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-06-27 01:42:11.514123,97.93889930118439,47.90829397335725,41.045841425493904,3.8947548977530825e-13,5.0,-47.9,1.646109783506203,-47.48,0.6335,1.1979,2.7204,0.5707,0.2767,0.3014,0.3014,0
119005,npp,2054,1933,1.090141296386719,6.33145475387573,-10.7029781341553,3670144,2054,1504,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-01 02:07:18.180107,93.85999994160987,5.926265755595706,5.242231609242601,0.031823111913360395,9.0,-5.86,1.0,-5.19,0.4227,0.6837,1.9028,1.0,1.0901,1.0901,0.5023803977239464,0
120905,npp,1251,1709,0.342050328850746,6.33562755584717,-10.7065353393555,3670144,1251,1296,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.64415137967157,18.562293748938302,16.362169222752676,0.0020872884325478067,8.0,-18.53,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,0.2842,0.308,0.269451276960209,0
121078,npp,534,1023,0.692476391792297,6.33210706710815,-10.7074890136719,3670176,535,752,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16689498818067,47.76040771555192,40.931095351181476,1.3239624684535533e-05,5.0,-47.74,1.646109783506203,-47.48,0.6335,1.1979,2.7204,0.5707,0.3766,0.3952,0.3952,0
121942,npp,2015,1253,0.308001205325127,6.33038663864136,-10.7060146331787,3670176,2013,934,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-18 01:48:31.736891,97.31382877922265,39.71720055503526,34.43615971748895,1.39207314735798e-28,6.0,-39.68,1.4276677814245327,-39.47,0.6016,1.0028,3.0752,0.6818,0.197,0.21,0.21,0
122118,npp,1293,571,0.439496040344238,6.33050298690796,-10.7047357559204,3670176,1291,361,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.50863289934898,59.813537384818616,49.901953466322134,5.343513698586255e-33,3.0,-59.78,2.3545700244418297,-59.67,0.6282,1.1423,3.1575,0.5985,0.3852,0.263,0.263,0
122478,npp,1859,2854,0.916364550590515,6.33028650283813,-10.705002784729,3670176,1860,2301,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16280781729576,41.04672635129777,35.53140258697286,2.791259382997875e-32,13.0,41.08,1.4276677814245327,41.19,0.6042,0.9126,1.5576,0.7491,0.6863,0.6865,0.6865,0
130637,npp,2508,2857,4.17547988891602,6.33100271224976,-10.7019195556641,3670144,2507,2303,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-08-06 02:32:28.200685,-79.97295181125021,41.16658143120534,35.63212530110537,0.0713670307178551,13.0,41.19,1.4867838833500562,41.19,0.6042,0.9126,1.5576,0.7491,2.8782,3.1279,1.8098704174967466,0
131543,npp,900,3088,0.946532428264618,6.33413362503052,-10.7057218551636,3670144,901,2477,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03988647730064,48.91172212838094,41.840898652226855,0.0032671665285253686,14.0,48.95,1.7549928774784245,48.95,0.6342,1.0827,2.4306,0.6314,0.6061,0.5977,0.5373609037500066,0
132076,npp,1814,1028,0.408906221389771,6.33615970611572,-10.701940536499,3670176,1815,755,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.97047690829234,47.59618841854347,40.80665969542182,5.948824014744434e-18,5.0,-47.57,1.646109783506203,-47.48,0.6335,1.1979,2.7204,0.5707,0.2044,0.2334,0.2334,0
132248,npp,1088,349,0.226742558181286,6.33303308486938,-10.7060995101929,3670176,1093,192,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-08-15 01:23:23.461929,97.29044354278972,64.36833558926648,52.93241167829142,2.2842626705003875e-24,2.0,-64.34,2.7445598364131496,-64.27,0.5181,1.232,3.3441,0.5549,0.3174,0.1258,0.1258,0
132798,npp,943,1941,0.1413162220269442,6.33639430999756,-10.7058534622192,3670176,943,1512,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-08-18 02:07:20.664234,91.12840649322274,5.4763223662985725,4.84522753625029,3.3922783202753376e-33,9.0,-5.4,1.0,-5.19,0.4227,0.6837,1.9028,1.0,0.1413,0.1413,0.1413,0
136124,npp,89,573,4.33253240585327,6.33408117294312,-10.7073554992676,3670144,89,363,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.52411734705693,59.76787069757595,49.875400866611926,0.05387980244282853,3.0,-59.74,2.3545700244418297,-59.67,0.6282,1.1423,3.1575,0.5985,2.0386,2.593,1.59793024853685,0
138438,npp,481,3315,1.109306752681732,6.33246088027954,-10.701681137085,3670176,484,2662,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1481396573473,55.24022840321339,46.644240720031796,2.1593498236007655e-32,15.0,55.26,2.0682789409984763,55.37,0.7281,1.2098,2.8342,0.5651,0.6351,0.6269,0.6269,0
139813,npp,501,2167,0.288036599755287,6.33704566955566,-10.7064018249512,3670176,502,1729,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-09-24 02:13:23.631912,-79.746134246097,7.692532119997832,6.803405243966847,1.9565635695337172e-08,10.0,7.71,1.0,8.17,0.5073,0.834,1.705,0.8198,0.1377,0.2361,0.2361,0
140005,npp,2853,1482,0.676965057849884,6.3336033821106,-10.7043371200562,3670144,2853,1111,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.45248081991156,29.9796489901101,26.24516277914357,0.003299826561598067,7.0,-29.97,1.184412938166907,-29.73,0.6224,0.9729,2.6272,0.7027,0.4338,0.4757,0.4147577276149992,0
140950,npp,1223,1708,6.70854091644287,6.3300085067749,-10.7046251296997,3670144,1223,1295,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.15061509868828,18.60707875432437,16.402038414860325,0.24797144385426417,8.0,-18.59,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,6.3808,6.041,1.4613825586063625,0
141539,npp,1032,3308,2.83424544334412,6.33083057403564,-10.7059440612793,3670144,1032,2655,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85495030617099,55.07112983858442,46.51643709804609,0.10797054363159803,15.0,55.09,2.0682789409984763,55.37,0.7281,1.2098,2.8342,0.5651,1.4691,1.6016,-0.39243518843331593,0
141730,npp,321,2619,4.25913524627686,6.33103895187378,-10.7047367095947,3670144,322,2114,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52381456558237,31.41303844266257,27.46787739859962,0.07979792962946511,12.0,31.44,1.2365102219381485,31.89,0.5489,0.9861,3.468,0.6933,3.3307,2.9528,1.4790658286855947,0
142903,npp,1041,2162,0.738840579986572,6.33453845977783,-10.7016544342041,3670176,1041,1723,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.60384715972353,7.386953899081759,6.5330404745527195,0.0002928154635933271,10.0,7.42,1.0,8.17,0.5073,0.834,1.705,0.8198,0.5885,0.6057,0.6057,0
143700,npp,174,3078,0.486882954835892,6.33131551742554,-10.7022933959961,3670176,172,2471,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07476071984188,48.6421369670382,41.62591835642417,9.433162579151134e-24,14.0,48.65,1.7549928774784245,48.95,0.6342,1.0827,2.4306,0.6314,0.3442,0.3074,0.3074,0
143889,npp,2546,2391,0.26833480596542403,6.33503341674805,-10.7021856307983,3670176,2547,1934,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.31175898535184,20.21341466152205,17.80413344639217,1.3210008890686748e-30,11.0,20.24,1.0837787002826917,20.745,0.4944,0.8473,1.9491,0.8069,0.1495,0.2165,0.2165,0
144085,npp,1840,1707,0.719757616519928,6.33233547210693,-10.7015771865845,3670176,1840,1294,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-16 02:00:42.702829,96.17083637163432,18.68810326608177,16.471966918167116,1.5505863615529775e-33,8.0,-18.64,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,0.6459,0.6481,0.6481,0
144890,npp,991,2620,0.690910041332245,6.3338794708252,-10.7067270278931,3670176,990,2115,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-20 02:25:51.508988,-79.4630360255913,31.479656736984843,27.52371312839767,1.3373295958423054e-26,12.0,31.49,1.2365102219381485,31.89,0.5489,0.9861,3.468,0.6933,0.4449,0.479,0.479,0
145084,npp,286,1936,0.412826061248779,6.33412504196167,-10.7038583755493,3670176,286,1507,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-10-21 02:07:03.009931,95.30381703063848,5.701346217240012,5.043493024696455,8.028440295473971e-21,9.0,-5.68,1.0,-5.19,0.4227,0.6837,1.9028,1.0,0.4128,0.4128,0.4128,0
147212,npp,2564,1713,6.63657331466675,6.33336734771729,-10.7042379379272,3670144,2564,1300,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.6927566336896,18.3306370132219,16.159232857952627,0.13225444312021065,8.0,-18.31,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,6.3119,5.9762,3.5336818414531566,0
147401,npp,1848,1027,2.555495262146,6.33680725097656,-10.7050247192383,3670144,1849,755,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-02 01:42:03.163582,98.06532267755554,47.62817538658315,40.82545609802014,0.09515439263202143,5.0,-47.61,1.646109783506203,-47.48,0.6335,1.1979,2.7204,0.5707,1.5084,1.4585,-0.29884233486550693,0
148604,npp,2619,575,0.626285672187805,6.33047676086426,-10.7069435119629,3670176,2618,365,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.5786333205157,59.72501456838611,49.83668931890748,0.00016029894787967686,3.0,-59.69,2.3545700244418297,-59.67,0.6282,1.1423,3.1575,0.5985,0.4645,0.3748,0.3748,0
149009,npp,115,2857,0.343522399663925,6.33308601379395,-10.7041292190552,3670176,116,2303,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.64100107194895,41.17682783671324,35.63600990351771,6.771617802879926e-09,13.0,41.19,1.4867838833500562,41.19,0.6042,0.9126,1.5576,0.7491,0.3009,0.2573,0.2573,0
149402,npp,1769,1487,0.36516357958316803,6.33174610137939,-10.7068557739258,3670176,1769,1115,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01340526746259,29.75035930253351,26.047492682264348,1.0761684744700413e-24,7.0,-29.73,1.184412938166907,-29.73,0.6224,0.9729,2.6272,0.7027,0.1706,0.2566,0.2566,0
150161,npp,905,2399,0.288877934217453,6.33670568466187,-10.7055940628052,3670176,905,1941,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.935062253751,20.643437656493543,18.179676640195265,4.9491980487478e-32,11.0,20.66,1.0837787002826917,20.745,0.4944,0.8473,1.9491,0.8069,0.1685,0.2331,0.2331,0
152497,npp,1715,799,4.33617973327637,6.33644104003906,-10.7027196884155,3670144,1717,586,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-29 01:35:52.653729,98.00852117764467,54.20577606419365,45.87502058900256,0.24672151729040254,4.0,-54.21,1.9513309067639726,-54.18,0.6325,1.0231,2.8335,0.6682,2.3815,2.8975,-1.6590333902490784,0
152682,npp,973,124,6.27432823181152,6.33345317840576,-10.70751953125,3670144,971,59,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.29820431908493,68.27808280325341,55.297860786281845,0.16791239212643183,1.0,-68.28,3.3166247903554,-68.25,0.858,1.5667,3.709,0.4364,2.1031,2.738,-0.36306078206436787,0
152694,npp,2969,3765,5.76567316055298,6.33270072937012,-10.7055177688599,3670144,2969,3037,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4577989848244,65.02098549903643,53.34521305442985,0.15417544401809333,17.0,65.0,2.898275349237888,65.03,0.8871,1.5724,2.9888,0.4348,2.1305,2.5069,-0.34046234739525616,0
153056,npp,1548,2398,2.53619647026062,6.33471775054932,-10.7042150497437,3670144,1548,1940,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-02 02:19:48.067613,-80.00621104827675,20.639723569230977,18.177496331153694,0.09274828192285502,11.0,20.61,1.0837787002826917,20.745,0.4944,0.8473,1.9491,0.8069,2.242,2.0465,0.3335945018861415,0
153718,npp,663,3315,0.94206577539444,6.33264780044556,-10.7035665512085,3670144,664,2664,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9572826888441,55.283826071851315,46.67554806310961,0.016824801524268723,15.0,55.26,2.0682789409984763,55.37,0.7281,1.2098,2.8342,0.5651,0.5542,0.5324,0.2216740820841806,0
153892,npp,3014,2626,0.484580844640732,6.33581733703613,-10.7037858963013,3670144,3015,2120,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-07 02:26:04.616627,-80.22057388056146,31.768130262398827,27.771515115151317,0.005718157654157076,12.0,31.76,1.2365102219381485,31.89,0.5489,0.9861,3.468,0.6933,0.2781,0.336,0.230395200840115,0
154075,npp,2303,1940,0.2026556432247162,6.33381319046021,-10.7038202285767,3670176,2303,1511,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.66455074084315,5.463971664553005,4.834044056015895,0.00038943516870477106,9.0,-5.45,1.0,-5.19,0.4227,0.6837,1.9028,1.0,0.2027,0.2027,0.2027,0
154271,npp,1585,1256,0.221084900200367,6.33506679534912,-10.7057294845581,3670176,1587,937,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.35247534182363,39.564160541526846,34.31154953216786,9.93908655769485e-11,6.0,-39.57,1.4276677814245327,-39.47,0.6016,1.0028,3.0752,0.6818,0.1361,0.1507,0.1507,0
154877,npp,1421,2855,0.376015990972519,6.33347797393799,-10.7016382217407,3670176,1420,2301,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.78905459023274,41.130758326862306,35.60278666528728,4.72243818445994e-25,13.0,41.12,1.4276677814245327,41.19,0.6042,0.9126,1.5576,0.7491,0.3078,0.2817,0.2817,0
155424,npp,2329,795,0.259393826127052,6.33433151245117,-10.7059803009033,3670176,2329,581,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.91860287080839,54.298193118260315,45.94647278318677,2.911124117957046e-32,4.0,-54.32,1.9513309067639726,-54.18,0.6325,1.0231,2.8335,0.6682,0.2923,0.1733,0.1733,0
155626,npp,509,3763,0.651886880397797,6.33406734466553,-10.7044200897217,3670176,507,3035,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19283176485095,64.97460865866654,53.320480327590914,3.617294806175053e-32,17.0,64.97,2.898275349237888,65.03,0.8871,1.5724,2.9888,0.4348,0.3661,0.2834,0.2834,0
155807,npp,2882,3085,0.28886254131794,6.33004713058472,-10.7014207839966,3670176,2884,2475,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08805049690733,48.86634424212361,41.80583934712548,4.02511629010111e-30,14.0,48.86,1.7549928774784245,48.95,0.6342,1.0827,2.4306,0.6314,0.2313,0.1824,0.1824,0
156166,npp,1459,1711,0.421881288290024,6.33497095108032,-10.7031002044678,3670176,1459,1298,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.99474893279333,18.42385453071534,16.24286033347394,4.446412776019868e-20,8.0,-18.42,1.0442604737599883,-18.15,0.4968,0.7592,2.2104,0.9005,0.3606,0.3799,0.3799,0
156528,npp,3067,344,0.272718757390976,6.33385562896729,-10.7023954391479,3670176,3066,188,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.48414061017661,64.41914240679183,52.96435750903887,2.0317754944333717e-05,2.0,-64.43,2.8345692104261015,-64.27,0.5181,1.232,3.3441,0.5549,0.3453,0.1513,0.1513,0
156542,npp,1979,3987,0.619573652744293,6.33302688598633,-10.7049207687378,3670176,1978,3162,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14412848515661,68.76292721766174,55.586256721534184,1.9308318948890192e-16,18.0,68.76,3.5496478698597698,68.83,0.954,1.6248,3.0595,0.4208,0.4005,0.2607,0.2607,0
156725,npp,1266,3312,0.35809937119483903,6.33221578598022,-10.7054452896118,3670176,1268,2659,196611,3866787,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-22 02:44:50.574307,-80.01691898081191,55.19494338617336,46.6126315344849,3.333723499945273e-09,15.0,55.19,2.0682789409984763,55.37,0.7281,1.2098,2.8342,0.5651,0.2719,0.2024,0.2024,0
156907,npp,559,2622,0.470812916755676,6.33590316772461,-10.702808380127,3670144,559,2116,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.68393043444439,31.596759754667165,27.626963370180377,0.0015693502309751914,12.0,31.58,1.2365102219381485,31.89,0.5489,0.9861,3.468,0.6933,0.2669,0.3264,0.29741672846792383,0
157083,npp,2919,1937,0.955140829086304,6.32971048355103,-10.7016620635986,3670144,2919,1508,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.7203974362687,5.628190014596656,4.979427112135552,0.018313764881866736,9.0,-5.63,1.0,-5.19,0.4227,0.6837,1.9028,1.0,0.9551,0.9551,0.6168754215284941,0
157268,npp,2199,1251,1.94301116466522,6.33288288116455,-10.7068967819214,3670144,2199,932,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.15464535660949,39.74113634118747,34.459081202380844,0.049204394954622685,6.0,-39.76,1.4276677814245327,-39.47,0.6016,1.0028,3.0752,0.6818,1.3422,1.3247,0.4159771977895784,0
157473,npp,1474,568,3.39111471176147,6.3307056427002,-10.7014818191528,3670144,1476,358,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.1104170360865,59.82849279862587,49.91797313216681,0.09332507409031694,3.0,-59.85,2.3545700244418297,-59.67,0.6282,1.1423,3.1575,0.5985,1.6387,2.0295,0.305942116155306,0
157888,npp,2014,2850,4.90412282943726,6.33232593536377,-10.7061700820923,3670144,2013,2297,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33936781296745,40.93347891648867,35.44230389446217,0.21319896051588205,13.0,40.93,1.4276677814245327,41.19,0.6042,0.9126,1.5576,0.7491,3.4795,3.6737,-0.26372788641159506,0
158069,npp,1303,2165,5.12644004821777,6.33119964599609,-10.7063188552856,3670144,1303,1727,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-29 02:13:26.439943,-79.45616576303034,7.602713551860325,6.724550715054676,0.21243266038241512,10.0,7.59,1.0,8.17,0.5073,0.834,1.705,0.8198,4.9761,4.2026,0.2793243941979009,0
158245,npp,585,1479,3.88503932952881,6.33168125152588,-10.7056655883789,3670144,585,1109,196611,3866755,675,lbr_monrovia_29_18,6.33333333,-10.70416667,29,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.26369600318819,30.091448807777425,26.342997935131024,0.15769383595556008,7.0,-30.11,1.184412938166907,-29.73,0.6224,0.9729,2.6272,0.7027,3.1424,2.7301,-0.18224115637437066,0
