gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2419,2.63228392601013,6.28611516952515,-10.6889991760254,3670176,2391,1958,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.75063011168042,21.7078283752372,19.108988249645098,1.6594079625199478e-31,11.0,21.72,1.0837787002826917,21.03,1.1903,1.7308,2.8935,0.997,2.5573,2.6243,0
103601,npp,1673,1734,1.41655254364014,6.2904109954834,-10.6860418319702,3670176,1673,1318,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.57364321268157,17.16004315951276,15.137099716763514,4.462635271675384e-31,8.0,-17.16,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,1.1354,1.2024,0
103838,npp,204,368,1.61821377277374,6.28643560409546,-10.6863479614258,3670176,202,204,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.5776537326493,63.9777450311872,52.68471442098198,3.885916687220439e-26,2.0,-63.97,2.7445598364131496,-64.2,1.2833,1.757,2.809,0.9821,1.675,1.5892,0
107782,npp,2915,1273,2.10788476467133,6.28768682479858,-10.6895961761475,3670176,2916,952,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-05-15 01:49:18.631477,98.29057787066616,38.9358201146854,33.79242452042334,4.034751920673122e-09,6.0,-38.93,1.357151599901897,-39.34,1.2196,2.0834,2.9665,0.8282,1.7436,1.7458,0
108496,npp,2014,2185,1.3027275800705,6.28966236114502,-10.6871662139893,3670176,2014,1745,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-05-19 02:14:20.159226,-78.09081362869107,8.783386635035393,7.7668587547206025,3.916437103954686e-24,10.0,8.76,1.0,8.46,1.2676,1.9547,2.6895,0.8828,1.0736,1.15,0
109198,npp,1085,3100,1.095426976680756,6.28622055053711,-10.6857633590698,3670176,1084,2485,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6024509130401,49.29745447541177,42.14039279486025,2.5350331648604735e-30,14.0,49.31,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.1385,0.8892,0
114757,npp,629,2855,0.745165169239044,6.29001903533936,-10.6872129440308,3670176,630,2302,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36530091582121,41.11886411433526,35.58845422257768,2.7408546056595027e-28,13.0,41.12,1.4276677814245327,41.425,1.621,2.3118,2.8873,0.7464,0.6282,0.5562,0
115234,npp,2043,3082,0.1859159097075462,6.28759145736694,-10.6844072341919,3670176,2042,2473,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91782726070008,48.76816287214106,41.722791751288376,3.658466465940962e-29,14.0,48.77,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,0.6202,0.1509,0
115591,npp,2929,1023,0.663490653038025,6.28980493545532,-10.6854152679443,3670176,2931,751,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.6338410933657,47.74781719640975,40.91943001350797,3.8234123668047845e-13,5.0,-47.74,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,0.9453,0.5877,0
121078,npp,540,1027,0.843527555465698,6.28740167617798,-10.6861877441406,3670176,539,754,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-07-13 01:42:15.217560,97.82601403588616,47.6327568767625,40.8305361723685,1.334340163871849e-05,5.0,-47.61,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,1.0546,0.7472,0
121432,npp,1093,3316,0.902692317962646,6.28507137298584,-10.6853151321411,3670176,1094,2663,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.75609273234289,55.261743632717746,46.65626195303381,2.360438128210022e-09,15.0,55.29,2.0682789409984763,55.47,1.3778,2.0901,2.6066,0.8256,1.1514,0.7452,0
121942,npp,2021,1258,0.841578304767609,6.28802967071533,-10.686182975769,3670176,2022,938,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-07-18 01:48:33.516172,98.19331429548357,39.519149160245384,34.272531722628216,1.3788303606237415e-28,6.0,-39.49,1.4276677814245327,-39.34,1.2196,2.0834,2.9665,0.8282,0.8557,0.697,0
122118,npp,1300,575,0.558636218309402,6.28447675704956,-10.6903610229492,3670176,1302,365,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.95637772034182,59.72026504490175,49.83731467770519,5.260059756546254e-33,3.0,-59.69,2.3545700244418297,-59.59,1.0806,2.1047,3.1055,0.8199,1.0689,0.458,0
123728,npp,1919,1716,0.742425918579102,6.28407335281372,-10.6869659423828,3670176,1918,1302,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.33246349936563,18.187013175527454,16.034703410702804,3.291568868041045e-05,8.0,-18.15,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,0.4899,0.6302,0
132076,npp,1821,1031,2.1081056594848597,6.28576421737671,-10.6883106231689,3670176,1820,757,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.57022841684771,47.50088923168693,40.73149241211141,5.889040620921224e-18,5.0,-47.48,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,1.8229,1.8675,0
132620,npp,1662,2631,0.935433685779572,6.28629541397095,-10.6898517608643,3670176,1661,2123,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1632574289748,31.944889867832295,27.923340352134755,1.6417417842964237e-29,12.0,31.98,1.2365102219381485,32.205,1.3421,2.19,2.7765,0.7879,0.7109,0.737,0
132798,npp,950,1946,0.886422693729401,6.2861156463623,-10.6870107650757,3670176,950,1517,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.70956625500688,5.128725726804423,4.537862074602154,3.373381332080419e-33,9.0,-5.11,1.0,-4.99,1.1271,1.7255,2.4244,1.0,0.8864,0.8864,0
133159,npp,2563,578,0.889584481716156,6.28773069381714,-10.6881160736084,3670176,2565,367,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-08-20 01:29:41.798793,97.77976035528647,59.6546431764383,49.79822070789701,7.065331815984395e-32,3.0,-59.63,2.3545700244418297,-59.59,1.0806,2.1047,3.1055,0.8199,1.2095,0.7293,0
138038,npp,3020,1029,0.729082524776459,6.28465938568115,-10.6883096694946,3670176,3019,756,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-09-15 01:42:05.441425,97.68840485935445,47.55927097802265,40.775819302624285,3.5467361561015714e-30,5.0,-47.54,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,0.9851,0.6459,0
138438,npp,487,3318,1.73133087158203,6.28882026672363,-10.6885414123535,3670176,488,2666,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.879572121031,55.31725471872705,46.70082954177474,2.170995714484176e-32,15.0,55.34,2.0682789409984763,55.47,1.3778,2.0901,2.6066,0.8256,1.5521,1.4293,0
142903,npp,1048,2165,1.14468932151794,6.28465604782104,-10.6889057159424,3670176,1048,1726,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-10-10 02:13:12.701440,-79.48525893914885,7.562636358898381,6.688218930438233,0.00029288502431686905,10.0,7.59,1.0,8.46,1.2676,1.9547,2.6895,0.8828,0.9155,1.0105,0
143700,npp,180,3082,2.11919105052948,6.2901611328125,-10.6892490386963,3670176,182,2474,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74379989435995,48.76261059537232,41.71998594260465,9.542782287056213e-24,14.0,48.77,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.7218,1.7202,0
149775,npp,333,132,0.60027214884758,6.28492879867554,-10.6888189315796,3670176,331,62,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-11-14 01:16:59.801995,97.25094828455732,68.20116573827352,55.24896459441802,8.552312106727381e-36,1.0,-68.15,3.3166247903554,-68.16,0.837,1.841,2.9229,0.9373,1.3515,0.5626,0
149974,npp,1616,3091,1.105737149715424,6.28829479217529,-10.6892538070679,3670176,1619,2480,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30527830165303,49.01393817957611,41.91624033514682,3.4722913911398304e-32,14.0,49.04,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.1444,0.8976,0
150161,npp,912,2403,0.768153488636017,6.28563404083252,-10.6863746643066,3670176,911,1944,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-11-16 02:19:47.443946,-78.86149126779347,20.86303071615981,18.37105401574964,5.005518920331671e-32,11.0,20.87,1.0837787002826917,21.03,1.1903,1.7308,2.8935,0.997,0.8373,0.7658,0
154075,npp,2309,1945,0.997709095478058,6.28979635238647,-10.6839151382446,3670176,2309,1516,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-08 02:07:16.072945,99.95593714777944,5.132704855966128,4.541133872361046,0.00039182759072779413,9.0,-5.16,1.0,-4.99,1.1271,1.7255,2.4244,1.0,0.9977,0.9977,0
154271,npp,1592,1260,1.009422719478607,6.28450202941895,-10.686616897583,3670176,1592,940,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-09 01:48:25.749240,97.84161098479892,39.41554284209468,34.1887509940368,1.0229323245401188e-10,6.0,-39.42,1.4276677814245327,-39.34,1.2196,2.0834,2.9665,0.8282,0.9733,0.836,0
154877,npp,1428,2859,1.72559535503387,6.28510332107544,-10.6898317337036,3670176,1429,2305,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.55804735248951,41.280463388132105,35.72538272423014,4.831513809353038e-25,13.0,41.26,1.4867838833500562,41.425,1.621,2.3118,2.8873,0.7464,1.3313,1.288,0
155424,npp,2335,799,1.32846689224243,6.28936100006104,-10.6840333938599,3670176,2333,585,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-15 01:35:50.162209,97.63922563941857,54.190689700564455,45.86657651207477,2.9268175811623335e-32,4.0,-54.21,1.9513309067639726,-54.055,1.8822,2.5523,3.0775,0.6761,1.0984,0.8981,0
155612,npp,1608,124,0.795226335525513,6.29048442840576,-10.6889171600342,3670176,1608,58,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.41198830673952,68.26613467241113,55.295320326903386,4.048709641566127e-29,1.0,-68.28,3.3166247903554,-68.16,0.837,1.841,2.9229,0.9373,1.4102,0.7454,0
155626,npp,516,3768,0.865393102169037,6.2854266166687,-10.6844816207886,3670176,518,3038,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5692105751943,65.07009558613558,53.380077746632765,3.6360777197378475e-32,17.0,65.06,2.898275349237888,65.15,1.2687,2.0263,2.9675,0.8516,1.325,0.7369,0
155807,npp,2888,3088,1.43511688709259,6.28663539886475,-10.6886949539185,3670176,2888,2477,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76217394992945,48.95782823047276,41.877268455560255,4.020588256989626e-30,14.0,48.95,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.332,1.1649,0
156166,npp,1466,1714,1.88416218757629,6.28467321395874,-10.689736366272,3670176,1466,1301,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.7346076097621,18.268529520809246,16.107001948716132,4.385279806177915e-20,8.0,-18.26,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,1.5832,1.5994,0
156530,npp,2,348,1.6269942522049,6.28929471969604,-10.6866579055786,3670176,5,191,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.88170243249635,64.33752983627039,52.91235226630716,1.97746102668016e-05,2.0,-64.36,2.7445598364131496,-64.2,1.2833,1.757,2.809,0.9821,1.6782,1.5978,0
156542,npp,1986,3992,2.28942608833313,6.28634548187256,-10.6891031265259,3670176,1989,3164,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48405488691816,68.83604704961772,55.62748237383614,1.883948995127823e-16,18.0,68.83,3.5496478698597698,68.88,1.291,1.9936,2.6199,0.8656,1.8089,1.9816,0
156725,npp,1272,3316,1.52146935462952,6.2874608039856,-10.6857805252075,3670176,1272,2663,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74794582030637,55.2972404033057,46.687818792633266,3.2304937668468476e-09,15.0,55.29,2.0682789409984763,55.47,1.3778,2.0901,2.6066,0.8256,1.4506,1.2561,0
168947,npp,595,342,1.68561005592346,6.28667402267456,-10.6880369186401,3670176,597,187,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.83754338160242,64.44799529982349,52.98226715140054,8.218445015078833e-05,2.0,-64.47,2.8345692104261015,-64.2,1.2833,1.757,2.809,0.9821,1.7003,1.6554,0
169494,npp,440,1934,1.13875710964203,6.28812599182129,-10.688006401062,3670176,440,1505,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.98480338679246,5.804299989899681,5.135132282100839,1.5740715543473356e-19,9.0,-5.8,1.0,-4.99,1.1271,1.7255,2.4244,1.0,1.1388,1.1388,0
169669,npp,2791,1249,1.05675220489502,6.28595209121704,-10.6869058609009,3670176,2791,930,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.14308008187892,39.817655715367216,34.52227602768846,1.037923223025675e-26,6.0,-39.83,1.4276677814245327,-39.34,1.2196,2.0834,2.9665,0.8282,1.0064,0.8752,0
169852,npp,2047,564,1.024088382720947,6.28851079940796,-10.6884956359863,3670176,2052,356,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-11 01:29:23.313684,97.51382121867226,59.92771895845638,49.9869425808809,4.258096300061654e-32,3.0,-59.94,2.3545700244418297,-59.59,1.0806,2.1047,3.1055,0.8199,1.2666,0.8396,0
170045,npp,234,3532,0.855750381946564,6.28751659393311,-10.6848859786987,3670176,233,2866,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50391055088656,60.40720623982533,50.321002376663756,3.122603286118374e-32,16.0,60.39,2.4157378735459294,60.74,1.3495,2.3012,2.7815,0.7498,1.1272,0.6417,0
170219,npp,2600,2848,1.13506805896759,6.28911590576172,-10.685697555542,3670176,2600,2295,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34910209748273,40.87044905658093,35.39029465991318,3.2135325726004895e-33,13.0,40.85,1.4276677814245327,41.425,1.621,2.3118,2.8873,0.7464,0.9013,0.8472,0
170401,npp,1887,2162,0.633824467658997,6.28772592544556,-10.6848049163818,3670176,1887,1723,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-14 02:13:18.750905,-74.849371305306,7.460921542319469,6.599236187389879,1.6071497517241505e-32,10.0,7.42,1.0,8.46,1.2676,1.9547,2.6895,0.8828,0.4047,0.5595,0
170584,npp,1167,1476,0.996262907981873,6.28896760940552,-10.6846857070923,3670176,1167,1106,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-15 01:54:28.430127,97.36880888263666,30.252495462440063,26.480275717357745,7.867349057901432e-30,7.0,-30.25,1.184412938166907,-29.5,1.0394,2.1359,2.8835,0.8079,0.7634,0.8049,0
170769,npp,449,788,1.88217830657959,6.29093265533447,-10.6884069442749,3670176,452,573,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.26510120855487,54.5038445025278,46.099306016885045,3.34711154898311e-25,4.0,-54.51,1.9513309067639726,-54.055,1.8822,2.5523,3.0775,0.6761,1.3821,1.2725,0
170948,npp,2808,114,0.801804602146149,6.28871917724609,-10.6876392364502,3670176,2808,52,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.51611582271504,68.42508184383152,55.38413715937387,5.551247428621407e-19,1.0,-68.44,3.3166247903554,-68.16,0.837,1.841,2.9229,0.9373,1.4122,0.7515,0
170961,npp,1717,3757,0.975619316101074,6.28651666641235,-10.6857414245605,3670176,1719,3031,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.66539340720263,64.86946760041137,53.252350994840825,5.479020234146709e-27,17.0,64.85,2.898275349237888,65.15,1.2687,2.0263,2.9675,0.8516,1.363,0.8308,0
171145,npp,1031,3078,1.22988748550415,6.28878784179688,-10.6870498657227,3670176,1032,2471,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-18 02:38:27.390971,-80.02499997388584,48.662508600225216,41.64473334959471,1.0946766800129357e-21,14.0,48.65,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.2151,0.9984,0
171327,npp,322,2391,0.882704794406891,6.28500938415527,-10.6860151290894,3670176,322,1934,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.89756939703314,20.25710206161899,17.84461126701069,4.206261039337388e-15,11.0,20.24,1.0837787002826917,21.03,1.1903,1.7308,2.8935,0.997,0.943,0.88,0
171504,npp,2694,1707,1.08689421415329,6.28415536880493,-10.6862945556641,3670176,2694,1294,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.31689620679151,18.619936826532317,16.414433788407873,7.972907048407814e-08,8.0,-18.64,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,0.8197,0.9226,0
174665,npp,2821,1031,1.017617523670197,6.28813028335571,-10.684175491333,3670176,2822,757,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.89019512282651,47.47757730355194,40.70892417724695,2.4786270323151743e-14,5.0,-47.48,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,1.1604,0.9015,0
174858,npp,2108,352,1.84762477874756,6.28573179244995,-10.6892719268799,3670176,2106,194,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.43860765877511,64.27649589875692,52.86684322432574,3.4881378256121406e-22,2.0,-64.28,2.7445598364131496,-64.2,1.2833,1.757,2.809,0.9821,1.7585,1.8145,0
174871,npp,1004,3993,0.390275001525879,6.28589916229248,-10.6860113143921,3670176,1002,3164,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09236283149899,68.86772641923844,55.63854544507546,1.353586654388623e-12,18.0,68.85,3.5496478698597698,68.88,1.291,1.9936,2.6199,0.8656,1.2739,0.3378,0
175444,npp,1984,1946,1.26129746437073,6.28807783126831,-10.6869783401489,3670176,1984,1517,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-02-10 02:07:34.248402,91.97436729976258,5.122962419643873,4.532307493126654,2.2473661738094345e-33,9.0,-5.11,1.0,-4.99,1.1271,1.7255,2.4244,1.0,1.2613,1.2613,0
175633,npp,1278,1263,1.18484902381897,6.28874635696411,-10.6848583221436,3670176,1277,942,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.44236700714191,39.30207593844466,34.09239228649916,3.63016807536109e-34,6.0,-39.3,1.4276677814245327,-39.34,1.2196,2.0834,2.9665,0.8282,1.0962,0.9813,0
180613,npp,2785,2416,0.749630331993103,6.28842163085938,-10.6873378753662,3670176,2786,1955,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.35502744939492,21.55672554795839,18.974540600310903,2.2152826256026384e-15,11.0,21.56,1.0837787002826917,21.03,1.1903,1.7308,2.8935,0.997,0.8202,0.7474,0
180812,npp,2084,1732,1.77035093307495,6.28722667694092,-10.6895790100098,3670176,2084,1317,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.31979089929904,17.28999477075735,15.24859042342587,7.15576248474561e-23,8.0,-17.27,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,1.4742,1.5028,0
181014,npp,1360,1046,1.51210904121399,6.28765630722046,-10.6873998641968,3670176,1363,769,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-10 01:43:00.291203,97.61575760905112,47.006454652039714,40.33512691441124,9.104552093391702e-29,5.0,-46.99,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,1.4608,1.3395,0
181421,npp,1930,3333,2.89456129074097,6.2874755859375,-10.6892385482788,3670176,1929,2681,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.59496464860685,55.73540248181929,47.002218531117116,2.08614667427063e-32,15.0,55.72,2.0682789409984763,55.47,1.3778,2.0901,2.6066,0.8256,2.1145,2.3897,0
182432,npp,377,3559,3.35153675079346,6.28655433654785,-10.6893072128296,3670176,377,2889,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-17 02:52:09.308421,-79.64083823101696,60.994499908682094,50.71081706786796,1.8715888574935008e-26,16.0,60.97,2.5331140255951103,60.74,1.3495,2.3012,2.7815,0.7498,2.1402,2.5131,0
182626,npp,2758,2878,2.58021903038025,6.28938627243042,-10.688307762146,3670176,2759,2321,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.259591766208,41.96039023474554,36.277137615325465,8.48129106961568e-22,13.0,41.95,1.4867838833500562,41.425,1.621,2.3118,2.8873,0.7464,1.9061,1.9259,0
186741,npp,1986,3115,1.48521244525909,6.28459405899048,-10.6846771240234,3670176,1988,2495,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.26362924185541,49.76559876832191,42.50405303382218,1.4832225539425139e-21,14.0,49.76,1.7549928774784245,49.085,1.3955,2.1257,3.0405,0.8117,1.3606,1.2056,0
186938,npp,1271,2426,0.800031721591949,6.28855180740356,-10.6840915679932,3670176,1271,1963,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6903802338657,22.071005999625438,19.423845467275378,1.915579890380527e-27,11.0,22.08,1.0837787002826917,21.03,1.1903,1.7308,2.8935,0.997,0.8667,0.7976,0
187125,npp,567,1741,2.11811494827271,6.28451776504517,-10.6903266906738,3670176,567,1325,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.4420221224551,16.779367036598845,14.802712385433713,1.8741495996940112e-32,8.0,-16.77,1.0442604737599883,-17.93,1.5153,2.0328,2.6388,0.8489,1.8073,1.798,0
187318,npp,2927,1054,1.84431505203247,6.28799343109131,-10.6902227401733,3670176,2925,774,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.36701518810783,46.75308718570369,40.13919527891873,3.346379274473403e-33,5.0,-46.73,1.646109783506203,-47.38,1.4703,1.9479,2.7171,0.8858,1.6626,1.6338,0
188483,npp,646,601,1.80263066291809,6.29064130783081,-10.6873950958252,3670176,647,387,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.95616998162383,59.11049962195326,49.41886710887713,4.4387117221653e-15,3.0,-59.11,2.253202848596432,-59.59,1.0806,2.1047,3.1055,0.8199,1.5915,1.4779,0
188684,npp,1915,3568,2.08518445491791,6.28472852706909,-10.688814163208,3670176,1914,2896,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-04-18 02:52:36.426616,-79.48549668947003,61.16177303659559,50.833218455012506,2.02727037688448e-18,16.0,61.16,2.5331140255951103,60.74,1.3495,2.3012,2.7815,0.7498,1.6402,1.5635,0
192257,npp,517,1514,0.795781433582306,6.28637552261353,-10.6862058639526,3670176,517,1135,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-05-07 01:56:19.930843,97.98670486298367,28.489657843837133,24.972017931788265,6.375584084405522e-22,7.0,-28.46,1.184412938166907,-29.5,1.0394,2.1359,2.8835,0.8079,0.5941,0.6429,0
192441,npp,2872,824,2.77246236801147,6.28756427764893,-10.6901435852051,3670176,2872,614,196611,3866787,1097,lbr_monrovia_33_29,6.2875,-10.6875,33,29,lbr_monrovia,2013-05-08 01:37:29.564707,97.85249259780615,53.53633994900093,45.38072346355248,3.530990567077072e-27,4.0,-53.53,1.9513309067639726,-54.055,1.8822,2.5523,3.0775,0.6761,1.8384,1.8744,0
