gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2387,2404,1.99216151237488,6.32914066314697,-10.7858724594116,3670176,2387,1945,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33329836746111,20.91599539739362,18.419433931557986,1.6422166966616813e-31,11.0,20.93,1.0837787002826917,20.24,1.9626,2.5625,3.632,0.9811,1.9879,1.9546,1.9546,0
103838,npp,200,353,2.12912368774414,6.32819890975952,-10.7879371643066,3670176,200,194,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.70445907070177,64.26973389950054,52.87115972872852,4.17318240125326e-26,2.0,-64.26,2.7445598364131496,-64.49,1.8491,3.4217,6.7459,0.7348,2.0432,1.5644,1.5644,0
104431,npp,1647,576,1.2490119934082,6.32656717300415,-10.7909536361694,3670176,1652,366,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.24600063874492,59.69151688227921,49.82412707611104,0.0001449181462978774,3.0,-59.67,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,1.7502,1.0303,1.0303,0
108496,npp,2011,2170,1.65465128421783,6.32581567764282,-10.7851963043213,3670176,2011,1731,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.04562321349665,7.905899071916753,6.992067605516445,3.6965935025051676e-24,10.0,7.88,1.0,7.36,2.0419,2.6202,3.9148,0.9595,1.5486,1.5877,1.5877,0
109198,npp,1081,3084,2.65335607528687,6.33099555969238,-10.7853031158447,3670176,1081,2475,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82275290778136,48.81902344870554,41.76729259880037,2.569267953065556e-30,14.0,48.83,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,2.2522,2.1429,2.1429,0
113644,npp,2474,1016,3.72367715835571,6.32903432846069,-10.7871942520142,3670144,2474,747,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-06-11 01:42:32.243673,97.9245207773619,47.97637592258766,41.10065838225791,0.006302022203416183,5.0,-47.96,1.646109783506203,-47.85,2.3549,3.3891,4.9226,0.7418,2.7174,2.7623,2.6155059685198174,0
115591,npp,2925,1006,2.83251547813416,6.3295693397522,-10.7905645370483,3670176,2924,740,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-06-27 01:42:11.514123,97.8260781752024,48.294608304542486,41.349243037586625,4.254227667696068e-13,5.0,-48.28,1.7549928774784245,-47.85,2.3549,3.3891,4.9226,0.7418,2.197,2.1012,2.1012,0
119005,npp,2056,1921,0.964961647987366,6.33076667785645,-10.7854747772217,3670144,2056,1493,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.38765577853513,6.630104011525996,5.864254726445597,0.03194900470034934,9.0,-6.55,1.0,-5.92,1.5488,2.5141,3.0683,1.0,0.965,0.965,0.22080662042077714,0
120905,npp,1254,1698,0.757891654968262,6.3270206451416,-10.7855949401855,3670144,1254,1286,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.12608415321787,19.16935845482927,16.89270885526958,0.0020668902295278087,8.0,-19.14,1.0442604737599883,-18.59,1.7039,2.5402,5.0348,0.9897,0.8074,0.7501,0.7019555886307545,0
121078,npp,536,1012,3.30416798591614,6.32947587966919,-10.7860927581787,3670176,536,744,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.04530346545093,48.120723047797334,41.21443241064916,1.2077844603993731e-05,5.0,-48.09,1.646109783506203,-47.85,2.3549,3.3891,4.9226,0.7418,2.4625,2.4511,2.4511,0
121432,npp,1089,3300,2.74287414550781,6.32992887496948,-10.786262512207,3670176,1092,2647,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-15 02:45:00.940458,-79.94125060634971,54.85706239209059,46.35824422463352,2.1752284932995977e-09,15.0,54.88,2.0682789409984763,55.06,2.5128,3.3241,4.6098,0.7563,2.2331,2.0745,2.0745,0
121942,npp,2017,1242,2.62781167030334,6.33048105239868,-10.7872371673584,3670176,2019,924,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.47501231225642,40.12152573094554,34.76946521030287,1.3397188679529237e-28,6.0,-40.09,1.4276677814245327,-39.91,2.1638,3.079,4.6891,0.8165,2.1981,2.1457,2.1457,0
122118,npp,1295,559,2.47860646247864,6.32821369171143,-10.7909812927246,3670176,1300,352,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.42282542836583,60.08619138023088,50.089907944471,5.245798325599923e-33,3.0,-60.05,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,2.2724,2.0446,2.0446,0
122478,npp,1861,2842,2.29020357131958,6.33007192611694,-10.7876892089844,3670176,1862,2290,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02219500699167,40.59461322999126,35.160188343791454,2.776083857013509e-32,13.0,40.62,1.4276677814245327,40.74,2.1333,3.1616,4.4446,0.7952,1.9038,1.8212,1.8212,0
122660,npp,1153,2157,3.82925367355347,6.3317551612854,-10.7898511886597,3670176,1153,1719,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-22 02:13:40.392592,-82.58246436810211,7.109194544128554,6.28800581873506,1.2310642115209538e-31,10.0,7.13,1.0,7.36,2.0419,2.6202,3.9148,0.9595,3.7232,3.6743,3.6743,0
123011,npp,2775,785,0.698195457458496,6.32777500152588,-10.7896862030029,3670176,2775,570,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.7220746060194,54.621124123967384,46.18253258304851,1.4349958815362624e-24,4.0,-54.59,1.9513309067639726,-54.48,2.2812,4.0756,5.4831,0.6169,0.7833,0.4307,0.4307,0
123728,npp,1915,1701,1.25123834609985,6.32667112350464,-10.7861032485962,3670176,1915,1289,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.11362283837761,19.004390565684897,16.749347403062938,3.634324923163791e-05,8.0,-18.97,1.0442604737599883,-18.59,1.7039,2.5402,5.0348,0.9897,1.2798,1.2384,1.2384,0
130251,npp,1947,562,5.68129968643188,6.3295955657959,-10.7860584259033,3670144,1946,353,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-04 01:29:42.475353,97.55146996242325,60.01175140377877,50.041763476800206,0.12970849817317817,3.0,-59.98,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,3.6326,4.6865,1.6651787876184616,0
131365,npp,1602,3757,2.65278005599976,6.33058500289917,-10.7853260040283,3670144,1605,3031,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-10 02:57:33.287076,-79.69707069714443,64.81792340198541,53.22084161049955,0.01064698147488551,17.0,64.85,2.898275349237888,64.84,2.4886,4.0965,5.6984,0.6137,2.016,1.6281,1.3800981232458929,0
131543,npp,903,3076,3.07499861717224,6.32729768753052,-10.7865657806396,3670144,903,2469,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-11 02:38:44.747196,-79.88102806261065,48.55456779652147,41.56165489929907,0.0032470241712956103,14.0,48.59,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,2.4925,2.4834,2.4077665361636296,0
132076,npp,1817,1016,1.9751763343811,6.32763385772705,-10.787652015686,3670176,1817,747,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.79350901774698,47.987604617177496,41.114843645321535,5.4979607453655445e-18,5.0,-47.96,1.646109783506203,-47.85,2.3549,3.3891,4.9226,0.7418,1.6552,1.4652,1.4652,0
132620,npp,1658,2616,3.0046021938324,6.32950448989868,-10.7846927642822,3670176,1658,2112,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.53033131760773,31.27032583499003,27.34939266458183,1.5768505681355597e-29,12.0,31.31,1.2365102219381485,31.35,1.9106,2.8501,4.4513,0.8821,2.6391,2.6505,2.6505,0
132798,npp,946,1930,1.14410841464996,6.32918739318848,-10.7897491455078,3670176,946,1502,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.05204893360828,6.054857838537508,5.35668338400706,3.306566781807539e-33,9.0,-6.03,1.0,-5.92,1.5488,2.5141,3.0683,1.0,1.1441,1.1441,1.1441,0
138438,npp,484,3302,4.62361478805542,6.3271861076355,-10.7908210754395,3670176,485,2649,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.02221292718767,54.912678245753206,46.40303921213439,2.0924848857196088e-32,15.0,54.94,2.0682789409984763,55.06,2.5128,3.3241,4.6098,0.7563,3.1424,3.497,3.497,0
140005,npp,2855,1470,2.81571578979492,6.33244323730469,-10.7889280319214,3670144,2856,1102,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-09-25 01:54:33.327853,98.2410109987114,30.54833107306045,26.730820687066853,0.0033523005767699446,7.0,-30.54,1.184412938166907,-30.3,1.8678,2.6437,4.9411,0.951,2.6594,2.6778,2.5997143156730473,0
140194,npp,2112,782,5.38405132293701,6.33121633529663,-10.7876567840576,3670144,2116,567,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-09-26 01:35:41.243824,97.50262817883123,54.682984137697524,46.22750774615272,0.024352222139958066,4.0,-54.66,2.0682789409984763,-54.48,2.2812,4.0756,5.4831,0.6169,3.1468,3.3213,2.7540597161610103,0
141539,npp,1034,3296,5.24972486495972,6.33129072189331,-10.7868337631226,3670144,1034,2643,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-10-03 02:44:38.343121,-79.7719059373758,54.769309141163866,46.29381280647148,0.10797640308272682,15.0,54.78,2.0682789409984763,55.06,2.5128,3.3241,4.6098,0.7563,3.4452,3.9705,1.4553880245692201,0
141730,npp,323,2607,3.8433632850647,6.33050298690796,-10.7856225967407,3670144,324,2105,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32917841046884,30.87860252619842,27.012599626624258,0.07976084547984698,12.0,30.91,1.2365102219381485,31.35,1.9106,2.8501,4.4513,0.8821,3.3175,3.3904,1.5325176117234578,0
142903,npp,1044,2150,2.45519351959229,6.32730197906494,-10.7854290008545,3670176,1044,1712,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.28884587219828,6.689090854209671,5.916494823603651,0.00028657180577832146,10.0,6.73,1.0,7.36,2.0419,2.6202,3.9148,0.9595,2.3492,2.3558,2.3558,0
143700,npp,177,3066,2.28022122383118,6.3273286819458,-10.7881774902344,3670176,179,2463,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90939159510891,48.28643418327663,41.34714485435841,8.776283060360154e-24,14.0,48.29,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,2.0396,1.8415,1.8415,0
147212,npp,2566,1701,8.60079002380371,6.3325834274292,-10.7890548706055,3670144,2567,1289,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.34055332625643,18.99243336116845,16.737756243653855,0.1322459673991296,8.0,-18.97,1.0442604737599883,-18.59,1.7039,2.5402,5.0348,0.9897,8.3179,8.5126,5.432173102901517,0
147401,npp,1851,1015,6.45000696182251,6.32820749282837,-10.7909603118896,3670144,1850,746,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-02 01:42:03.163582,97.88665738148362,48.01975562494325,41.133626678851186,0.09509168923296742,5.0,-48.0,1.646109783506203,-47.85,2.3549,3.3891,4.9226,0.7418,4.3736,4.7848,2.5698137666602974,0
147979,npp,1706,2614,4.98743963241577,6.33176565170288,-10.7848634719849,3670144,1706,2110,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-05 02:26:00.508261,-79.91733151754755,31.201034561051486,27.286242389193713,0.03260162138730184,12.0,31.22,1.2365102219381485,31.35,1.9106,2.8501,4.4513,0.8821,4.2427,4.3996,3.640205113444641,0
148180,npp,999,1929,4.18076753616333,6.32978248596191,-10.7889890670776,3670144,999,1501,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-06 02:07:12.013980,99.38508513979859,6.088907892480186,5.386002931734619,0.015987767748788354,9.0,-6.09,1.0,-5.92,1.5488,2.5141,3.0683,1.0,4.1808,4.1808,3.808394317115975,0
148604,npp,2621,564,2.26514649391174,6.32730770111084,-10.7857828140259,3670176,2619,354,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.49340398869414,59.974554341895434,50.00895699134649,0.000155578858114549,3.0,-59.94,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,2.1817,1.8685,1.8685,0
149402,npp,1771,1476,2.83228778839111,6.32942199707031,-10.784294128418,3670176,1771,1106,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.80793526998328,30.272299682758,26.49350892575425,1.0137340797406e-24,7.0,-30.25,1.184412938166907,-30.3,1.8678,2.6437,4.9411,0.951,2.6734,2.6935,2.6935,0
149591,npp,1052,789,0.49863263964653,6.32979583740234,-10.7854175567627,3670176,1051,573,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-13 01:35:50.071029,97.77541971434526,54.50423334116871,46.09239035426171,1.1068986396644816e-30,4.0,-54.48,1.9513309067639726,-54.48,2.2812,4.0756,5.4831,0.6169,0.6811,0.3076,0.3076,0
149974,npp,1613,3075,1.39958906173706,6.3263373374939,-10.789023399353,3670176,1611,2469,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46900222615547,48.53589671879233,41.54265938166462,3.3559933431678054e-32,14.0,48.56,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,1.5378,1.1303,1.1303,0
150161,npp,908,2387,2.89142060279846,6.32977771759033,-10.7889251708984,3670176,908,1931,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.43374786856334,20.016471703814414,17.632907693737206,4.98878370692677e-32,11.0,20.03,1.0837787002826917,20.24,1.9626,2.5625,3.632,0.9811,2.8176,2.8368,2.8368,0
150715,npp,1812,341,1.38974547386169,6.32955074310303,-10.7883405685425,3670176,1814,186,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.75430872155766,64.52978054315545,53.02751526978225,9.923230679859765e-19,2.0,-64.49,2.8345692104261015,-64.49,1.8491,3.4217,6.7459,0.7348,1.7973,1.0212,1.0212,0
150728,npp,708,3981,2.56359148025513,6.33282423019409,-10.7897605895996,3670176,711,3159,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-19 03:03:41.261257,-79.39233592544286,68.63702147063353,55.50691233035723,8.746872688312544e-27,18.0,68.66,3.3985290935932855,68.63,2.122,3.4216,4.6276,0.7348,2.2617,1.8837,1.8837,0
152139,npp,82,2161,6.92065715789795,6.32558631896973,-10.786111831665,3670144,82,1723,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-27 02:13:33.298713,-82.29489047713476,7.375789699182745,6.523459459657443,0.11390283206014926,10.0,7.36,1.0,7.36,2.0419,2.6202,3.9148,0.9595,6.8146,6.6406,3.9874427473873615,0
152694,npp,2972,3753,5.8908839225769,6.32772302627563,-10.790771484375,3670144,2970,3030,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36798329142194,64.79980842004848,53.20640162586736,0.1542676960976355,17.0,64.78,2.898275349237888,64.84,2.4886,4.0965,5.6984,0.6137,3.1333,3.6154,0.02201738305905554,0
153056,npp,1551,2386,2.66517782211304,6.32783985137939,-10.787486076355,3670144,1551,1930,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.50838931486501,20.01263798176908,17.63058591813222,0.09270272080780849,11.0,19.98,1.0837787002826917,20.24,1.9626,2.5625,3.632,0.9811,2.6089,2.6149,0.4555603979936249,0
153718,npp,666,3303,1.65540969371796,6.32648658752441,-10.7862234115601,3670144,665,2651,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83072978884992,54.981752390344674,46.45325608418561,0.01678335208835567,15.0,54.96,2.0682789409984763,55.06,2.5128,3.3241,4.6098,0.7563,1.7073,1.252,0.8610626412795624,0
153892,npp,3017,2614,1.19636833667755,6.32886934280396,-10.786416053772,3670144,3017,2111,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-07 02:26:04.616627,-79.92668591361915,31.233233502389822,27.316287472858196,0.005688357481106902,12.0,31.22,1.2365102219381485,31.35,1.9106,2.8501,4.4513,0.8821,1.1768,1.0554,0.9229001610277575,0
154075,npp,2306,1929,0.923145651817322,6.32625579833984,-10.7877388000488,3670176,2306,1501,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.40384810245168,6.064320183965257,5.364755953145,0.00038144520834268485,9.0,-6.09,1.0,-5.92,1.5488,2.5141,3.0683,1.0,0.9231,0.9231,0.9231,0
154271,npp,1588,1244,2.1013488769531197,6.32672500610352,-10.7873277664185,3670176,1589,927,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.12949540158958,40.016421493341646,34.68472288014093,9.126207328663875e-11,6.0,-40.02,1.4276677814245327,-39.91,2.1638,3.079,4.6891,0.8165,1.8293,1.7158,1.7158,0
154463,npp,863,560,1.50282800197601,6.32969903945923,-10.7849197387695,3670176,868,353,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-10 01:29:33.646903,97.37480802047179,60.0237361467686,50.05123930119083,6.263394352808425e-19,3.0,-60.03,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,1.858,1.2397,1.2397,0
154877,npp,1424,2843,2.26718950271606,6.32696342468262,-10.7856578826904,3670176,1422,2291,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57634859392681,40.6789347366341,35.23193013332408,4.4452807256422955e-25,13.0,40.66,1.4276677814245327,40.74,2.1333,3.1616,4.4446,0.7952,1.8877,1.8029,1.8029,0
155424,npp,2331,784,2.10704612731934,6.33197927474976,-10.7848024368286,3670176,2330,568,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.82150369308462,54.59722463309438,46.168219025159345,2.9546656303916067e-32,4.0,-54.61,2.0682789409984763,-54.48,2.2812,4.0756,5.4831,0.6169,1.5624,1.2998,1.2998,0
155612,npp,1604,109,3.15063452720642,6.33228635787964,-10.7888698577881,3670176,1606,50,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52314637529946,68.50965020077136,55.43498590045838,4.2226313435069683e-29,1.0,-68.52,3.3166247903554,-68.41,2.1668,3.476,6.2026,0.7233,2.416,2.2788,2.2788,0
155626,npp,512,3751,2.38738179206848,6.32930326461792,-10.7898235321045,3670176,517,3028,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10186495705614,64.75273611305742,53.18106375238555,3.6468558867217876e-32,17.0,64.74,2.898275349237888,64.84,2.4886,4.0965,5.6984,0.6137,1.9244,1.4652,1.4652,0
155807,npp,2884,3072,1.37770807743073,6.33082056045532,-10.7870712280273,3670176,2886,2467,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98399284551158,48.4808031645588,41.504258723006245,4.161518207764281e-30,14.0,48.47,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,1.5253,1.1127,1.1127,0
156528,npp,3069,332,1.75363481044769,6.33077239990234,-10.7852802276611,3670176,3067,180,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.40758409078013,64.64058934818573,53.104513617731314,2.2526922100017955e-05,2.0,-64.65,2.8345692104261015,-64.49,1.8491,3.4217,6.7459,0.7348,1.9257,1.2885,1.2885,0
156542,npp,1982,3975,2.1220214366912797,6.32853174209595,-10.7901887893677,3670176,1979,3156,196611,3866787,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06610130438635,68.57186975691233,55.47756085808276,2.095003292113666e-16,18.0,68.56,3.3985290935932855,68.63,2.122,3.4216,4.6276,0.7348,2.1318,1.5592,1.5592,0
156907,npp,562,2611,1.64067757129669,6.33034896850586,-10.7849807739258,3670144,563,2108,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-23 02:26:02.022178,-81.1585368736003,31.109887125686065,27.212333990110313,0.0016010683953297143,12.0,31.08,1.2365102219381485,31.35,1.9106,2.8501,4.4513,0.8821,1.5361,1.4473,1.4100060526225133,0
157083,npp,2921,1924,2.35365581512451,6.33008575439453,-10.7906904220581,3670144,2921,1496,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.05474280588254,6.388161243102717,5.651224407556827,0.018427219329337476,9.0,-6.38,1.0,-5.92,1.5488,2.5141,3.0683,1.0,2.3537,2.3537,1.9244717734068475,0
157268,npp,2201,1239,5.29360103607178,6.33106851577759,-10.7880363464355,3670144,2201,922,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-25 01:48:21.363620,98.00489256941167,40.194637457686106,34.83298794465972,0.049330905442304424,6.0,-40.21,1.4276677814245327,-39.91,2.1638,3.079,4.6891,0.8165,4.0653,4.3225,3.1734271702473347,0
157473,npp,1476,556,5.04490041732788,6.32889318466187,-10.7876529693604,3670144,1478,348,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.02228495903285,60.10063824618728,50.10557131448126,0.093465185186505,3.0,-60.12,2.3545700244418297,-59.94,2.2471,3.0478,5.4112,0.8249,3.3623,4.1615,1.984400190809934,0
157888,npp,2017,2839,5.71482467651367,6.32838487625122,-10.7902507781982,3670144,2019,2288,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41248670565778,40.513082682402874,35.09681816254524,0.21342510989572078,13.0,40.51,1.4276677814245327,40.74,2.1333,3.1616,4.4446,0.7952,4.3026,4.5446,-0.42674590920845823,0
158069,npp,1305,2153,6.03307247161865,6.33069133758545,-10.788990020752,3670144,1305,1715,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-29 02:13:26.439943,-78.3489057786521,6.9122637723527856,6.114533418385841,0.21253341947973173,10.0,6.9,1.0,7.36,2.0419,2.6202,3.9148,0.9595,5.927,5.7889,0.8383243811475989,0
158245,npp,587,1467,5.63151788711548,6.33043146133423,-10.7904939651489,3670144,587,1100,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.05521583171611,30.66124320138722,26.829503866379543,0.15768430618728504,7.0,-30.68,1.184412938166907,-30.3,1.8678,2.6437,4.9411,0.951,5.0368,5.3556,1.6826337267552653,0
158423,npp,2935,779,4.08133482933044,6.3277792930603,-10.7854652404785,3670144,2935,563,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2012-12-31 01:35:45.794159,97.71566577946255,54.73257275031757,46.269145614285634,0.11229813308094626,4.0,-54.74,2.0682789409984763,-54.48,2.2812,4.0756,5.4831,0.6169,2.5169,2.5177,-0.09807873745259199,0
168058,npp,2205,103,8.37709808349609,6.33119201660156,-10.7888259887695,3670144,2203,47,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2013-01-01 01:16:53.693128,97.25767111717938,68.58662818666238,55.477014672442685,0.07345690025449726,1.0,-68.62,3.3166247903554,-68.41,2.1668,3.476,6.2026,0.7233,3.9919,6.059,4.347956436467316,0
168071,npp,1114,3747,6.41046094894409,6.32755994796753,-10.7872648239136,3670144,1113,3024,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39959242585097,64.68192736382791,53.134437989053005,0.0894112908698828,17.0,64.67,2.898275349237888,64.84,2.4886,4.0965,5.6984,0.6137,3.3125,3.9343,1.8516282125977641,0
168247,npp,412,3066,2.76644659042358,6.32924747467041,-10.7876901626587,3670144,411,2463,196611,3866755,693,lbr_monrovia_9_19,6.32916667,-10.7875,9,19,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61707998830275,48.303892057245896,41.366464564334116,0.06186060545036734,14.0,48.29,1.7549928774784245,48.59,2.4095,3.113,4.473,0.8076,2.3167,2.2342,0.7932708234982233,0
