gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2194,0.561401307582855,6.31668615341187,-10.6678829193115,3670176,343,1754,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-04-01 02:14:49.650082,-79.06254444320176,9.279112159254028,8.204346216565353,1.0038002270333353e-05,10.0,9.28,1.0,8.55,0.4903,0.6195,0.7517,0.9453,0.5275,0.5307,0
103484,npp,2386,2421,0.528069943189621,6.31743860244751,-10.6699752807617,3670176,2386,1960,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49365812924752,21.80963788472131,19.197581497883778,1.6897898332376362e-31,11.0,21.82,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.5114,0.5083,0
103601,npp,1669,1736,0.757183790206909,6.31510162353516,-10.6683864593506,3670176,1669,1321,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-04-23 02:02:07.503413,98.3343629873076,17.046632963080505,15.03773892213664,4.513929182503588e-31,8.0,-17.05,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.7776,0.7966,0
103838,npp,199,370,0.606591701507568,6.31886577606201,-10.667534828186,3670176,200,206,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.75215926298509,63.93800781340415,52.659251392619616,3.909809373316226e-26,2.0,-63.93,2.7445598364131496,-64.16,0.4297,0.6497,1.2865,0.9013,0.5699,0.5467,0
104197,npp,42,1963,0.585573703050613,6.31468915939331,-10.6679410934448,3670176,42,1533,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-04-28 02:08:20.412776,93.83444134423748,4.13182592288784,3.656177758833732,1.6784068285408674e-18,9.0,-4.12,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.5856,0.5856,0
108496,npp,2010,2187,0.615050047636032,6.31422472000122,-10.6693830490112,3670176,2010,1748,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.62250089520548,8.889913139590451,7.860891268493313,4.005241275203592e-24,10.0,8.87,1.0,8.55,0.4903,0.6195,0.7517,0.9453,0.5812,0.5814,0
114757,npp,624,2856,0.2223571538925171,6.31811761856079,-10.6675548553467,3670176,627,2304,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-06-19 02:32:33.597042,-79.44271701821644,41.161724070946526,35.62369221335904,2.807622235956188e-28,13.0,41.15,1.4276677814245327,41.44,0.5346,0.7229,0.9327,0.81,0.2349,0.1801,0
115234,npp,2038,3084,0.2068318650126457,6.31873846054077,-10.6657514572144,3670176,2039,2475,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.18803534442264,48.82702574565741,41.76878161596138,3.658536223472268e-29,14.0,48.83,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.2908,0.1672,0
115591,npp,2924,1024,0.437268644571304,6.31795692443848,-10.66588306427,3670176,2923,752,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.88545480427398,47.71382424984906,40.89278135740485,3.737795770612682e-13,5.0,-47.7,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.4315,0.3706,0
121078,npp,535,1029,0.422090440988541,6.31939554214478,-10.6674795150757,3670176,536,756,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.1137854468984,47.566398665666654,40.778224514601334,1.3794079446766447e-05,5.0,-47.54,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.4223,0.3578,0
121432,npp,1088,3317,0.365431308746338,6.31344270706177,-10.6649131774902,3670176,1092,2665,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5618674586495,55.30467143519705,46.68786629044631,1.9170525897163406e-09,15.0,55.32,2.0682789409984763,55.505,0.5742,0.7784,0.9829,0.7523,0.3859,0.2749,0
121942,npp,2016,1259,0.315372884273529,6.31812524795532,-10.6679916381836,3670176,2014,939,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-07-18 01:48:31.736891,97.23881448962103,39.493260797256106,34.25123459815106,1.4096036666342705e-28,6.0,-39.45,1.4276677814245327,-39.25,0.4337,0.6783,0.8494,0.8633,0.3313,0.2723,0
123551,npp,2626,2403,0.240487322211266,6.31777572631836,-10.6665315628052,3670176,2627,1944,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-07-27 02:19:56.928239,-80.3971414939411,20.837646873887067,18.349365634194267,1.894255165981773e-13,11.0,20.87,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.2461,0.2315,0
123728,npp,1914,1718,0.356757342815399,6.31564140319824,-10.6681079864502,3670176,1914,1304,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.22475851437588,18.067231418085377,15.92990950902512,3.1749932861244175e-05,8.0,-18.04,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.3942,0.3753,0
132076,npp,1816,1033,0.443559736013412,6.31767272949219,-10.6696748733521,3670176,1816,759,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.85807384905331,47.43381510145099,40.678556751660814,6.0701792824076956e-18,5.0,-47.41,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.4353,0.376,0
132620,npp,1657,2634,0.412936478853226,6.31644821166992,-10.6642913818359,3670176,1657,2125,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64457566067713,32.07411933472005,28.033162174673365,1.6801235628757973e-29,12.0,32.11,1.2365102219381485,32.29,0.4396,0.6651,0.9603,0.8805,0.3817,0.3636,0
132798,npp,945,1948,0.34726379811763797,6.31694412231445,-10.6685457229614,3670176,945,1519,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.96335785706005,5.012802338809408,4.435351492021646,3.414258483406859e-33,9.0,-4.99,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.3473,0.3473,0
133355,npp,748,3548,0.386829346418381,6.31857013702393,-10.6673717498779,3670176,747,2880,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-08-21 02:51:14.295723,-79.51182822700453,60.70571263024218,50.52454709350217,4.787237298132103e-32,16.0,60.74,2.4157378735459294,60.78,0.5209,0.82,1.2626,0.7141,0.4062,0.2762,0
138438,npp,482,3320,0.865576505661011,6.31999444961548,-10.669225692749,3670176,485,2668,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.10054626821751,55.36794722332807,46.73804412496295,2.1848055287139682e-32,15.0,55.39,2.0682789409984763,55.505,0.5742,0.7784,0.9829,0.7523,0.6277,0.6511,0
142903,npp,1043,2167,0.62654834985733,6.31587266921997,-10.6701335906982,3670176,1043,1729,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.67313682891437,7.675194861353223,6.787633384588649,0.0002948191542579787,10.0,7.71,1.0,8.55,0.4903,0.6195,0.7517,0.9453,0.5927,0.5923,0
143700,npp,175,3084,0.341899111866951,6.3178653717041,-10.6645889282227,3670176,179,2475,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-10-14 02:38:19.710017,-79.02200879741744,48.82239105392111,41.76683130999872,9.739205892655568e-24,14.0,48.83,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.3678,0.2765,0
143889,npp,2548,2397,0.258353814482689,6.31529140472412,-10.6642713546753,3670176,2548,1939,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-10-15 02:19:32.987604,-80.00390836559244,20.529888933650277,18.08009941359662,1.352284871660795e-30,11.0,20.56,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.2626,0.2487,0
145084,npp,288,1942,0.373597502708435,6.31471109390259,-10.6658086776733,3670176,288,1513,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-10-21 02:07:03.009931,93.85443757084153,5.3640745862030625,4.745333861760681,7.821565783950165e-21,9.0,-5.34,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.3736,0.3736,0
149402,npp,1770,1493,0.381494998931885,6.31891870498657,-10.6671686172485,3670176,1770,1120,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.90660431706463,29.46799242385847,25.805938924897703,1.1119017151309795e-24,7.0,-29.45,1.184412938166907,-29.45,0.4868,0.6293,0.908,0.9305,0.3763,0.355,0
149974,npp,1611,3094,0.2133733257651329,6.31838798522949,-10.6639404296875,3670176,1611,2481,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57517582428174,49.10115693902292,41.98425003062379,3.4671965874296496e-32,14.0,49.13,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.2945,0.1725,0
150161,npp,907,2405,0.29870338737964597,6.31681108474731,-10.6675071716309,3670176,907,1946,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.6371973529287,20.960692736013467,18.45614580304586,4.95980814701005e-32,11.0,20.98,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.2998,0.2875,0
154075,npp,2305,1947,0.2160695120692253,6.3139123916626,-10.6664896011353,3670176,2305,1518,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-08 02:07:16.072945,102.58484871315562,5.024547041028404,4.445495828289538,0.0003932755102969954,9.0,-5.05,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.2161,0.2161,0
154877,npp,1423,2861,0.17695554345846182,6.31445026397705,-10.6645154953003,3670176,1421,2306,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.66123904244064,41.35058640735737,35.78292019079827,4.881449753236634e-25,13.0,41.33,1.4867838833500562,41.44,0.5346,0.7229,0.9327,0.81,0.2183,0.1433,0
155424,npp,2331,801,0.16674639284610748,6.31479263305664,-10.6661977767944,3670176,2330,587,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.82870171223058,54.135267397850875,45.825350455777986,2.901977116066173e-32,4.0,-54.15,1.9513309067639726,-54.02,0.6202,0.8278,1.1316,0.7074,0.2468,0.118,0
155612,npp,1604,127,0.436386168003082,6.31548976898193,-10.6645784378052,3670176,1606,59,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.53531532829658,68.21710993125225,55.26708150368147,3.9833011572358093e-29,1.0,-68.23,3.3166247903554,-68.12,0.4975,1.0718,1.378,0.5464,0.394,0.2384,0
155626,npp,511,3769,0.2075876668095589,6.31307792663574,-10.665717124939,3670176,508,3038,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12449208485579,65.08617960341516,53.39032328770518,3.615959457647374e-32,17.0,65.08,2.898275349237888,65.19,0.6013,0.9248,1.2413,0.6332,0.3381,0.1314,0
155807,npp,2883,3091,0.262408763170242,6.31675291061401,-10.6634063720703,3670176,2885,2479,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03164796064488,49.0463364413933,41.94632542071876,3.9706909060857164e-30,14.0,49.04,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.3225,0.2122,0
156166,npp,1461,1717,0.299352005124092,6.31516408920288,-10.6640367507935,3670176,1461,1303,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.62230734123973,18.095642575816,15.955749076948708,4.289786424759642e-20,8.0,-18.09,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.3392,0.3149,0
156528,npp,3069,349,0.374905094504356,6.31525087356567,-10.6688919067383,3670176,3067,191,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.41861697029172,64.32214563144102,52.90275331656972,1.942387241972074e-05,2.0,-64.34,2.7445598364131496,-64.16,0.4297,0.6497,1.2865,0.9013,0.4855,0.3379,0
156542,npp,1980,3993,0.2030697166919708,6.31898975372314,-10.6670246124268,3670176,1978,3164,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11185970305357,68.85435639628253,55.6380495892624,1.8561678337748843e-16,18.0,68.85,3.5496478698597698,68.905,0.4107,0.7533,1.0758,0.7773,0.4306,0.1578,0
156725,npp,1267,3318,0.491706699132919,6.31861400604248,-10.6665153503418,3670176,1269,2666,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2012-12-22 02:44:50.574307,-79.96912276405511,55.34750943541722,46.72473335877527,3.1895648718755504e-09,15.0,55.34,2.0682789409984763,55.505,0.5742,0.7784,0.9829,0.7523,0.4469,0.3699,0
168947,npp,589,344,1.95555472373962,6.31811952590942,-10.6641407012939,3670176,587,188,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.40725692262336,64.41825728311557,52.963595480180196,8.296856740774023e-05,2.0,-64.43,2.8345692104261015,-64.16,0.4297,0.6497,1.2865,0.9013,1.0463,1.7626,0
169494,npp,435,1936,0.468913644552231,6.31900405883789,-10.6694946289062,3670176,435,1508,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-09 02:07:05.716056,97.80174716412269,5.673988218831647,5.019927071586395,1.5840777095552503e-19,9.0,-5.68,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.4689,0.4689,0
169669,npp,2786,1251,0.810005605220795,6.31748723983765,-10.6688079833984,3670176,2787,932,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.5079596401324,39.7415451395511,34.45946836087437,1.040545101542622e-26,6.0,-39.76,1.4276677814245327,-39.25,0.4337,0.6783,0.8494,0.8633,0.6778,0.6992,0
169852,npp,2043,567,0.277743101119995,6.31295537948608,-10.6637668609619,3670176,2042,357,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.67253590363829,59.859358246137795,49.93976561461274,4.269850342558782e-32,3.0,-59.87,2.3545700244418297,-59.54,0.5534,0.8675,1.0691,0.675,0.3351,0.1875,0
170045,npp,229,3534,0.5488616526126859,6.31939744949341,-10.6652488708496,3670176,231,2868,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.69653343764732,60.44976186215969,50.35012431896186,3.129975821408474e-32,16.0,60.44,2.4157378735459294,60.78,0.5209,0.82,1.2626,0.7141,0.4733,0.3919,0
170219,npp,2596,2850,0.1932196989655495,6.31395673751831,-10.6676435470581,3670176,2597,2297,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63135286341021,40.94624628926145,35.45251049697067,3.212529355698173e-33,13.0,40.93,1.4276677814245327,41.44,0.5346,0.7229,0.9327,0.81,0.2145,0.1565,0
170584,npp,1163,1478,0.19292550534009928,6.31405687332153,-10.6668653488159,3670176,1162,1108,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.78155697709056,30.15432286191505,26.39641424251794,7.811929873643854e-30,7.0,-30.16,1.184412938166907,-29.45,0.4868,0.6293,0.908,0.9305,0.2171,0.1795,0
170961,npp,1712,3758,0.2202154546976089,6.31458711624146,-10.6667947769165,3670176,1717,3032,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22006710364936,64.88561480382957,53.26269128065129,5.4505455360534894e-27,17.0,64.87,2.898275349237888,65.19,0.6013,0.9248,1.2413,0.6332,0.3425,0.1394,0
171145,npp,1026,3080,0.495353132486343,6.31987810134888,-10.6684007644653,3670176,1028,2472,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.29563019344364,48.72188147455511,41.691166965211686,1.0872395195383815e-21,14.0,48.71,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.4552,0.4006,0
171327,npp,317,2392,0.33384452760219596,6.31546831130981,-10.6671981811523,3670176,317,1935,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.84544210810857,20.32631068456905,17.905024361044482,4.169199818462441e-15,11.0,20.3,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.3322,0.3213,0
171504,npp,2689,1709,0.35646869242191304,6.31574773788452,-10.667368888855,3670176,2689,1296,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-01-20 02:00:52.070137,98.19486566961315,18.504644001225532,16.313619567513513,7.900778361240018e-08,8.0,-18.53,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.3939,0.375,0
174665,npp,2816,1032,0.403065145015717,6.31682777404785,-10.6659936904907,3670176,2819,759,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-06 01:42:22.144766,97.64412153872433,47.43233124499441,40.67328166519254,2.4978597426062293e-14,5.0,-47.44,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.4107,0.3416,0
174858,npp,2103,355,0.692297399044037,6.31740379333496,-10.6630249023438,3670176,2104,195,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-07 01:23:33.577561,97.61310111011436,64.21654918847547,52.82867737164154,3.5291232396132366e-22,2.0,-64.22,2.7445598364131496,-64.16,0.4297,0.6497,1.2865,0.9013,0.6011,0.624,0
174871,npp,999,3995,0.847468972206116,6.31678676605225,-10.6665897369385,3670176,1000,3165,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2337681328469,68.89794611509932,55.65562090445979,1.3657371575934194e-12,18.0,68.88,3.5496478698597698,68.905,0.4107,0.7533,1.0758,0.7773,0.6121,0.6587,0
175444,npp,1979,1948,0.563809722661972,6.31894207000732,-10.66845703125,3670176,1979,1519,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-10 02:07:34.248402,95.09773945191709,4.978308530995659,4.404402762977011,2.257098321972752e-33,9.0,-4.99,1.0,-4.87,0.4748,0.5856,0.737,1.0,0.5638,0.5638,0
175633,npp,1274,1265,0.546934932470322,6.31351184844971,-10.6679563522339,3670176,1273,944,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.73632182472817,39.22439661461739,34.02814824087799,3.6348229033070613e-34,6.0,-39.23,1.4276677814245327,-39.25,0.4337,0.6783,0.8494,0.8633,0.4935,0.4721,0
175824,npp,562,582,1.091840147972107,6.31676578521729,-10.6694955825806,3670176,565,371,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-02-12 01:29:57.100847,98.09748662826031,59.52364768844753,49.698850087780045,1.1515404412588298e-32,3.0,-59.54,2.3545700244418297,-59.54,0.5534,0.8675,1.0691,0.675,0.6808,0.737,0
180613,npp,2780,2417,0.850411593914032,6.31773233413696,-10.6679925918579,3670176,2780,1956,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.41013398316598,21.612278315676654,19.022937348013343,2.2416445149538495e-15,11.0,21.61,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.8089,0.8185,0
180812,npp,2079,1734,0.491006225347519,6.3160548210144,-10.6641645431519,3670176,2079,1318,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-09 02:01:48.888422,95.85624603755754,17.209451807000207,15.178088039124153,7.276704487631247e-23,8.0,-17.16,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.5227,0.5165,0
181014,npp,1355,1048,1.0651770234107971,6.31940507888794,-10.6689863204956,3670176,1355,770,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.9063168378652,46.93962241766785,40.282207845341496,9.191063835194356e-29,5.0,-46.93,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.813,0.9028,0
181421,npp,1925,3335,1.26413869857788,6.31885528564453,-10.6695880889893,3670176,1926,2684,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81500345232861,55.78584459638891,47.039060757217406,2.1136684771918444e-32,15.0,55.77,2.0682789409984763,55.505,0.5742,0.7784,0.9829,0.7523,0.8204,0.951,0
182432,npp,372,3562,0.914924561977386,6.3163595199585,-10.6633596420288,3670176,374,2891,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-17 02:52:09.308421,-79.82370224102077,61.05664562924336,50.75290766666234,1.8722918234197942e-26,16.0,61.03,2.5331140255951103,60.78,0.5209,0.82,1.2626,0.7141,0.623,0.6533,0
182626,npp,2753,2881,0.336438238620758,6.31945276260376,-10.66286277771,3670176,2755,2323,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.59441880844388,42.06869518297492,36.365519449841926,8.439872745267621e-22,13.0,42.06,1.4867838833500562,41.44,0.5346,0.7229,0.9327,0.81,0.3256,0.2725,0
186741,npp,1980,3116,0.33871796727180503,6.3189845085144,-10.665210723877,3670176,1979,2495,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.60670223539606,49.79164998621729,42.52437663734226,1.5131629654066941e-21,14.0,49.79,1.7549928774784245,49.13,0.5274,0.7242,1.0504,0.8086,0.3659,0.2739,0
186938,npp,1267,2428,0.349450185894966,6.31319904327393,-10.6660404205322,3670176,1267,1965,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27603984901036,22.1733823277989,19.512871120771166,1.9474360142772738e-27,11.0,22.19,1.0837787002826917,21.08,0.4713,0.6084,0.694,0.9625,0.3466,0.3363,0
187125,npp,562,1744,0.442550480365753,6.31484699249268,-10.6649494171143,3670176,562,1327,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.42526927088838,16.614818711194193,14.658484744234213,1.9088079845005824e-32,8.0,-16.61,1.0442604737599883,-17.65,0.4306,0.5566,0.8027,1.052,0.4763,0.4656,0
187318,npp,2922,1057,0.64335834980011,6.3186354637146,-10.6652965545654,3670176,2922,776,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-11 01:43:30.895911,97.65834428281012,46.65326645142238,40.059994026702746,3.391435423622814e-33,5.0,-46.63,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.5567,0.5453,0
187506,npp,2205,377,0.125,6.31709861755371,-10.6668148040771,3670176,2203,211,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-12 01:24:40.528931,97.45613701465301,63.79877495086541,52.567201382789186,1.4751338695450427e-31,2.0,-63.79,2.7445598364131496,-64.16,0.4297,0.6497,1.2865,0.9013,0.3944,0.1127,0
188483,npp,642,603,0.878889322280884,6.31656694412231,-10.6694011688232,3670176,644,389,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-17 01:31:02.195159,98.12219148804252,59.06357886715979,49.38608418068296,4.409987454223203e-15,3.0,-59.06,2.253202848596432,-59.54,0.5534,0.8675,1.0691,0.675,0.5906,0.5933,0
188684,npp,1910,3570,0.284866571426392,6.31577253341675,-10.6693954467773,3670176,1911,2897,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-04-18 02:52:36.426616,-79.66881161299304,61.20296190088954,50.861049416326495,2.0167742614808384e-18,16.0,61.2,2.5331140255951103,60.78,0.5209,0.82,1.2626,0.7141,0.3743,0.2034,0
192441,npp,2867,827,0.390547931194305,6.3184494972229,-10.6649808883667,3670176,2869,616,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-05-08 01:37:29.564707,98.09172204188083,53.45440949471713,45.319342439506485,3.619789266742575e-27,4.0,-53.45,1.9513309067639726,-54.02,0.6202,0.8278,1.1316,0.7074,0.3615,0.2763,0
193375,npp,1285,1055,0.5138737857341771,6.32042598724365,-10.6693592071533,3670176,1286,775,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-05-13 01:43:47.720037,98.04043968998094,46.710465262188585,40.10799717995048,8.532324073960397e-29,5.0,-46.7,1.646109783506203,-47.28,0.4841,0.6909,0.9878,0.8476,0.4781,0.4356,0
193553,npp,564,375,0.81765204668045,6.32012701034546,-10.6686964035034,3670176,566,210,196611,3866787,836,lbr_monrovia_38_22,6.31666667,-10.66666667,38,22,lbr_monrovia,2013-05-14 01:24:57.361738,97.82616740112188,63.830372564437816,52.5912686662644,2.2945992223666462e-25,2.0,-63.83,2.7445598364131496,-64.16,0.4297,0.6497,1.2865,0.9013,0.6468,0.737,0
