gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104197,npp,51,1954,1.54072451591492,6.26556444168091,-10.7438564300537,3670176,51,1525,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.77974548765785,4.625543489528561,4.09285375387371,1.757382150083664e-18,9.0,-4.64,1.0,-5.45,0.6024,0.9709,1.6727,1.0,1.5407,1.5407,1.5407,0
104431,npp,1656,586,1.54825782775879,6.26174449920654,-10.7384490966797,3670176,1656,373,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.6214972866037,59.46581053599335,49.66742605665861,0.00013933365468549202,3.0,-59.45,2.3545700244418297,-59.69,0.8577,1.3491,3.5178,0.7196,1.0555,1.1142,1.1142,0
107440,npp,1306,2636,2.28462362289429,6.26434803009033,-10.741738319397,3670144,1306,2126,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15776107439511,32.20746289907285,28.146143474194858,0.005593424245178327,12.0,32.2,1.2365102219381485,31.8,0.8376,1.4074,2.7497,0.6898,1.6803,1.576,1.4935300367066566,0
108496,npp,2019,2179,1.35541093349457,6.26489543914795,-10.7403392791748,3670176,2019,1740,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.56659505165784,8.39489927880107,7.423875373550953,3.731562218829882e-24,10.0,8.41,1.0,8.0,0.7519,1.1325,2.0057,0.8573,1.1938,1.162,1.162,0
113478,npp,141,1711,2.22448873519897,6.26075172424316,-10.7396726608276,3670144,141,1298,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-06-10 02:01:24.340244,97.208286040432,18.427033991538526,16.243967421218283,0.018895298892505016,8.0,-18.42,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,2.0946,2.0549,1.7763059692638314,0
113644,npp,2483,1025,1.92757749557495,6.26389694213867,-10.7396659851074,3670144,2485,753,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.45450634890183,47.6756230731928,40.86383450503491,0.006326684653369196,5.0,-47.67,1.646109783506203,-47.555,1.0145,1.521,3.2436,0.6383,1.2179,1.2304,1.1371187775749911,0
120905,npp,1262,1706,1.46656835079193,6.26452779769897,-10.7385997772217,3670144,1262,1293,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.7182463483395,18.73966307536868,16.517226603319507,0.002074878898520631,8.0,-18.7,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,1.3688,1.3547,1.3241077940276684,0
121078,npp,545,1021,1.4831839799881,6.26400136947632,-10.7388982772827,3670176,547,750,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.06978111574473,47.84162951305488,40.99497253953612,1.2447576466655244e-05,5.0,-47.8,1.646109783506203,-47.555,1.0145,1.521,3.2436,0.6383,0.9479,0.9468,0.9468,0
121942,npp,2026,1250,1.22390627861023,6.26225709915161,-10.7435474395752,3670176,2026,932,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.82635033799738,39.82252571593335,34.52297763048276,1.326558690416863e-28,6.0,-39.79,1.4276677814245327,-39.57,0.7978,1.4477,3.1781,0.6706,0.8141,0.8208,0.8208,0
122118,npp,1304,568,1.2787446975708,6.26400661468506,-10.7429494857788,3670176,1304,358,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79433360698054,59.87888979714907,49.94692164260805,5.161019917705859e-33,3.0,-59.85,2.3545700244418297,-59.69,0.8577,1.3491,3.5178,0.7196,0.941,0.9202,0.9202,0
122660,npp,1162,2166,0.591413021087646,6.26217269897461,-10.7388725280762,3670176,1162,1727,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-22 02:13:40.392592,-78.54625337186707,7.6382169753767135,6.755334105285493,1.2019029706337715e-31,10.0,7.65,1.0,8.0,0.7519,1.1325,2.0057,0.8573,0.4298,0.507,0.507,0
123728,npp,1924,1710,0.880792617797852,6.26001119613647,-10.7397108078003,3670176,1924,1297,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.66843993749426,18.49241477510234,16.30177555964531,3.5407144672400546e-05,8.0,-18.48,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,0.8079,0.8136,0.8136,0
130637,npp,2519,2854,4.95816612243652,6.26340055465698,-10.7407722473145,3670144,2519,2301,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-08-06 02:32:29.979965,-79.84453034739765,41.03962014281487,35.527969272502226,0.07134722322564344,13.0,41.08,1.4276677814245327,41.08,0.7708,1.2514,1.9399,0.7758,3.5673,3.8468,2.7948499560581426,0
132248,npp,1100,346,0.789684057235718,6.26101732254028,-10.7444524765015,3670176,1098,189,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.5134056406574,64.42230874553313,52.966492437557974,2.1604664074308302e-24,2.0,-64.4,2.7445598364131496,-64.32,1.1457,1.8139,4.396,0.5352,0.5977,0.4227,0.4227,0
132798,npp,955,1939,0.30545590817928303,6.26045989990234,-10.7388715744019,3670176,955,1510,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.8229993066366,5.549393136387377,4.909821784638464,3.3050312494664654e-33,9.0,-5.51,1.0,-5.45,0.6024,0.9709,1.6727,1.0,0.3055,0.3055,0.3055,0
137280,npp,2823,3764,1.21497189998627,6.25967502593994,-10.7418622970581,3670176,2824,3035,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32705376304949,64.94575221477537,53.30096698180027,0.0004074072560271669,17.0,64.98,2.898275349237888,65.04,1.1591,1.812,3.4245,0.5358,0.7649,0.651,0.651,0
138038,npp,3025,1023,1.056715726852417,6.26110553741455,-10.7410154342651,3670176,3027,752,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.43503249409018,47.74887441812178,40.925116572409,3.437856240451699e-30,5.0,-47.74,1.646109783506203,-47.555,1.0145,1.521,3.2436,0.6383,0.6889,0.6745,0.6745,0
140005,npp,2864,1478,1.53522181510925,6.2631573677063,-10.7431001663208,3670144,2866,1109,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-25 01:54:33.327853,97.30997257454632,30.176674902359537,26.413510151207813,0.0033367480127901744,7.0,-30.16,1.184412938166907,-29.92,1.0189,1.369,2.6251,0.7092,1.1112,1.0887,1.0395026793477795,0
140194,npp,2121,791,5.05585813522339,6.26505708694458,-10.7408218383789,3670144,2121,576,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.92526798171926,54.43735397771738,46.045459305763615,0.024317756346018377,4.0,-54.42,1.9513309067639726,-54.195,0.9988,1.9283,3.9133,0.5035,2.5737,2.5456,2.1870567561254837,0
140768,npp,1953,2390,12.5333499908447,6.26236152648926,-10.7394666671753,3670144,1953,1933,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-29 02:19:38.490891,-81.16024304552349,20.176687884431274,17.772950287423985,0.13695681202869942,11.0,20.19,1.0837787002826917,20.56,0.6859,1.0554,2.7541,0.9199,11.5615,11.5294,9.510096123574645,0
140950,npp,1234,1705,9.82774639129639,6.26256370544434,-10.743106842041,3670144,1234,1293,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.37459604039218,18.764012682402182,16.539186421259256,0.24806411189307603,8.0,-18.75,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,9.3756,9.0784,5.420919840176081,0
141730,npp,332,2615,4.24597024917603,6.26207160949707,-10.7430448532104,3670144,332,2111,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-10-04 02:25:49.829026,-79.45010475533114,31.241659584546454,27.32195917577861,0.07975013992165589,12.0,31.26,1.2365102219381485,31.8,0.8376,1.4074,2.7497,0.6898,3.2665,2.929,1.753156576778975,0
142903,npp,1052,2158,1.76937747001648,6.26546621322632,-10.7402038574219,3670176,1052,1719,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.5485858670774,7.168239817365179,6.339833738583007,0.00028879239534646624,10.0,7.19,1.0,8.0,0.7519,1.1325,2.0057,0.8573,1.6078,1.5169,1.5169,0
143889,npp,2558,2387,0.404627650976181,6.2595682144165,-10.741753578186,3670176,2557,1930,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.38174765723934,20.02065842439255,17.635983781260663,1.298879593875342e-30,11.0,20.03,1.0837787002826917,20.56,0.6859,1.0554,2.7541,0.9199,0.3704,0.3722,0.3722,0
144085,npp,1851,1704,1.0210245251655579,6.26494789123535,-10.7406730651855,3670176,1851,1292,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-10-16 02:00:44.482065,97.40523521095035,18.83661490590098,16.601731349675244,1.5485010846711258e-33,8.0,-18.81,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,0.9422,0.9432,0.9432,0
145084,npp,297,1933,1.24795079231262,6.26582002639771,-10.7419700622559,3670176,297,1504,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.31779733828085,5.908013049167635,5.226167886078975,8.448602850818577e-21,9.0,-5.86,1.0,-5.45,0.6024,0.9709,1.6727,1.0,1.248,1.248,1.248,0
147401,npp,1860,1024,6.86389875411987,6.26330709457397,-10.7446956634521,3670144,1861,753,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.91333303936396,47.74451985501022,40.917050648447216,0.09508349486989323,5.0,-47.7,1.646109783506203,-47.555,1.0145,1.521,3.2436,0.6383,4.2167,4.3814,2.979480176292278,0
148180,npp,1008,1937,0.5764822661876681,6.26203203201294,-10.7447509765625,3670144,1008,1509,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.1788234910515,5.647658724704298,4.995978517751879,0.01600395349588188,9.0,-5.63,1.0,-5.45,0.6024,0.9709,1.6727,1.0,0.5765,0.5765,0.34053623263665483,0
148604,npp,2630,572,1.16289508342743,6.26391792297363,-10.7449560165405,3670176,2631,362,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-08 01:29:33.250769,97.86456498052918,59.78996401538412,49.88143110267168,0.00015754012674405146,3.0,-59.76,2.3545700244418297,-59.69,0.8577,1.3491,3.5178,0.7196,0.8918,0.8369,0.8369,0
149591,npp,1062,797,0.1948223561048508,6.25972747802734,-10.7445497512817,3670176,1063,583,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.7587141118595,54.29531042789634,45.9373506602868,1.1441009884152387e-30,4.0,-54.26,1.9513309067639726,-54.195,0.9988,1.9283,3.9133,0.5035,0.0825,0.0981,0.0981,0
149775,npp,338,126,1.28462982177734,6.26468515396118,-10.7391424179077,3670176,341,58,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66267740082402,68.29162820511081,55.3008564034845,9.034775271605561e-36,1.0,-68.25,3.3166247903554,-68.28,1.159,1.7504,2.9561,0.5547,0.8304,0.7125,0.7125,0
150161,npp,917,2397,0.26325161755085,6.26131200790405,-10.7384586334229,3670176,917,1938,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.8787120368643,20.544061337519047,18.09300299910178,5.055605181718301e-32,11.0,20.56,1.0837787002826917,20.56,0.6859,1.0554,2.7541,0.9199,0.2399,0.2422,0.2422,0
150715,npp,1821,349,0.562466382980347,6.25950050354004,-10.7415857315063,3670176,1819,191,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.45001871938906,64.37908095916136,52.9320021446736,9.636739245010441e-19,2.0,-64.34,2.7445598364131496,-64.32,1.1457,1.8139,4.396,0.5352,0.5149,0.3011,0.3011,0
152139,npp,90,2169,2.0214172601699802,6.26350831985474,-10.7408094406128,3670144,90,1730,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-27 02:13:33.298713,-78.80658189705598,7.845754973835527,6.938563930733514,0.11374697042423881,10.0,7.83,1.0,8.0,0.7519,1.1325,2.0057,0.8573,1.8598,1.733,0.05590417024912786,0
152497,npp,1726,795,4.23534107208252,6.2650318145752,-10.7415838241577,3670144,1724,582,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-29 01:35:52.653729,97.4896985454177,54.31781182642761,45.9582615245163,0.24665299321936215,4.0,-54.32,1.9513309067639726,-54.195,0.9988,1.9283,3.9133,0.5035,2.1532,2.1325,-1.5041744958652,0
152694,npp,2981,3763,3.27160453796387,6.26009702682495,-10.7389307022095,3670144,2983,3036,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.384097311057,64.97913997564523,53.31891171499303,0.15414228077012243,17.0,64.97,2.898275349237888,65.04,1.1591,1.812,3.4245,0.5358,1.4745,1.753,-0.5196880136121249,0
153718,npp,674,3312,2.32138609886169,6.26597785949707,-10.7423820495605,3670144,677,2661,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88527204558477,55.19871231455277,46.612919942371214,0.016805413651646693,15.0,55.19,2.0682789409984763,55.345,0.8866,1.4826,2.5003,0.6549,1.3764,1.5202,1.2724194301325396,0
154075,npp,2314,1937,1.077943861484528,6.2653489112854,-10.7424774169922,3670176,2314,1509,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.93654782590158,5.601192838027316,4.9553503707256015,0.0003864074516223643,9.0,-5.63,1.0,-5.45,0.6024,0.9709,1.6727,1.0,1.0779,1.0779,1.0779,0
154271,npp,1596,1252,0.783948183059692,6.26541709899902,-10.7428245544434,3670176,1596,934,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.5498207551724,39.7192624627651,34.439616645186454,9.666936242211164e-11,6.0,-39.72,1.4276677814245327,-39.57,0.7978,1.4477,3.1781,0.6706,0.5059,0.5257,0.5257,0
154877,npp,1433,2852,0.626900732517242,6.25980234146118,-10.7419080734253,3670176,1433,2299,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21860305885069,41.020796698182274,35.51250900141524,4.682538158625845e-25,13.0,41.0,1.4276677814245327,41.08,0.7708,1.2514,1.9399,0.7758,0.5335,0.4864,0.4864,0
155424,npp,2341,793,0.515139609575272,6.26045370101929,-10.7387962341309,3670176,2342,578,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.8007807060718,54.36835457920134,45.99849630287925,2.973965005257952e-32,4.0,-54.37,1.9513309067639726,-54.195,0.9988,1.9283,3.9133,0.5035,0.2467,0.2594,0.2594,0
155807,npp,2893,3081,0.29174342751503,6.26107501983643,-10.7396392822266,3670176,2892,2473,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4923681163746,48.751336249990054,41.71597086474356,4.1104607649264026e-30,14.0,48.74,1.7549928774784245,48.845,1.0644,1.5771,2.5731,0.6156,0.2385,0.1796,0.1796,0
156166,npp,1470,1707,0.705659925937653,6.2650351524353,-10.7420015335083,3670176,1470,1294,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.0695668376427,18.663080424514494,16.45204792019813,4.5932683837746637e-20,8.0,-18.64,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,0.6402,0.6519,0.6519,0
156530,npp,7,341,0.496523499488831,6.26131248474121,-10.7401523590088,3670176,8,186,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70432187299625,64.47150037867573,52.997375883255096,2.1045257432482625e-05,2.0,-64.49,2.8345692104261015,-64.32,1.1457,1.8139,4.396,0.5352,0.5061,0.2658,0.2658,0
156542,npp,1991,3985,1.57936441898346,6.26141452789307,-10.740270614624,3670176,1992,3160,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34587560543248,68.73120676766715,55.56804745505118,1.9697647846030658e-16,18.0,68.72,3.5496478698597698,68.8,1.1872,1.8652,3.059,0.5205,0.8904,0.8221,0.8221,0
156725,npp,1277,3308,0.752806842327118,6.26339387893677,-10.74462890625,3670176,1275,2656,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52885402727007,55.09618013409612,46.53995737661973,3.4168580424521634e-09,15.0,55.09,2.0682789409984763,55.345,0.8866,1.4826,2.5003,0.6549,0.618,0.493,0.493,0
156907,npp,571,2619,0.71377956867218,6.26183938980103,-10.7422695159912,3670144,571,2114,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27444859031482,31.4669456597309,27.51641532405583,0.0015773302770787016,12.0,31.44,1.2365102219381485,31.8,0.8376,1.4074,2.7497,0.6898,0.4099,0.4924,0.4691436968214428,0
157083,npp,2930,1934,1.068560540676117,6.26100873947144,-10.7401132583618,3670144,2930,1505,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.76611114199139,5.784499996000163,5.11760558002215,0.01833696959489142,9.0,-5.8,1.0,-5.45,0.6024,0.9709,1.6727,1.0,1.0686,1.0686,0.7982380279565873,0
157473,npp,1485,564,3.51783657073975,6.2596492767334,-10.7405796051025,3670144,1483,354,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.67615418073329,59.92175765989518,49.98235448354462,0.09333538239138259,3.0,-59.94,2.3545700244418297,-59.69,0.8577,1.3491,3.5178,0.7196,1.892,2.5316,1.1554545080103988,0
157888,npp,2025,2848,4.25461959838867,6.26431894302368,-10.7392082214355,3670144,2025,2295,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84054099176659,40.85512062121982,35.37787983615451,0.21318956252455404,13.0,40.85,1.4276677814245327,41.08,0.7708,1.2514,1.9399,0.7758,3.0745,3.3009,0.15761341467084122,0
158069,npp,1314,2162,4.037746906280519,6.2633228302002,-10.7447032928467,3670144,1314,1724,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.55960529415435,7.435933545943688,6.577202055018695,0.2124029209659093,10.0,7.42,1.0,8.0,0.7519,1.1325,2.0057,0.8573,3.8761,3.4616,0.32991173041139543,0
158245,npp,596,1476,3.39537835121155,6.26439952850342,-10.7437839508057,3670144,597,1107,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.08158423641204,30.25393420342361,26.481775406586603,0.1576442737702937,7.0,-30.25,1.184412938166907,-29.92,1.0189,1.369,2.6251,0.7092,2.6817,2.4079,0.08357827839109166,0
158423,npp,2943,787,3.27255821228027,6.26555109024048,-10.739933013916,3670144,2948,572,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34758105631468,54.52906864079542,46.11853838251039,0.11231314838938625,4.0,-54.53,1.9513309067639726,-54.195,0.9988,1.9283,3.9133,0.5035,1.6598,1.6477,-0.008255425340209177,0
168058,npp,2215,112,2.50318789482117,6.26289749145508,-10.7450113296509,3670144,2216,51,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.5247779119939,68.44529380622639,55.39607411927423,0.07349377735694317,1.0,-68.47,3.3166247903554,-68.28,1.159,1.7504,2.9561,0.5547,1.1978,1.3884,0.30480096383874056,0
168071,npp,1123,3756,2.30947995185852,6.26033353805542,-10.7430849075317,3670144,1125,3030,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.70841274030187,64.8519342555295,53.24130300638796,0.08941814166994798,17.0,64.84,2.898275349237888,65.04,1.1591,1.812,3.4245,0.5358,1.1425,1.2375,-0.08088933326690384,0
168247,npp,421,3076,1.77483785152435,6.2613410949707,-10.7403364181519,3670144,422,2469,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12153524876216,48.605183958620664,41.6024177669932,0.061891773763578004,14.0,48.59,1.7549928774784245,48.845,1.0644,1.5771,2.5731,0.6156,1.0836,1.0926,0.18006197557924342,0
168418,npp,2783,2386,1.001901924610138,6.26293802261353,-10.7441473007202,3670144,2783,1930,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.32245495039498,20.008757627843867,17.628015789206806,0.03719216627610757,11.0,19.98,1.0837787002826917,20.56,0.6859,1.0554,2.7541,0.9199,0.9215,0.9216,0.37323526792473294,0
168596,npp,2051,1702,0.690034449100494,6.26143455505371,-10.745041847229,3670144,2051,1290,196611,3866755,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.50463548099324,18.915876962391557,16.673285354863708,0.01764834330607977,8.0,-18.92,1.0442604737599883,-18.26,0.6611,1.051,1.8499,0.9237,0.6252,0.6374,0.3771911975128003,0
168947,npp,599,335,1.65008759498596,6.26537942886353,-10.7393674850464,3670176,600,182,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69492853021201,64.57807545255699,53.06462563179518,8.00222024723258e-05,2.0,-64.6,2.8345692104261015,-64.32,1.1457,1.8139,4.396,0.5352,0.9131,0.8832,0.8832,0
169494,npp,445,1927,0.478900849819183,6.26243162155151,-10.7400026321411,3670176,445,1498,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.59634396594643,6.235999536600515,5.516744200524384,1.515840648038781e-19,9.0,-6.21,1.0,-5.45,0.6024,0.9709,1.6727,1.0,0.4789,0.4789,0.4789,0
169669,npp,2796,1241,0.506222546100616,6.26010274887085,-10.744683265686,3670176,2795,924,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.7784757999824,40.12164774047254,34.772912826008266,1.0076591323743124e-26,6.0,-40.13,1.4276677814245327,-39.57,0.7978,1.4477,3.1781,0.6706,0.3114,0.3395,0.3395,0
169852,npp,2053,558,0.501475036144257,6.25914335250854,-10.7425861358643,3670176,2054,349,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.99252852928514,60.058995520084885,50.07722370606523,4.2086187420476846e-32,3.0,-60.07,2.3545700244418297,-59.69,0.8577,1.3491,3.5178,0.7196,0.6109,0.3609,0.3609,0
170045,npp,239,3524,0.495043843984604,6.26295852661133,-10.7444076538086,3670176,244,2861,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31394726088483,60.23667161851472,50.20409834562051,3.057777827766655e-32,16.0,60.22,2.4157378735459294,60.61,0.9542,1.5387,2.8377,0.631,0.5388,0.3124,0.3124,0
170219,npp,2605,2841,0.862009763717651,6.26323318481445,-10.738151550293,3670176,2604,2289,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99645360590155,40.607497653890356,35.174279597354115,3.200395149289345e-33,13.0,40.59,1.4276677814245327,41.08,0.7708,1.2514,1.9399,0.7758,0.6981,0.6688,0.6688,0
170401,npp,1892,2155,0.510911524295807,6.26408767700195,-10.743634223938,3670176,1892,1717,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.64970992424182,7.01830955458896,6.208169017028713,1.6228479298005992e-32,10.0,7.02,1.0,8.0,0.7519,1.1325,2.0057,0.8573,0.3493,0.438,0.438,0
170584,npp,1173,1469,0.34511806070804596,6.25976753234863,-10.7452058792114,3670176,1173,1102,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.60668334422806,30.569321523596813,26.750687247936305,8.074709250834134e-30,7.0,-30.59,1.184412938166907,-29.92,1.0189,1.369,2.6251,0.7092,0.1064,0.2447,0.2447,0
170769,npp,454,781,0.533841162919998,6.26267194747925,-10.7411241531372,3670176,455,565,196611,3866787,1312,lbr_monrovia_20_35,6.2625,-10.74166667,20,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02174530380555,54.688426926717916,46.23595996029185,3.4646052114119945e-25,4.0,-54.69,2.0682789409984763,-54.195,0.9988,1.9283,3.9133,0.5035,0.2967,0.2688,0.2688,0
