gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,337,2183,0.830112099647522,6.36858034133911,-10.73597240448,3670176,337,1743,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-01 02:14:49.650082,-81.23835192051052,8.6341591906456,7.63508178860922,1.1064873537694346e-05,10.0,8.64,1.0,7.88,0.6515,0.8679,1.0608,0.8963,0.7401,0.744,0
103484,npp,2380,2409,0.439852684736252,6.36792325973511,-10.7381839752197,3670176,2380,1949,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01394134648766,21.202253372444275,18.668844245301916,1.6911812017906826e-31,11.0,21.19,1.0837787002826917,20.51,0.5801,0.7948,0.9411,0.9788,0.4504,0.4305,0
103601,npp,1663,1724,0.993911802768707,6.36529874801636,-10.7370119094849,3670176,1663,1309,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.1374388163553,17.731658435727038,15.637725057343502,4.608237425259525e-31,8.0,-17.71,1.0442604737599883,-18.45,0.5982,0.8215,1.0133,0.9469,0.943,0.9412,0
103846,npp,2162,4006,1.55199337005615,6.36333799362183,-10.7357492446899,3670176,2165,3170,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26605021133496,68.99873355345353,55.72179884240859,2.3890439266818094e-29,18.0,69.04,3.5496478698597698,68.72,0.7573,1.0159,1.5479,0.7657,0.9289,1.1884,0
104197,npp,36,1952,0.891087651252747,6.36555337905884,-10.7350034713745,3670176,36,1522,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.6397522706867,4.749813454803573,4.202768940346042,1.8143971215576157e-18,9.0,-4.76,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.8911,0.8911,0
104431,npp,1640,583,0.783542692661285,6.36746406555176,-10.7360515594482,3670176,1640,371,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.52464348211068,59.53201857069469,49.71356758191366,0.00014085580336693995,3.0,-59.51,2.3545700244418297,-59.77,0.6373,0.9455,1.2363,0.8228,0.7091,0.6447,0
108496,npp,2004,2176,1.1458386182785,6.36608791351318,-10.7373189926147,3670176,2004,1737,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.94547768835363,8.248762935915613,7.294850004719905,3.8877675248186754e-24,10.0,8.23,1.0,7.88,0.6515,0.8679,1.0608,0.8963,1.0558,1.027,0
109198,npp,1075,3090,0.838634133338928,6.36444187164307,-10.739462852478,3670176,1076,2479,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14532239593072,48.99705355344258,41.90629202253497,2.6205366096442644e-30,14.0,49.01,1.7549928774784245,48.77,0.8047,0.9441,1.2641,0.824,0.7178,0.691,0
114757,npp,619,2845,0.459115087985992,6.36465358734131,-10.7358293533325,3670176,618,2293,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7954961768513,40.74326249038084,35.280356409384055,2.7681667795199947e-28,13.0,40.74,1.4276677814245327,40.98,0.7252,0.9704,1.286,0.8017,0.4198,0.3681,0
114869,npp,2955,2159,0.887055039405823,6.36466550827026,-10.7404375076294,3670176,2955,1721,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-06-20 02:13:43.286653,-78.2738852805682,7.2681473353298465,6.4280609047044175,2.1307168182699954e-31,10.0,7.25,1.0,7.88,0.6515,0.8679,1.0608,0.8963,0.797,0.7951,0
115591,npp,2918,1013,0.5743865966796879,6.36980676651001,-10.7362232208252,3670176,2919,744,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.22014431841737,48.07170051638081,41.174283402449156,4.006461820166441e-13,5.0,-48.06,1.646109783506203,-47.655,0.7413,0.872,1.1485,0.8921,0.5971,0.5124,0
121078,npp,530,1018,1.30614936351776,6.36444044113159,-10.7383575439453,3670176,531,748,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.39134802546727,47.92442005290506,41.060161287770676,1.2932991225451846e-05,5.0,-47.9,1.646109783506203,-47.655,0.7413,0.872,1.1485,0.8921,1.0416,1.1652,0
121942,npp,2010,1248,0.568470895290375,6.36865854263306,-10.7340364456177,3670176,2010,929,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.67798830909892,39.90304749424326,34.589483351264306,1.3974980270982508e-28,6.0,-39.87,1.4276677814245327,-39.68,0.6621,0.9346,1.2826,0.8324,0.5215,0.4732,0
122118,npp,1288,566,0.644133806228638,6.3694052696228,-10.7350063323975,3670176,1288,356,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.70131054983102,59.9261614634911,49.97968937257564,5.395307227822454e-33,3.0,-59.89,2.3545700244418297,-59.77,0.6373,0.9455,1.2363,0.8228,0.6499,0.53,0
122478,npp,1854,2847,0.823740482330322,6.36732387542725,-10.7402858734131,3670176,1853,2295,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-21 02:32:27.154775,-79.85592234747364,40.79937163213639,35.328458154490136,2.81286776955306e-32,13.0,40.81,1.4276677814245327,40.98,0.7252,0.9704,1.286,0.8017,0.6752,0.6604,0
123011,npp,2768,791,0.354566469788551,6.36382532119751,-10.7344188690186,3670176,2772,577,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.20097394130708,54.464895292796975,46.06695329327804,1.3770213143446395e-24,4.0,-54.42,1.9513309067639726,-54.34,0.6918,1.0544,1.3947,0.7378,0.4193,0.2616,0
123205,npp,952,3759,0.24769130349159202,6.36570835113525,-10.7367038726807,3670176,952,3032,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49275180343209,64.86610462220213,53.24757823995816,1.2277537856632482e-26,17.0,64.89,2.898275349237888,64.98,0.5402,0.8783,1.0806,0.8857,0.5603,0.2194,0
123728,npp,1908,1707,0.5474192202091219,6.36762189865112,-10.737434387207,3670176,1908,1294,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.3185106477175,18.66645194459133,16.45398127700793,3.370380756459419e-05,8.0,-18.64,1.0442604737599883,-18.45,0.5982,0.8215,1.0133,0.9469,0.5154,0.5184,0
132076,npp,1810,1022,0.5047979354858401,6.36932849884033,-10.7391366958618,3670176,1812,751,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.19594193933203,47.79043064716686,40.95970777821726,5.842305686063403e-18,5.0,-47.77,1.646109783506203,-47.655,0.7413,0.872,1.1485,0.8921,0.5548,0.4503,0
132248,npp,1084,344,0.548993617296219,6.36553859710693,-10.7381477355957,3670176,1082,188,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42478512602177,64.46596378095249,52.994354916575624,2.2657293892586812e-24,2.0,-64.43,2.8345692104261015,-64.4,0.5374,0.9368,1.4247,0.8304,0.6411,0.4559,0
132798,npp,939,1936,0.482681214809418,6.36793518066406,-10.7351160049438,3670176,939,1507,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.7891765864965,5.736769438667989,5.075496454670876,3.387297247736419e-33,9.0,-5.68,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.4827,0.4827,0
138438,npp,477,3308,1.59305465221405,6.36325883865356,-10.7371997833252,3670176,475,2655,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50871023174263,55.060704643436125,46.51231565978141,2.1313098541412478e-32,15.0,55.09,2.0682789409984763,55.21,0.689,0.8748,1.3001,0.8892,1.1252,1.4166,0
139813,npp,497,2162,0.693098962306976,6.36904048919678,-10.7358026504517,3670176,497,1723,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-09-24 02:13:23.631912,-81.49826528389929,7.3997704427426045,6.544803701642869,1.995497103788951e-08,10.0,7.42,1.0,7.88,0.6515,0.8679,1.0608,0.8963,0.6031,0.6212,0
142903,npp,1037,2155,0.9812992811203,6.36673593521118,-10.7376642227173,3670176,1037,1717,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.06234830779462,7.000690873413542,6.191827259151873,0.0002907292826832743,10.0,7.02,1.0,7.88,0.6515,0.8679,1.0608,0.8963,0.8913,0.8795,0
143700,npp,170,3072,0.800254106521606,6.36450624465942,-10.7358312606812,3670176,169,2467,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29137818303306,48.46270980963782,41.485457651419196,9.166603655254109e-24,14.0,48.47,1.7549928774784245,48.77,0.8047,0.9441,1.2641,0.824,0.6959,0.6594,0
145084,npp,282,1930,0.674893081188202,6.36677646636963,-10.7398872375488,3670176,282,1502,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.68123366886627,6.03773974924787,5.3408377709866794,8.196396119761625e-21,9.0,-6.03,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.6749,0.6749,0
148604,npp,2614,570,0.464163690805435,6.36934947967529,-10.7370367050171,3670176,2615,360,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.7715248849263,59.83751041151475,49.91443354999973,0.00015878550556806614,3.0,-59.8,2.3545700244418297,-59.77,0.6373,0.9455,1.2363,0.8228,0.5735,0.3819,0
149402,npp,1765,1482,0.491631209850311,6.36395025253296,-10.7369823455811,3670176,1765,1111,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.43107300170718,29.98574988455098,26.248720481695468,1.0464768979489244e-24,7.0,-29.97,1.184412938166907,-29.945,0.7529,0.8959,1.2197,0.8684,0.4366,0.4269,0
149974,npp,1606,3082,0.6167206168174739,6.36518049240112,-10.7359628677368,3670176,1607,2473,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8485221145742,48.74209064080976,41.70396602821002,3.366277069487236e-32,14.0,48.77,1.7549928774784245,48.77,0.8047,0.9441,1.2641,0.824,0.5914,0.5082,0
150728,npp,701,3987,0.29784180223941803,6.36664867401123,-10.7359523773193,3670176,699,3161,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04524404542326,68.72696736997624,55.55824838525309,8.427804994212614e-27,18.0,68.76,3.5496478698597698,68.72,0.7573,1.0159,1.5479,0.7657,0.5756,0.2281,0
151094,npp,2376,2622,0.42665097117424,6.36788845062256,-10.7370004653931,3670176,2376,2116,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29690939070184,31.56223715329054,27.594935016391855,1.6189740867786276e-14,12.0,31.58,1.2365102219381485,31.67,0.5778,0.7943,1.2093,0.9794,0.4806,0.4178,0
154075,npp,2299,1934,0.448858797550201,6.36628293991089,-10.7397842407227,3670176,2299,1506,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.28212326873104,5.788967802482791,5.121364794543918,0.00038562693719343047,9.0,-5.8,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.4489,0.4489,0
154271,npp,1581,1249,0.613845020532608,6.36557245254517,-10.7403831481934,3670176,1580,931,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32470920993998,39.835896630064696,34.53595279999409,9.530937877678265e-11,6.0,-39.83,1.4276677814245327,-39.68,0.6621,0.9346,1.2826,0.8324,0.5533,0.5109,0
154877,npp,1417,2849,0.2017131671309471,6.36747074127197,-10.7374610900879,3670176,1417,2296,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07329098370438,40.90254947403176,35.415576301806894,4.553333878088021e-25,13.0,40.89,1.4276677814245327,40.98,0.7252,0.9704,1.286,0.8017,0.2395,0.1617,0
155424,npp,2325,790,0.35699000954628,6.36672115325928,-10.7369060516357,3670176,2326,575,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10259098996379,54.433506623078,46.04690451756377,2.907931272095956e-32,4.0,-54.45,1.9513309067639726,-54.34,0.6918,1.0544,1.3947,0.7378,0.4205,0.2634,0
155612,npp,1597,115,0.808399021625519,6.36642932891846,-10.734655380249,3670176,1595,53,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.43998650826012,68.40495533468756,55.375160109271896,4.087149728069602e-29,1.0,-68.42,3.3166247903554,-68.31,0.7308,1.0434,1.4244,0.7456,0.7071,0.6027,0
155626,npp,505,3757,0.513218551874161,6.36825370788574,-10.7405471801758,3670176,505,3031,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32637150097625,64.86277169803198,53.25029311206578,3.611198863676899e-32,17.0,64.85,2.898275349237888,64.98,0.5402,0.8783,1.0806,0.8857,0.652,0.4546,0
156166,npp,1455,1704,0.697829842567444,6.36616849899292,-10.7404537200928,3670176,1455,1292,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.11136161168949,18.790716335447133,16.56364931403361,4.6036828665928285e-20,8.0,-18.81,1.0442604737599883,-18.45,0.5982,0.8215,1.0133,0.9469,0.6595,0.6608,0
156528,npp,3063,338,0.514440447092056,6.36706781387329,-10.7386770248413,3670176,3064,184,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61786277849205,64.52845241115456,53.033626159677574,2.1379222461295417e-05,2.0,-64.54,2.8345692104261015,-64.4,0.5374,0.9368,1.4247,0.8304,0.6289,0.4272,0
156542,npp,1975,3981,0.674940824508667,6.36704778671265,-10.7397508621216,3670176,1976,3159,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26223945138783,68.66943587364673,55.53314632310018,2.0105665265213599e-16,18.0,68.66,3.3985290935932855,68.72,0.7573,1.0159,1.5479,0.7657,0.6776,0.5168,0
168947,npp,584,332,2.42503619194031,6.36378526687622,-10.7402811050415,3670176,584,180,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.57145487246902,64.63861113716146,53.103063132608035,7.895155583445874e-05,2.0,-64.65,2.8345692104261015,-64.4,0.5374,0.9368,1.4247,0.8304,1.3029,2.0137,0
169312,npp,1144,2610,0.608507722616196,6.36962175369263,-10.7377052307129,3670176,1144,2108,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-08 02:25:54.252789,-80.35898439218896,31.0577011342856,27.167760459721233,3.5065385999966125e-11,12.0,31.04,1.2365102219381485,31.67,0.5778,0.7943,1.2093,0.9794,0.6277,0.596,0
169494,npp,430,1924,0.5399481356143949,6.36375379562378,-10.7376489639282,3670176,430,1496,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.26484785040536,6.437660494191561,5.69499884330659,1.4696363756190564e-19,9.0,-6.38,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.5399,0.5399,0
169669,npp,2780,1239,0.610938608646393,6.36647605895996,-10.7352352142334,3670176,2779,921,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.63088322103148,40.2023174409191,34.83946425164768,9.831868603670963e-27,6.0,-40.21,1.4276677814245327,-39.68,0.6621,0.9346,1.2826,0.8324,0.5512,0.5085,0
169852,npp,2037,556,0.972167253494263,6.36457490921021,-10.7347850799561,3670176,2038,347,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.8995364624557,60.10647628910673,50.11006504645049,4.116077351250778e-32,3.0,-60.12,2.3545700244418297,-59.77,0.6373,0.9455,1.2363,0.8228,0.7892,0.7999,0
170045,npp,223,3521,0.467282503843307,6.36896514892578,-10.7395420074463,3670176,228,2859,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21687153705977,60.16788671884279,50.15703220087679,3.002390470242708e-32,16.0,60.16,2.4157378735459294,60.54,0.6783,0.9402,1.2587,0.8274,0.5822,0.3866,0
170219,npp,2590,2837,0.442358821630478,6.36515331268311,-10.74036693573,3670176,2589,2286,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77731462407755,40.45752323075019,35.05105553953449,3.1642180363285e-33,13.0,40.43,1.4276677814245327,40.98,0.7252,0.9704,1.286,0.8017,0.4081,0.3546,0
170401,npp,1877,2153,0.5640555024147029,6.36394739151001,-10.7346105575562,3670176,1877,1714,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-14 02:13:18.750905,-79.19279283291382,6.897206649823823,6.101175245542389,1.614819671817244e-32,10.0,6.9,1.0,7.88,0.6515,0.8679,1.0608,0.8963,0.474,0.5056,0
170584,npp,1157,1467,0.358805388212204,6.36616230010986,-10.7364940643311,3670176,1157,1100,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.39928933844445,30.672033857388122,26.838398998463532,8.073344913830085e-30,7.0,-30.68,1.184412938166907,-29.945,0.7529,0.8959,1.2197,0.8684,0.3245,0.3116,0
170769,npp,438,778,0.285302296280861,6.36931180953979,-10.7387447357178,3670176,439,562,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.32301844220562,54.751971534926106,46.28301666317159,3.4977504591591945e-25,4.0,-54.77,2.0682789409984763,-54.34,0.6918,1.0544,1.3947,0.7378,0.4061,0.2105,0
170948,npp,2797,105,0.407705754041672,6.36453771591187,-10.7343320846558,3670176,2795,47,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.27884551321047,68.57535387768738,55.470236503646625,5.870152749602874e-19,1.0,-68.59,3.3166247903554,-68.31,0.7308,1.0434,1.4244,0.7456,0.5863,0.304,0
170961,npp,1706,3747,0.56712219119072,6.36818170547485,-10.733922958374,3670176,1705,3024,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42235235059532,64.68187589438588,53.13444840246117,5.726016477648014e-27,17.0,64.67,2.898275349237888,64.98,0.5402,0.8783,1.0806,0.8857,0.6706,0.5023,0
171145,npp,1021,3067,0.502420276403427,6.36498928070068,-10.7393198013306,3670176,1020,2464,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58058453640804,48.33298126651491,41.38676601836268,1.1647520061458483e-21,14.0,48.32,1.7549928774784245,48.77,0.8047,0.9441,1.2641,0.824,0.5262,0.414,0
171327,npp,311,2380,0.318117320537567,6.36825227737427,-10.740421295166,3670176,311,1925,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.73365249358223,19.682685685547785,17.343385690202183,4.549356795906899e-15,11.0,19.67,1.0837787002826917,20.51,0.5801,0.7948,0.9411,0.9788,0.3381,0.3114,0
171504,npp,2683,1697,0.431329935789108,6.36541318893433,-10.7377052307129,3670176,2683,1285,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.16013246630895,19.19375773960062,16.91599715499224,8.631654990603691e-08,8.0,-19.19,1.0442604737599883,-18.45,0.5982,0.8215,1.0133,0.9469,0.4043,0.4084,0
174665,npp,2810,1021,0.66396552324295,6.36824369430542,-10.7354850769043,3670176,2810,750,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.98214653727368,47.78802919470116,40.95367241403504,2.2918793369268833e-14,5.0,-47.8,1.646109783506203,-47.655,0.7413,0.872,1.1485,0.8921,0.6515,0.5923,0
174858,npp,2097,344,0.742214918136597,6.369704246521,-10.7352237701416,3670176,2101,188,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.81213321774015,64.43064818131045,52.964759520334816,3.2789726442864984e-22,2.0,-64.43,2.8345692104261015,-64.4,0.5374,0.9368,1.4247,0.8304,0.7093,0.6163,0
174871,npp,994,3983,0.937710881233215,6.36458969116211,-10.7384843826294,3670176,997,3160,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38407353183851,68.71556538597952,55.55232724081217,1.249420042956452e-12,18.0,68.69,3.3985290935932855,68.72,0.7573,1.0159,1.5479,0.7657,0.7549,0.718,0
175444,npp,1974,1937,0.85635244846344,6.36338233947754,-10.7367677688599,3670176,1974,1508,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-02-10 02:07:34.248402,98.45196930945211,5.602896952548181,4.956625200454276,2.193215345106137e-33,9.0,-5.63,1.0,-5.57,0.559,0.7779,1.0912,1.0,0.8564,0.8564,0
175633,npp,1268,1253,0.626133441925049,6.36506938934326,-10.7400016784668,3670176,1269,934,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.17368628571954,39.673218191502585,34.39902972883411,3.618143227877109e-34,6.0,-39.68,1.4276677814245327,-39.68,0.6621,0.9346,1.2826,0.8324,0.5619,0.5212,0
180613,npp,2775,2406,0.983933329582214,6.36328268051147,-10.7369022369385,3670176,2775,1946,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14443915183702,21.02845249529394,18.514611984887235,2.0691355251835166e-15,11.0,21.03,1.0837787002826917,20.51,0.5801,0.7948,0.9411,0.9788,0.9525,0.9631,0
180812,npp,2073,1722,0.513798505067825,6.36883592605591,-10.7396564483643,3670176,2073,1308,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-09 02:01:48.888422,97.05463550174528,17.854741082469346,15.74304035485178,6.78152312925685e-23,8.0,-17.82,1.0442604737599883,-18.45,0.5982,0.8215,1.0133,0.9469,0.4832,0.4865,0
181014,npp,1350,1037,1.19360959529877,6.36381530761719,-10.7382659912109,3670176,1350,762,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.18861896372013,47.295160333567104,40.56344468649236,8.803985677409604e-29,5.0,-47.28,1.646109783506203,-47.655,0.7413,0.872,1.1485,0.8921,0.9733,1.0648,0
181421,npp,1919,3323,0.60019639134407,6.36928558349609,-10.7377462387085,3670176,1917,2671,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27429284287753,55.478464214678134,46.8143636420498,2.063092917231869e-32,15.0,55.47,2.0682789409984763,55.21,0.689,0.8748,1.3001,0.8892,0.6451,0.5337,0
182021,npp,2893,1268,0.632382810115814,6.36804056167603,-10.7403841018677,3670176,2892,947,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.41516996792399,39.14094109631596,33.95845601511461,2.561965167781348e-29,6.0,-39.12,1.4276677814245327,-39.68,0.6621,0.9346,1.2826,0.8324,0.5662,0.5264,0
182432,npp,366,3549,1.57577931880951,6.36611366271973,-10.7373085021973,3670176,364,2881,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-17 02:52:07.529140,-79.35616796053336,60.78111213254689,50.56612351390528,1.9826368838849686e-26,16.0,60.76,2.4157378735459294,60.54,0.6783,0.9402,1.2587,0.8274,1.041,1.3038,0
182626,npp,2748,2868,0.770715057849884,6.36419677734375,-10.7362403869629,3670176,2747,2312,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7068310268901,41.59538107871431,35.97900596698173,9.077450115542673e-22,13.0,41.59,1.4867838833500562,40.98,0.7252,0.9704,1.286,0.8017,0.6436,0.6179,0
186741,npp,1975,3104,0.755393803119659,6.36654281616211,-10.7391119003296,3670176,1975,2488,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.87832654118505,49.430572233510645,42.24403712783763,1.4212933796002245e-21,14.0,49.43,1.7549928774784245,48.77,0.8047,0.9441,1.2641,0.824,0.6704,0.6224,0
186938,npp,1261,2416,0.7328822016716,6.36408376693726,-10.7345190048218,3670176,1261,1955,196611,3866787,363,lbr_monrovia_21_10,6.36666667,-10.7375,21,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.8065822424952,21.566460115458355,18.98489184377399,1.8764343173240663e-27,11.0,21.56,1.0837787002826917,20.51,0.5801,0.7948,0.9411,0.9788,0.7208,0.7173,0
