gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2420,0.877601444721222,6.26491165161133,-10.6854705810547,3670176,2394,1958,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.30847249236426,21.76423283873205,19.158072530137375,1.6469319507823416e-31,11.0,21.77,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.1013,0.9588,0
104079,npp,766,2648,0.819704055786133,6.26251888275146,-10.6846961975098,3670176,765,2134,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.40182644438634,32.73094398325602,28.59066618842163,9.670949198295128e-24,12.0,32.74,1.2365102219381485,32.225,1.4311,2.1059,3.0195,0.8905,0.8351,0.7299,0
104197,npp,50,1962,1.53295803070068,6.26379013061523,-10.6895980834961,3670176,50,1532,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-28 02:08:22.192049,101.7826801074197,4.164051694818126,3.6846736159941265,1.6759322191293232e-18,9.0,-4.18,1.0,-4.96,1.4696,1.8753,3.4447,1.0,1.533,1.533,0
104431,npp,1655,593,2.00615739822388,6.26189041137695,-10.6898393630981,3670176,1656,380,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.66493311327784,59.3085685126295,49.55805497009262,0.00013518759642843265,3.0,-59.29,2.3545700244418297,-59.56,1.4671,2.2033,3.0128,0.8511,1.7916,1.7075,0
108496,npp,2018,2187,1.15249979496002,6.26301574707031,-10.6852197647095,3670176,2018,1747,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.01290799860016,8.857532043254091,7.832298175530623,3.882202134268059e-24,10.0,8.87,1.0,8.435,1.4488,2.3925,3.8696,0.7838,0.6353,0.9033,0
114757,npp,633,2856,0.628538370132446,6.26168823242188,-10.6850147247314,3670176,633,2302,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08261920653699,41.157535174609166,35.62015335445067,2.7069430159749347e-28,13.0,41.15,1.4276677814245327,41.37,1.4526,2.5877,3.5492,0.7247,0.503,0.4555,0
115234,npp,2047,3082,1.20500791072845,6.26091241836548,-10.6889801025391,3670176,2045,2474,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70076544694413,48.769319214072134,41.72369540950555,3.641210924529006e-29,14.0,48.77,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.239,0.9733,0
115591,npp,2933,1023,1.58974671363831,6.26256847381592,-10.6894264221191,3670176,2934,752,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40506929017081,47.747660011451636,40.91930624207687,3.847803957408499e-13,5.0,-47.74,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.7052,1.5945,0
121078,npp,544,1027,1.42825663089752,6.26023101806641,-10.6902208328247,3670176,547,755,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-13 01:42:15.217560,97.59689219689352,47.63456396053079,40.831960385296,1.31482781094457e-05,5.0,-47.61,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.6071,1.4325,0
121432,npp,1096,3316,1.062329411506653,6.2649884223938,-10.6888465881348,3670176,1096,2664,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62263407390189,55.26229088043451,46.656664023472416,2.332515604972097e-09,15.0,55.29,2.0682789409984763,55.465,1.5932,2.199,3.3397,0.8528,1.3257,0.9059,0
122118,npp,1303,576,1.22495818138123,6.26312732696533,-10.6864204406738,3670176,1304,365,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.83931013396894,59.69829053873733,49.822109227050596,5.218954392142681e-33,3.0,-59.67,2.3545700244418297,-59.56,1.4671,2.2033,3.0128,0.8511,1.4598,1.0426,0
122478,npp,1868,2858,0.666161000728607,6.26532697677612,-10.6884784698486,3670176,1868,2304,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.53469224320176,41.2000872082724,35.65713333405662,2.745755367227089e-32,13.0,41.23,1.4867838833500562,41.37,1.4526,2.5877,3.5492,0.7247,0.5828,0.4828,0
123728,npp,1922,1717,0.869438648223877,6.26607131958008,-10.6895961761475,3670176,1923,1304,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-07-28 02:01:08.382963,99.03360216389743,18.10687658188032,15.964557825497625,3.3277145522518284e-05,8.0,-18.09,1.0442604737599883,-17.87,1.3116,1.7423,3.1938,1.0763,1.0394,0.9358,0
132076,npp,1825,1033,1.42116737365723,6.26072931289673,-10.6852540969849,3670176,1827,759,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.3806849794941,47.42952724672269,40.675054334973595,5.8405720763569e-18,5.0,-47.41,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.6028,1.4254,0
132259,npp,3067,4000,0.489899873733521,6.26431274414062,-10.6849851608276,3670176,3066,3168,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-15 03:03:48.066172,-79.23066305133587,68.91043104777062,55.669862425290866,9.95616424046616e-16,18.0,68.95,3.5496478698597698,68.91,1.374,2.2025,3.0775,0.8514,1.3928,0.4171,0
132620,npp,1666,2633,1.025288283824921,6.26040077209473,-10.6871767044067,3670176,1667,2124,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.51261636906179,32.033016930243825,27.9981624543691,1.631821982289988e-29,12.0,32.07,1.2365102219381485,32.225,1.4311,2.1059,3.0195,0.8905,1.0014,0.913,0
132798,npp,954,1946,1.31771898269653,6.25978136062622,-10.691125869751,3670176,954,1517,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.14923169381645,5.140369343484042,4.548158254910282,3.350103350119474e-33,9.0,-5.11,1.0,-4.96,1.4696,1.8753,3.4447,1.0,1.3177,1.3177,0
138038,npp,3023,1030,0.511222541332245,6.26335906982422,-10.6845035552979,3670176,3027,757,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51666450264693,47.52838948678401,40.751462165161755,3.541605956158386e-30,5.0,-47.51,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.05,0.5127,0
138438,npp,491,3319,2.08308684825897,6.2608585357666,-10.6865797042847,3670176,490,2666,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70131197105813,55.34314293325816,46.719837444443975,2.173543252069558e-32,15.0,55.37,2.0682789409984763,55.465,1.5932,2.199,3.3397,0.8528,1.8192,1.7764,0
142903,npp,1051,2166,1.23636257648468,6.26357460021973,-10.685357093811,3670176,1051,1727,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-10 02:13:12.701440,-78.18781410858952,7.627944728091152,6.745901597830307,0.00029277879695714535,10.0,7.65,1.0,8.435,1.4488,2.3925,3.8696,0.7838,0.7191,0.9691,0
143700,npp,184,3083,1.66111445426941,6.26238346099854,-10.6873960494995,3670176,184,2474,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52667037307435,48.793791322295434,41.744352585756,9.561493767045535e-24,14.0,48.8,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.4989,1.3417,0
143889,npp,2556,2395,1.23887777328491,6.26416778564453,-10.6863031387329,3670176,2556,1937,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.74175686721689,20.43598019439414,17.99822504405764,1.3405737870914989e-30,11.0,20.45,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.4346,1.3535,0
149402,npp,1779,1492,1.45923042297363,6.26282501220703,-10.6893758773804,3670176,1780,1119,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.86143817672513,29.505257916881057,25.837763170146488,1.1016975736491967e-24,7.0,-29.5,1.184412938166907,-29.5,1.3891,2.0038,3.4322,0.9358,1.4154,1.3656,0
149775,npp,337,133,0.632435917854309,6.26506042480469,-10.6900548934937,3670176,341,62,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.69795596177889,68.1777137229131,55.2352493607607,9.112014508347533e-36,1.0,-68.13,3.3166247903554,-68.13,1.4761,2.2942,2.9459,0.8174,1.3742,0.5169,0
149974,npp,1620,3093,0.919026017189026,6.2625470161438,-10.6872444152832,3670176,1621,2481,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07255153997026,49.07368723487278,41.96271248383468,3.496936836327578e-32,14.0,49.1,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.0761,0.7423,0
150161,npp,916,2404,1.26051962375641,6.26043128967285,-10.6904630661011,3670176,916,1945,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.02710624143586,20.91177145337852,18.41347769239909,5.038695042980345e-32,11.0,20.93,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.4546,1.3772,0
150715,npp,1820,356,1.14232838153839,6.2597451210022,-10.6906986236572,3670176,1818,196,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48930333682502,64.24146100097771,52.84450516229428,9.194956067820742e-19,2.0,-64.2,2.7445598364131496,-64.2,1.4507,2.3638,3.5174,0.7933,1.4302,0.9062,0
154075,npp,2313,1945,1.11097663640976,6.26358318328857,-10.6880226135254,3670176,2313,1516,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.40649666563301,5.135427282319728,4.543541119860476,0.0003917008627619761,9.0,-5.16,1.0,-4.96,1.4696,1.8753,3.4447,1.0,1.111,1.111,0
154271,npp,1595,1260,1.62534046173096,6.26451253890991,-10.6896209716797,3670176,1595,941,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.62185562341,39.417345630093834,34.19024108435719,1.0230934345283162e-10,6.0,-39.42,1.4276677814245327,-39.3,1.686,2.3144,3.1758,0.8103,1.3926,1.3169,0
154877,npp,1431,2860,1.27053451538086,6.26419830322266,-10.6867294311523,3670176,1432,2306,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35251776544594,41.316487311730924,35.754893093335845,4.872230466592529e-25,13.0,41.3,1.4867838833500562,41.37,1.4526,2.5877,3.5492,0.7247,0.9893,0.9207,0
155424,npp,2340,800,1.53406953811646,6.26032209396362,-10.6889724731445,3670176,2341,586,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.8512960761363,54.17739693423437,45.85662130910664,2.9472447695419837e-32,4.0,-54.18,1.9513309067639726,-53.99,1.8678,2.6515,4.3192,0.7073,1.3026,1.085,0
155626,npp,519,3768,1.5401132106781,6.26538562774658,-10.6881694793701,3670176,520,3038,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47178935741985,65.07021629389217,53.38015324017668,3.6476435649556337e-32,17.0,65.06,2.898275349237888,65.17,1.8211,2.2216,3.5786,0.8441,1.6401,1.3,0
155807,npp,2891,3089,1.28228449821472,6.26545715332031,-10.6856374740601,3670176,2891,2478,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59966864222909,48.98873543920657,41.901388712875246,4.023355898171689e-30,14.0,48.98,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.283,1.0358,0
156166,npp,1469,1715,1.38733267784119,6.26344394683838,-10.6860008239746,3670176,1469,1301,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.19033444682175,18.220489653023705,16.0649770436901,4.367243825864572e-20,8.0,-18.2,1.0442604737599883,-17.87,1.3116,1.7423,3.1938,1.0763,1.5353,1.4932,0
156530,npp,6,348,2.3637797832489,6.26160764694214,-10.6906061172485,3670176,7,191,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.7438374483284,64.33803011509062,52.91267022584395,1.9781206573085134e-05,2.0,-64.36,2.7445598364131496,-64.2,1.4507,2.3638,3.5174,0.7933,1.8753,1.8753,0
156542,npp,1989,3993,2.46115159988403,6.26517105102539,-10.6864032745361,3670176,1991,3164,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39778884166567,68.85107298741984,55.63598512216815,1.8711510731385527e-16,18.0,68.85,3.5496478698597698,68.91,1.374,2.2025,3.0775,0.8514,1.9481,2.0955,0
156725,npp,1276,3316,1.54043626785278,6.26069021224976,-10.6904878616333,3670176,1275,2664,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.5701293751161,55.29802362557517,46.688394109490716,3.2256656858528354e-09,15.0,55.29,2.0682789409984763,55.465,1.5932,2.199,3.3397,0.8528,1.5569,1.3137,0
168947,npp,598,343,2.23896026611328,6.26494264602661,-10.6843385696411,3670176,599,187,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.73495063823304,64.43011575975326,52.97092861933494,8.258667519285506e-05,2.0,-64.45,2.8345692104261015,-64.2,1.4507,2.3638,3.5174,0.7933,1.8312,1.7762,0
169494,npp,444,1935,0.5358400940895081,6.26070880889893,-10.6854562759399,3670176,444,1506,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.66682262407556,5.768480136191341,5.103465465461444,1.591824057185456e-19,9.0,-5.74,1.0,-4.96,1.4696,1.8753,3.4447,1.0,0.5358,0.5358,0
169669,npp,2794,1249,1.5366336107254,6.26585674285889,-10.6899242401123,3670176,2794,931,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.92502158705155,39.818833645649825,34.523247900385144,1.0419415841723679e-26,6.0,-39.83,1.4276677814245327,-39.3,1.686,2.3144,3.1758,0.8103,1.3305,1.2451,0
169852,npp,2051,566,1.88564622402191,6.26494359970093,-10.6846628189087,3670176,2054,356,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.07720044324942,59.878072635299986,49.952514340692254,4.287616208243358e-32,3.0,-59.89,2.3545700244418297,-59.56,1.4671,2.2033,3.0128,0.8511,1.7404,1.6049,0
170045,npp,238,3532,1.55766463279724,6.26009845733643,-10.6898031234741,3670176,236,2867,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.34889947514542,60.40794145199506,50.32150567386644,3.13250142009651e-32,16.0,60.39,2.4157378735459294,60.71,1.6856,2.596,3.6587,0.7224,1.4454,1.1252,0
170219,npp,2604,2848,1.26081693172455,6.26203298568726,-10.6902627944946,3670176,2603,2296,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06521073451772,40.87125388951662,35.39095540452095,3.2211193387487695e-33,13.0,40.85,1.4276677814245327,41.37,1.4526,2.5877,3.5492,0.7247,0.9459,0.9137,0
170401,npp,1891,2163,1.18708789348602,6.2622241973877,-10.6888542175293,3670176,1891,1725,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.10972908466216,7.481944113144998,6.617790584994834,1.6096292245571273e-32,10.0,7.48,1.0,8.435,1.4488,2.3925,3.8696,0.7838,0.6699,0.9305,0
170584,npp,1171,1477,1.3891144990921,6.26499366760254,-10.6880598068237,3670176,1172,1108,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.82017524378467,30.190546553010034,26.42728712412819,7.87268863451888e-30,7.0,-30.21,1.184412938166907,-29.5,1.3891,2.0038,3.4322,0.9358,1.3562,1.3,0
170769,npp,453,789,0.965691745281219,6.26241827011108,-10.685399055481,3670176,454,573,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.07850386768631,54.47697780850373,46.07939221439636,3.330016058960148e-25,4.0,-54.48,1.9513309067639726,-53.99,1.8678,2.6515,4.3192,0.7073,1.0113,0.683,0
170948,npp,2812,115,0.32788799703121196,6.25993347167969,-10.6847515106201,3670176,2810,53,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39563189894845,68.40980936509027,55.375386232029825,5.509714528278309e-19,1.0,-68.42,3.3166247903554,-68.13,1.4761,2.2942,2.9459,0.8174,1.2824,0.268,0
170961,npp,1721,3757,1.37961280345917,6.25992393493652,-10.6906576156616,3670176,1721,3031,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53526802124392,64.86946835234811,53.2523514672332,5.465230271957463e-27,17.0,64.85,2.898275349237888,65.17,1.8211,2.2216,3.5786,0.8441,1.5847,1.1645,0
171145,npp,1035,3079,1.24004817008972,6.26106119155884,-10.6851968765259,3670176,1034,2471,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80723173470726,48.693143063025396,41.668694233261604,1.085127823850789e-21,14.0,48.68,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.259,1.0016,0
171327,npp,325,2391,1.41386759281158,6.26506805419922,-10.6892499923706,3670176,326,1934,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.4215868759839,20.26053632752706,17.84760690092041,4.193635771126987e-15,11.0,20.24,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.5961,1.5447,0
171504,npp,2697,1707,1.25033223628998,6.2639217376709,-10.6894102096558,3670176,2697,1295,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.78899819369009,18.62512115052621,16.418966681830316,7.94565207368945e-08,8.0,-18.64,1.0442604737599883,-17.87,1.3116,1.7423,3.1938,1.0763,1.4041,1.3457,0
174665,npp,2825,1031,1.75421953201294,6.26103019714355,-10.6881856918335,3670176,2825,757,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.66053825083458,47.479185588330914,40.7101931663938,2.492523533083205e-14,5.0,-47.48,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.8051,1.7594,0
174858,npp,2111,353,1.45065426826477,6.26405096054077,-10.6852130889893,3670176,2117,194,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-02-07 01:23:33.577561,97.33578385681605,64.25794846045547,52.85504001629156,3.522181539244667e-22,2.0,-64.26,2.7445598364131496,-64.2,1.4507,2.3638,3.5174,0.7933,1.5426,1.1508,0
174871,npp,1007,3993,0.888523995876312,6.26588916778564,-10.689754486084,3670176,1013,3165,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00676370789648,68.86807696636342,55.63874361062185,1.3578313427908718e-12,18.0,68.85,3.5496478698597698,68.91,1.374,2.2025,3.0775,0.8514,1.5051,0.7565,0
175444,npp,1988,1948,1.12608885765076,6.26061058044434,-10.6844463348389,3670176,1988,1518,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-02-10 02:07:36.027681,101.06840732510689,4.957057856193568,4.385600630749775,2.254508014416533e-33,9.0,-4.99,1.0,-4.96,1.4696,1.8753,3.4447,1.0,1.1261,1.1261,0
175633,npp,1282,1264,1.65525650978088,6.26325702667236,-10.6892147064209,3670176,1283,944,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.47579289459205,39.25471093686118,34.053121512234206,3.6286541605204897e-34,6.0,-39.27,1.4276677814245327,-39.3,1.686,2.3144,3.1758,0.8103,1.4136,1.3412,0
180613,npp,2789,2417,0.852395951747894,6.26054000854492,-10.6849088668823,3670176,2789,1956,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.75706510571806,21.60876532805935,19.019830777519783,2.2363890506290643e-15,11.0,21.61,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.078,0.9313,0
180812,npp,2088,1733,1.0334534049034119,6.25932550430298,-10.6869335174561,3670176,2088,1318,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.55926657995025,17.238730660825844,15.203693293459,7.201603380509562e-23,8.0,-17.21,1.0442604737599883,-17.87,1.3116,1.7423,3.1938,1.0763,1.1965,1.1123,0
181014,npp,1364,1047,2.16124105453491,6.26360130310059,-10.6905212402344,3670176,1365,769,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.43776570893081,46.96408340707228,40.30146041636286,9.097835914387391e-29,5.0,-46.96,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,2.0524,2.1677,0
181421,npp,1934,3334,1.22327017784119,6.25924587249756,-10.6871747970581,3670176,1932,2682,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41775195090223,55.76197929739092,47.02163264257386,2.0803088878424703e-32,15.0,55.75,2.0682789409984763,55.465,1.5932,2.199,3.3397,0.8528,1.4035,1.0432,0
182432,npp,380,3560,2.30720090866089,6.26535224914551,-10.6863107681274,3670176,379,2889,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52935439834555,61.01548112923386,50.72503240210831,1.8518336050351295e-26,16.0,60.99,2.5331140255951103,60.71,1.6856,2.596,3.6587,0.7224,1.7613,1.6667,0
182626,npp,2762,2879,0.995328307151794,6.2615966796875,-10.6862316131592,3670176,2762,2321,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.98979090196343,41.99742252025898,36.307363323855945,8.36432155701853e-22,13.0,41.98,1.4867838833500562,41.37,1.4526,2.5877,3.5492,0.7247,0.8042,0.7213,0
186143,npp,2132,1514,1.32292425632477,6.25957250595093,-10.6890954971313,3670176,2132,1135,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-05 01:56:01.433656,98.57916619105828,28.472728063322783,24.95528184539751,8.829802672896956e-10,7.0,-28.46,1.184412938166907,-29.5,1.3891,2.0038,3.4322,0.9358,1.3004,1.238,0
186741,npp,1989,3115,1.73487389087677,6.2642879486084,-10.6882047653198,3670176,1990,2495,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10333509333533,49.76565386661224,42.504095757773676,1.4763307014763149e-21,14.0,49.76,1.7549928774784245,49.085,1.5777,2.3216,3.5594,0.8077,1.5409,1.4013,0
186938,npp,1275,2426,1.60542416572571,6.2617015838623,-10.6884593963623,3670176,1275,1964,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.10646368884099,22.076359407362585,19.428501139032,1.900979860616544e-27,11.0,22.08,1.0837787002826917,20.98,1.4139,1.7164,2.9662,1.0925,1.7728,1.754,0
187125,npp,570,1742,1.31864488124847,6.26340341567993,-10.6866827011108,3670176,570,1326,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.85498665956618,16.726695915953645,14.756548952486076,1.8667248880355744e-32,8.0,-16.72,1.0442604737599883,-17.87,1.3116,1.7423,3.1938,1.0763,1.4696,1.4193,0
187318,npp,2931,1056,1.61748027801514,6.26224422454834,-10.6875295639038,3670176,2932,775,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.1893681817714,46.67953392541053,40.0807276158018,3.319793327629406e-33,5.0,-46.67,1.646109783506203,-47.35,1.5569,1.8697,3.5677,1.003,1.722,1.6223,0
187506,npp,2214,376,0.93964672088623,6.26289033889771,-10.6886348724365,3670176,2215,210,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.78363654019562,63.81502111240954,52.57746879989846,1.4495033691898832e-31,2.0,-63.81,2.7445598364131496,-64.2,1.4507,2.3638,3.5174,0.7933,1.3564,0.7455,0
188684,npp,1918,3569,1.48220717906952,6.26345205307007,-10.6857681274414,3670176,1916,2896,196611,3866787,1325,lbr_monrovia_33_35,6.2625,-10.6875,33,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.3742531127016,61.18300328152059,50.84756601694067,2.0058508382212525e-18,16.0,61.18,2.5331140255951103,60.71,1.6856,2.596,3.6587,0.7224,1.4356,1.0707,0
