gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,356,2182,0.410774439573288,6.24495029449463,-10.770263671875,3670176,356,1742,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-01 02:14:51.429318,-80.83114174340905,8.578750628933143,7.586147691431368,1.1005665127569267e-05,10.0,8.58,1.0,7.77,0.2659,0.4845,0.9477,0.7283,0.2791,0.2992,0.2992,0
101013,npp,2711,1496,0.488602191209793,6.2451114654541,-10.7734642028809,3670144,2711,1122,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-02 01:56:01.085121,98.5302562734531,29.30124231581302,25.66585472754738,0.006225067187056016,7.0,-29.31,1.184412938166907,-30.02,0.2644,0.5132,1.4484,0.6875,0.3321,0.3359,0.2621293607905452,0
101138,npp,1988,809,3.3291175365448,6.24292421340942,-10.7681541442871,3670144,1989,596,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-03 01:37:10.736498,97.89232903439934,53.95321757407888,45.68856359558928,0.02780759991694766,4.0,-53.94,1.9513309067639726,-54.33,0.2429,0.6346,2.2115,0.556,1.7337,1.8511,1.5215638907320517,0
103601,npp,1682,1724,0.23848407715559,6.24330806732178,-10.7696657180786,3670176,1682,1309,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-23 02:02:09.282694,99.26462425221332,17.697309982114493,15.607575863213091,4.361367443309352e-31,8.0,-17.71,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,0.177,0.1994,0.1994,0
103720,npp,941,1036,0.667888760566711,6.24889659881592,-10.7712497711182,3670176,940,761,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-24 01:43:17.163522,97.7734310833262,47.31561300658544,40.58638915191738,2.2880986665812416e-29,5.0,-47.31,1.646109783506203,-47.685,0.2676,0.5519,1.7424,0.6394,0.4233,0.427,0.427,0
103838,npp,212,358,1.14881348609924,6.24788045883179,-10.7700653076172,3670176,214,197,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-25 01:24:26.826624,97.62812210269817,64.18051759962442,52.81422215153089,3.9790367892232186e-26,2.0,-64.16,2.7445598364131496,-64.36,0.2691,0.7274,2.8861,0.4851,0.5064,0.5573,0.5573,0
104079,npp,771,2637,0.34264551103115104,6.24469900131226,-10.7704925537109,3670176,772,2127,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63323210186724,32.239208585330815,28.1733125110884,1.0133027069202442e-23,12.0,32.25,1.2365102219381485,31.58,0.3297,0.5864,2.0334,0.6017,0.1557,0.2062,0.2062,0
104431,npp,1659,582,0.388976216316223,6.24520206451416,-10.7686367034912,3670176,1658,370,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-04-30 01:30:39.738672,97.50121443255405,59.55609091170318,49.73010268690919,0.00014165505512095454,3.0,-59.54,2.3545700244418297,-59.78,0.248,0.4359,1.5063,0.8095,0.3329,0.3149,0.3149,0
105968,npp,774,1494,1.82455766201019,6.24417591094971,-10.7700061798096,3670144,774,1120,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-04 01:55:44.795661,97.93049618334874,29.41145407760109,25.761257429408776,0.06691165811299837,7.0,-29.4,1.184412938166907,-30.02,0.2644,0.5132,1.4484,0.6875,1.46,1.2544,0.46145823066067215,0
106518,npp,589,3095,2.40724444389343,6.24426603317261,-10.770580291748,3670144,588,2482,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-07 02:39:36.644399,-79.62366646318473,49.140284156080945,42.019309452122904,0.1530731252773147,14.0,49.16,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,1.4137,1.5571,-0.2569048867226531,0
107613,npp,575,1946,0.1602733694016933,6.24851131439209,-10.7698554992676,3670144,575,1517,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-14 02:08:08.958792,88.93341491621688,5.1964892867426515,4.597717967123788,0.0005087756012355774,9.0,-5.11,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.1603,0.1603,0.1603,0
107782,npp,2923,1262,0.09056041017174721,6.24391984939575,-10.7688865661621,3670176,2922,941,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624013836697,39.3537943424203,34.13833126632321,3.6989168596928934e-09,6.0,-39.34,1.4276677814245327,-39.72,0.321,0.6939,2.3195,0.5085,-0.0697,0.0461,0.0461,0
108496,npp,2022,2175,0.32430030405521404,6.24915218353271,-10.7705116271973,3670176,2023,1736,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-19 02:14:21.938463,-78.30649738589825,8.169905202129765,7.2252062902090115,3.6282918683726075e-24,10.0,8.17,1.0,7.77,0.2659,0.4845,0.9477,0.7283,0.1927,0.2362,0.2362,0
108843,npp,554,801,0.2059163823723793,6.24648189544678,-10.7680559158325,3670176,554,587,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-21 01:36:39.504702,97.72195813755383,54.16746330719598,45.848048848058006,3.027856726629284e-34,4.0,-54.15,1.9513309067639726,-54.33,0.2429,0.6346,2.2115,0.556,0.1332,0.1145,0.1145,0
109198,npp,1093,3089,0.371784836053848,6.24888896942139,-10.7726812362671,3670176,1094,2478,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16238696505063,48.97321852062486,41.8875561431894,2.4726145895895618e-30,14.0,48.98,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.2539,0.2405,0.2405,0
113141,npp,1584,3080,1.03920191526413,6.24640703201294,-10.7723693847656,3670144,1587,2473,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-08 02:39:04.965177,-79.3128506790101,48.70163082310741,41.672087115760476,0.06236741924681441,14.0,48.71,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.6342,0.6722,-0.06688991588850934,0
113310,npp,867,2392,0.739143908023834,6.24881982803345,-10.7724256515503,3670144,868,1935,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92935292817462,20.292403788845448,17.873314780386103,0.03783650412375476,11.0,20.3,1.0837787002826917,20.35,0.2566,0.5181,1.0099,0.681,0.5568,0.5034,0.05501558730411121,0
113478,npp,144,1707,0.930948674678802,6.24466180801392,-10.7703113555908,3670144,144,1294,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-10 02:01:24.340244,96.69553270850783,18.652562168902186,16.44115677282233,0.018876905855131253,8.0,-18.64,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,0.8402,0.7783,0.5545977700665898,0
114757,npp,637,2844,0.1382932849228382,6.24821662902832,-10.770302772522,3670176,636,2292,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80110630233514,40.70559123970696,35.249309382213696,2.569412588917338e-28,13.0,40.7,1.4276677814245327,40.96,0.2819,0.4437,1.4033,0.7953,0.1389,0.11,0.11,0
115234,npp,2052,3071,0.1628753989934921,6.24282550811768,-10.7712202072144,3670176,2053,2466,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-06-24 02:38:46.028090,-80.43005393471063,48.44711823116662,41.471461569297304,3.750827716433508e-29,14.0,48.44,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.1348,0.1054,0.1054,0
119005,npp,2068,1926,0.381693184375763,6.24719619750977,-10.7712373733521,3670144,2068,1498,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-07-01 02:07:19.959389,91.6070572954521,6.388342141924305,5.650609620510745,0.031990870359430136,9.0,-6.26,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.3817,0.3817,0.002589721449246629,0
120041,npp,2855,1473,1.44844543933868,6.24721622467041,-10.7734088897705,3670144,2855,1105,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-07-07 01:54:49.003152,98.54802661240154,30.41252452556626,26.613365012939337,0.07306844652486959,7.0,-30.4,1.184412938166907,-30.02,0.2644,0.5132,1.4484,0.6875,1.1424,0.9958,0.12989673434694315,0
120905,npp,1266,1703,0.27817776799202,6.24398517608643,-10.7700281143188,3670144,1266,1291,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-07-12 02:01:07.324583,99.14958090650782,18.886174621735446,16.645238648347426,0.002065730621575367,8.0,-18.86,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,0.2151,0.2326,0.2081198998164985,0
121432,npp,1101,3304,0.244347348809242,6.24556112289429,-10.7740964889526,3670176,1099,2651,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40353819283116,54.96013078704587,46.43427709829718,2.125457123744205e-09,15.0,54.99,2.0682789409984763,55.21,0.3618,0.5953,1.2513,0.5927,0.1831,0.1448,0.1448,0
132076,npp,1829,1021,0.345237120985985,6.24561071395874,-10.7715158462524,3670176,1830,750,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-08-14 01:42:17.342700,98.14322019771096,47.82028057993476,40.98308923657915,5.379698979467059e-18,5.0,-47.8,1.646109783506203,-47.685,0.2676,0.5519,1.7424,0.6394,0.2273,0.2207,0.2207,0
138438,npp,495,3307,0.594456791877747,6.24822235107422,-10.7708148956299,3670176,493,2654,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52868528298303,55.04053727417806,46.4972995884072,2.1101168380063556e-32,15.0,55.06,2.0682789409984763,55.21,0.3618,0.5953,1.2513,0.5927,0.3524,0.3523,0.3523,0
140005,npp,2868,1475,0.656569182872772,6.24340438842773,-10.7746391296387,3670144,2868,1106,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-09-25 01:54:35.107082,98.75955692504527,30.308305281751643,26.52585561534068,0.003359960612369876,7.0,-30.3,1.184412938166907,-30.02,0.2644,0.5132,1.4484,0.6875,0.4739,0.4514,0.4115825274097421,0
140194,npp,2124,787,1.67837941646576,6.24833488464355,-10.7719688415527,3670144,2123,572,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-09-26 01:35:43.023105,97.78192016001117,54.54711657845055,46.12680158514926,0.024362416981404695,4.0,-54.53,1.9513309067639726,-54.33,0.2429,0.6346,2.2115,0.556,0.8878,0.9332,0.644491297041333,0
140950,npp,1237,1701,8.31453037261963,6.24654722213745,-10.7738332748413,3670144,1237,1289,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-09-30 02:00:48.190226,98.84589597788836,18.98364947581588,16.731142723009995,0.24813976533123203,8.0,-18.97,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,7.9108,6.9509,4.010300557180786,0
142709,npp,1766,2840,0.29727643728256203,6.24423885345459,-10.7690238952637,3670144,1766,2288,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93709406176995,40.521208167297544,35.098874466134575,0.0045082709117463685,13.0,40.55,1.4276677814245327,40.96,0.2819,0.4437,1.4033,0.7953,0.2503,0.2364,0.1829743875695894,0
142903,npp,1056,2154,0.546736776828766,6.24308347702026,-10.7713031768799,3670176,1056,1716,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-10 02:13:12.701440,-75.5257924382009,6.95612424524992,6.152436505827297,0.00028615093902649885,10.0,6.96,1.0,7.77,0.2659,0.4845,0.9477,0.7283,0.4151,0.3982,0.3982,0
143889,npp,2561,2384,0.26064337790012404,6.24501943588257,-10.7721214294434,3670176,2561,1928,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79904397564131,19.84807656844588,17.4853447522534,1.2778370578170434e-30,11.0,19.88,1.0837787002826917,20.35,0.2566,0.5181,1.0099,0.681,0.1153,0.1775,0.1775,0
145682,npp,125,3529,0.1060109063982964,6.24452304840088,-10.7729253768921,3670176,123,2864,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48309597544981,60.31143484458673,50.245200927390236,8.800759538015542e-09,16.0,60.33,2.4157378735459294,60.52,0.3155,0.7411,1.9467,0.4761,0.09,0.0505,0.0505,0
147212,npp,2579,1707,4.90955352783203,6.24217700958252,-10.768048286438,3670144,2579,1294,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-01 02:00:55.216800,99.21381630489365,18.65811500430982,16.445530066950447,0.13217824595648692,8.0,-18.64,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,4.6501,4.1044,2.53801149353217,0
148180,npp,1011,1935,0.553757607936859,6.24512958526611,-10.7681188583374,3670144,1011,1506,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-06 02:07:13.793262,97.68333725553255,5.769093056905169,5.103316022323785,0.01598817378595445,9.0,-5.74,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.5538,0.5538,0.3643309124318862,0
148604,npp,2633,569,0.10559545643627641,6.24635410308838,-10.7687110900879,3670176,2633,359,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-08 01:29:33.250769,97.74481704829688,59.85798980419294,49.92841100581769,0.00015600003682823222,3.0,-59.83,2.3545700244418297,-59.78,0.248,0.4359,1.5063,0.8095,0.2126,0.0855,0.0855,0
149974,npp,1625,3081,0.287762954831123,6.24240493774414,-10.7708120346069,3670176,1625,2473,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-15 02:38:37.704577,-79.8058656229594,48.71677395985211,41.684052821098,3.4439308326724643e-32,14.0,48.74,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.206,0.1861,0.1861,0
150161,npp,920,2393,0.18610476702451711,6.24565601348877,-10.7684459686279,3670176,920,1935,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40755278153958,20.334503878972495,17.910281901746853,5.086903729639875e-32,11.0,20.35,1.0837787002826917,20.35,0.2566,0.5181,1.0099,0.681,0.0465,0.1267,0.1267,0
152139,npp,93,2165,1.22058176994324,6.2477240562439,-10.7709398269653,3670144,93,1727,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-27 02:13:33.298713,-77.4302475118683,7.623451839463345,6.742223545479769,0.11380321000598864,10.0,7.59,1.0,7.77,0.2659,0.4845,0.9477,0.7283,1.0889,0.8889,-0.4597337245783135,0
152497,npp,1730,792,2.65254759788513,6.24639940261841,-10.7724952697754,3670144,1732,579,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-29 01:35:54.433009,98.15370979387289,54.39259353175968,46.013629192660396,0.24665612749749413,4.0,-54.4,1.9513309067639726,-54.33,0.2429,0.6346,2.2115,0.556,1.387,1.4749,-1.448117478149377,0
152694,npp,2984,3759,3.27712965011597,6.24509429931641,-10.7700853347778,3670144,2984,3033,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-11-30 02:57:26.932495,-79.28863689803454,64.9049758758288,53.27239947355441,0.15416299411426332,17.0,64.89,2.898275349237888,64.975,0.3494,0.6099,1.8545,0.5786,1.2731,1.8961,0.06917953849875746,0
153518,npp,2477,341,0.868243634700775,6.24595594406128,-10.7708444595337,3670144,2475,187,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-05 01:23:18.881593,97.31861742552242,64.4866946142339,53.00405672978819,0.017605981950296352,2.0,-64.49,2.8345692104261015,-64.36,0.2691,0.7274,2.8861,0.4851,0.4025,0.4212,0.21255895190269897,0
153718,npp,678,3308,1.17751979827881,6.24385833740234,-10.7736911773682,3670144,679,2657,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-06 02:44:54.940171,-79.70865661206771,55.097658177450604,46.53856874435818,0.01678972421453075,15.0,55.09,2.0682789409984763,55.21,0.3618,0.5953,1.2513,0.5927,0.6343,0.6979,0.4989320772068401,0
153892,npp,3029,2619,0.440510988235474,6.2462043762207,-10.7739210128784,3670144,3029,2115,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-07 02:26:06.395863,-80.52155399224507,31.45649320411152,27.50631101742347,0.005694672107692958,12.0,31.44,1.2365102219381485,31.58,0.3297,0.5864,2.0334,0.6017,0.2348,0.265,0.19751484861941904,0
154075,npp,2318,1933,0.1651051603257656,6.24323844909668,-10.7733306884766,3670176,2318,1505,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-08 02:07:16.072945,94.76688227340429,5.846544515952182,5.172250997864403,0.0003836702246695015,9.0,-5.86,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.1651,0.1651,0.1651,0
154877,npp,1436,2848,0.1041763089597225,6.24402570724487,-10.7722616195679,3670176,1435,2296,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00754354400543,40.870244821163105,35.38896114528238,4.599295255371575e-25,13.0,40.85,1.4276677814245327,40.96,0.2819,0.4437,1.4033,0.7953,0.115,0.0828,0.0828,0
155424,npp,2344,789,0.13033041032031178,6.24382209777832,-10.7697992324829,3670176,2344,574,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-15 01:35:51.941444,97.6582299176797,54.47807448655469,46.079880733735216,3.0012492305916947e-32,4.0,-54.48,1.9513309067639726,-54.33,0.2429,0.6346,2.2115,0.556,0.0944,0.0725,0.0725,0
155807,npp,2896,3077,0.07261939346790311,6.24559831619263,-10.7688035964966,3670176,2899,2471,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-17 02:38:35.881217,-79.32961200325,48.63363877769483,41.62391794361518,4.163232408383763e-30,14.0,48.62,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.0834,0.047,0.047,0
156166,npp,1474,1704,0.2027961537241936,6.24485158920288,-10.773754119873,3670176,1474,1292,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-19 02:00:58.752569,98.52761737064972,18.803994102403486,16.575194577231883,4.7231282984726195e-20,8.0,-18.81,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,0.1429,0.1695,0.1695,0
156530,npp,10,337,0.1762445829808712,6.24411773681641,-10.7700395584106,3670176,9,183,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-21 01:23:16.305367,97.59832871256008,64.54563155313151,53.04431601272555,2.1785155429347096e-05,2.0,-64.56,2.8345692104261015,-64.36,0.2691,0.7274,2.8861,0.4851,0.1584,0.0855,0.0855,0
156542,npp,1994,3981,0.125,6.24669027328491,-10.7717599868774,3670176,1993,3159,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-21 03:03:39.128507,-79.262923555416,68.66629092336903,55.5311509515615,2.0247926840935729e-16,18.0,68.66,3.3985290935932855,68.82,0.5222,0.9689,2.5422,0.3642,0.1045,0.0455,0.0455,0
156907,npp,574,2615,0.459092110395432,6.24626302719116,-10.771918296814,3670144,573,2111,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98275285801716,31.289625703552307,27.365444088896155,0.0015873919285722513,12.0,31.26,1.2365102219381485,31.58,0.3297,0.5864,2.0334,0.6017,0.2499,0.2762,0.2573884894206122,0
157083,npp,2933,1930,0.797942996025085,6.24540853500366,-10.7699384689331,3670144,2933,1501,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-24 02:07:13.471951,98.08823735607119,6.017458363120694,5.323544064667568,0.01836908047138617,9.0,-6.03,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.7979,0.7979,0.5802157939754015,0
157473,npp,1488,560,3.27453088760376,6.24293947219849,-10.771463394165,3670144,1492,352,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-26 01:29:31.030857,97.5558799504871,60.01267802886399,50.045026186107044,0.09337337672166034,3.0,-60.03,2.3545700244418297,-59.78,0.248,0.4359,1.5063,0.8095,1.5584,2.6508,1.5442715917243441,0
157888,npp,2028,2844,3.03969383239746,6.24856662750244,-10.7694396972656,3670144,2028,2292,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62685652884883,40.705386487278666,35.25489698274057,0.2132495988641012,13.0,40.7,1.4276677814245327,40.96,0.2819,0.4437,1.4033,0.7953,2.1712,2.4173,-0.10983083194920429,0
158069,npp,1317,2159,3.8086404800415,6.24653673171997,-10.7680368423462,3670144,1317,1720,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-29 02:13:28.219217,-81.22560645511045,7.260047790501676,6.421812828859333,0.2124124375278434,10.0,7.25,1.0,7.77,0.2659,0.4845,0.9477,0.7283,3.677,2.7737,0.25649001308610586,0
158245,npp,599,1473,2.20539379119873,6.24715566635132,-10.7674646377563,3670144,599,1104,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-30 01:54:37.895938,97.77337383123368,30.39757462350999,26.604436712802972,0.1576300805615186,7.0,-30.4,1.184412938166907,-30.02,0.2644,0.5132,1.4484,0.6875,1.7815,1.5162,-0.3518074370667894,0
158423,npp,2947,784,1.65768253803253,6.24622917175293,-10.7701482772827,3670144,2949,568,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2012-12-31 01:35:47.573440,98.00417317804195,54.59941425445632,46.170490817058706,0.11228249037471412,4.0,-54.61,2.0682789409984763,-54.33,0.2429,0.6346,2.2115,0.556,0.8475,0.9217,-0.4089123192044477,0
168058,npp,2218,109,1.91907107830048,6.24473857879639,-10.7688341140747,3670144,2217,49,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-01 01:16:55.472363,97.43181840053762,68.49473080089764,55.42435705153021,0.0734657475580731,1.0,-68.52,3.3166247903554,-68.27,0.374,1.0476,2.7909,0.3368,0.6156,0.6463,-0.22431151221446644,0
168071,npp,1126,3752,1.81778848171234,6.24534225463867,-10.7739849090576,3670144,1127,3028,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61353257500903,64.77775529156779,53.19464409569498,0.08940620868231425,17.0,64.76,2.898275349237888,64.975,0.3494,0.6099,1.8545,0.5786,0.7696,1.0517,-0.007815177202034507,0
168247,npp,424,3072,1.59216344356537,6.24579095840454,-10.76939868927,3670144,424,2467,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-02 02:38:31.529740,-79.95985528352288,48.486486542553294,41.50947567340735,0.061873819733333314,14.0,48.47,1.7549928774784245,48.77,0.3061,0.5455,1.6227,0.6468,0.9492,1.0299,0.29665952324665235,0
168418,npp,2786,2384,0.733830571174622,6.2467737197876,-10.7681398391724,3670144,2787,1927,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28694991135694,19.86874548851619,17.505803426206715,0.03717653969539296,11.0,19.88,1.0837787002826917,20.35,0.2566,0.5181,1.0099,0.681,0.5519,0.4998,0.059236546704675985,0
168596,npp,2054,1699,0.491100996732712,6.24435710906982,-10.7688751220703,3670144,2054,1287,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-04 02:00:52.673597,97.98915524904172,19.082835180824432,16.819188857814538,0.017635132774789765,8.0,-19.08,1.0442604737599883,-18.53,0.2596,0.4221,1.4227,0.836,0.419,0.4106,0.2016134978069049,0
168771,npp,1331,1011,0.5535075664520259,6.24666595458984,-10.7733154296875,3670144,1333,743,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-05 01:42:02.364438,98.29628214952903,48.114491076907065,41.21477975231832,0.0048526840019639415,5.0,-48.13,1.646109783506203,-47.685,0.2676,0.5519,1.7424,0.6394,0.3538,0.3539,0.2963928936589237,0
168947,npp,602,331,0.476604014635086,6.24815273284912,-10.7694177627563,3670176,602,179,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-06 01:23:10.276920,97.58903837098292,64.65234036435602,53.11153980974066,7.881341304159135e-05,2.0,-64.67,2.8345692104261015,-64.36,0.2691,0.7274,2.8861,0.4851,0.2644,0.2312,0.2312,0
168958,npp,2571,3976,1.21512198448181,6.24296903610229,-10.7687606811523,3670144,2570,3156,196611,3866755,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22473282191255,68.5833129150486,55.483954857249145,0.004759682883662816,18.0,68.58,3.3985290935932855,68.82,0.5222,0.9689,2.5422,0.3642,0.4253,0.4425,0.3860950105900524,0
169494,npp,448,1923,0.1146821081638336,6.24677753448486,-10.7698841094971,3670176,448,1495,196611,3866787,1457,lbr_monrovia_13_39,6.24583333,-10.77083333,13,39,lbr_monrovia,2013-01-09 02:07:05.716056,91.30132075204098,6.48795210708604,5.73943271322463,1.4838052776767124e-19,9.0,-6.44,1.0,-5.68,0.2339,0.3528,1.0258,1.0,0.1147,0.1147,0.1147,0
