gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1494,2.59083938598633,6.29782915115356,-10.7714691162109,3670144,2702,1120,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-04-02 01:55:59.305892,97.47041483093632,29.401619905113,25.75185644349393,0.006418185427846057,7.0,-29.4,1.184412938166907,-30.07,2.1335,2.8175,4.6806,0.8707,2.2619,2.2559,2.097947272657181,0
103484,npp,2391,2407,1.61166191101074,6.29921054840088,-10.7700500488281,3670176,2391,1947,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72476533753475,21.07677960878359,18.55952248379707,1.6298251498774523e-31,11.0,21.08,1.0837787002826917,20.4,2.1325,2.7379,4.4083,0.896,1.4141,1.4441,1.4441,0
103838,npp,204,356,2.0164136886596697,6.29771137237549,-10.7706232070923,3670176,202,196,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.56872698664053,64.21176999768468,52.8342401469972,4.0766187042406476e-26,2.0,-64.2,2.7445598364131496,-64.43,2.3644,3.5196,5.7086,0.697,1.9056,1.4055,1.4055,0
104197,npp,47,1948,2.86642098426819,6.29732990264893,-10.7729749679565,3670176,47,1519,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.43194951733284,5.029162271597997,4.449810297016626,1.8248284752252598e-18,9.0,-4.99,1.0,-5.74,1.9276,2.4533,3.6513,1.0,2.8664,2.8664,2.8664,0
104431,npp,1651,581,1.27752113342285,6.30032348632812,-10.7676582336426,3670176,1653,369,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81522163639958,59.57655369971771,49.744296766374696,0.00014247468134489372,3.0,-59.56,2.3545700244418297,-59.85,1.9223,3.0076,4.5322,0.8157,1.7185,1.0421,1.0421,0
105968,npp,766,1492,4.86652326583862,6.2970290184021,-10.7688541412354,3670144,765,1119,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-05-04 01:55:43.016379,97.8109400933398,29.485826455058874,25.824953093864416,0.06687893214736816,7.0,-29.5,1.184412938166907,-30.07,2.1335,2.8175,4.6806,0.8707,4.1832,4.2374,2.591497142687678,0
107440,npp,1302,2631,2.32806277275085,6.29666042327881,-10.7707452774048,3670144,1302,2123,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-05-13 02:26:59.286259,-80.54015749904757,31.982416407143447,27.95494640896242,0.005579525325463056,12.0,31.98,1.2365102219381485,31.53,2.1704,2.9137,5.1638,0.842,1.9796,1.9602,1.8228868524845683,0
108496,npp,2014,2173,1.88931560516357,6.30258750915527,-10.7681674957275,3670176,2014,1734,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.85162625100564,8.088205220285158,7.153068854610838,3.7096514087945894e-24,10.0,8.06,1.0,7.65,2.0442,2.6782,4.1974,0.916,1.6643,1.7306,1.7306,0
109198,npp,1085,3087,1.87096309661865,6.30094814300537,-10.7705087661743,3670176,1084,2477,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60524157744082,48.90961312690244,41.838045882380136,2.535503943827816e-30,14.0,48.92,1.7549928774784245,48.68,2.3744,3.3561,4.6983,0.731,1.607,1.3677,1.3677,0
113310,npp,859,2390,2.55012369155884,6.30228328704834,-10.769702911377,3670144,859,1933,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-06-09 02:20:14.652064,-79.3416920695897,20.192747750558546,17.786444065651594,0.037822726056773136,11.0,20.19,1.0837787002826917,20.4,2.1325,2.7379,4.4083,0.896,2.28,2.285,1.3541757345794598,0
113478,npp,136,1706,4.10223579406738,6.29972267150879,-10.7688970565796,3670144,136,1293,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-06-10 02:01:24.340244,98.10275939916903,18.696491996425987,16.479559423349908,0.018871032284855333,8.0,-18.7,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,3.6099,3.4769,3.012480414327851,0
113644,npp,2478,1019,1.91759550571442,6.29878377914429,-10.7703762054443,3670144,2476,749,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-06-11 01:42:32.243673,97.6980245918978,47.87988007024768,41.02477187976829,0.006310919769639653,5.0,-47.87,1.646109783506203,-47.755,2.1635,2.8759,4.7507,0.853,1.8711,1.6358,1.480487100292951,0
114757,npp,630,2843,1.88437139987946,6.29667520523071,-10.7690448760986,3670176,630,2291,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29996520429262,40.665493510470746,35.21636722262841,2.6317765028710014e-28,13.0,40.66,1.4276677814245327,40.85,2.1817,2.8666,4.466,0.8558,1.7653,1.6127,1.6127,0
119005,npp,2060,1924,4.45152044296265,6.3011908531189,-10.7694749832153,3670144,2060,1496,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.21777143777261,6.484958043206,5.735995963259649,0.03194717323061584,9.0,-6.38,1.0,-5.74,1.9276,2.4533,3.6513,1.0,4.4515,4.4515,3.6652741734952095,0
120905,npp,1258,1701,2.16168212890625,6.29678726196289,-10.7689647674561,3670144,1258,1289,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.43285471665354,19.00804343753907,16.75177321281195,0.002069220951981539,8.0,-18.97,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,1.7515,1.8322,1.7812760906622676,0
121078,npp,540,1015,3.57170987129211,6.29913949966431,-10.7691822052002,3670176,539,746,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.8196055635177,48.02385003024615,41.13832966114402,1.217759697672927e-05,5.0,-48.0,1.646109783506203,-47.755,2.1635,2.8759,4.7507,0.853,2.8759,3.0468,3.0468,0
121432,npp,1093,3303,2.07365572452545,6.29995679855347,-10.7713203430176,3670176,1094,2650,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.76120930321488,54.93297562350743,46.41425352679594,2.1803301789820525e-09,15.0,54.96,2.0682789409984763,55.175,2.3923,2.9945,4.9173,0.8193,2.008,1.6989,1.6989,0
122118,npp,1299,563,1.88999974727631,6.30300140380859,-10.7728710174561,3670176,1301,354,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.98646925107667,59.99075343348297,50.02405312056437,5.211482982077372e-33,3.0,-59.96,2.3545700244418297,-59.85,1.9223,3.0076,4.5322,0.8157,1.9786,1.5417,1.5417,0
122660,npp,1157,2160,2.03667569160461,6.30190896987915,-10.77392578125,3670176,1157,1722,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71586425785748,7.281901751751452,6.440585485366228,1.2199714299845692e-31,10.0,7.31,1.0,7.65,2.0442,2.6782,4.1974,0.916,1.8117,1.8656,1.8656,0
123728,npp,1919,1704,1.60324788093567,6.29651165008545,-10.7695178985596,3670176,1918,1291,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.4063165838824,18.847102535888144,16.61189150571201,3.610463888057269e-05,8.0,-18.81,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,1.2168,1.3589,1.3589,0
131365,npp,1606,3760,2.79013109207153,6.30032920837402,-10.7698745727539,3670144,1607,3033,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-10 02:57:33.287076,-79.56491139507597,64.87327403061714,53.25563454758864,0.010648827906224862,17.0,64.91,2.898275349237888,64.91,2.3266,3.4664,4.8556,0.7077,2.2199,1.9746,1.7125303808370926,0
131543,npp,907,3079,2.9146580696106,6.29741668701172,-10.771951675415,3670144,906,2472,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-11 02:38:44.747196,-79.66260505851727,48.64476706011913,41.632250524511335,0.0032479500127326204,14.0,48.68,1.7549928774784245,48.68,2.3744,3.3561,4.6983,0.731,2.2017,2.1306,2.0506673510368754,0
132076,npp,1821,1019,2.47950983047485,6.29740333557129,-10.7708463668823,3670176,1820,749,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.56667084600062,47.891436459064174,41.039206946295955,5.5061427502825076e-18,5.0,-47.87,1.646109783506203,-47.755,2.1635,2.8759,4.7507,0.853,2.2124,2.1151,2.1151,0
132248,npp,1095,341,0.836584985256195,6.30033445358276,-10.7736473083496,3670176,1096,186,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-15 01:23:25.241203,97.68200732854459,64.51482246002722,53.02512443404206,2.153102664527664e-24,2.0,-64.49,2.8345692104261015,-64.43,2.3644,3.5196,5.7086,0.697,1.5067,0.5831,0.5831,0
132798,npp,950,1933,1.82930254936218,6.29966402053833,-10.7737979888916,3670176,950,1505,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.84959568855278,5.882064649827355,5.203933564982987,3.3002822088440144e-33,9.0,-5.86,1.0,-5.74,1.9276,2.4533,3.6513,1.0,1.8293,1.8293,1.8293,0
135187,npp,1707,341,11.9257612228394,6.30028343200684,-10.7690534591675,3670144,1706,186,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-08-31 01:23:21.031352,97.60076617807084,64.50923195294676,53.022258778461484,0.20771988522387008,2.0,-64.49,2.8345692104261015,-64.43,2.3644,3.5196,5.7086,0.697,5.4188,8.3126,3.200575306525443,0
138038,npp,3019,1017,1.78489875793457,6.30319881439209,-10.7700653076172,3670176,3019,747,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74076371133174,47.94979526900086,41.083366109266805,3.409451909319933e-30,5.0,-47.93,1.646109783506203,-47.755,2.1635,2.8759,4.7507,0.853,1.7905,1.5226,1.5226,0
138438,npp,487,3306,2.16469359397888,6.30266714096069,-10.7680292129517,3670176,488,2653,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88604482803285,55.013888664346815,46.47766498063174,2.110244422120496e-32,15.0,55.04,2.0682789409984763,55.175,2.3923,2.9945,4.9173,0.8193,2.0521,1.7734,1.7734,0
140005,npp,2859,1473,1.97176623344421,6.30215787887573,-10.7723236083984,3670144,2859,1105,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-09-25 01:54:33.327853,97.8299782328524,30.408377290550266,26.611370122816083,0.003347624283548232,7.0,-30.4,1.184412938166907,-30.07,2.1335,2.8175,4.6806,0.8707,1.7392,1.7169,1.634514348845177,0
140950,npp,1229,1699,14.262526512146,6.29893732070923,-10.7730779647827,3670144,1229,1287,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.12866454972853,19.110323172269084,16.841869981684017,0.24814050614432928,8.0,-19.08,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,13.3395,12.0885,5.981716369275575,0
141730,npp,327,2610,5.67706108093262,6.30074501037598,-10.770396232605,3670144,327,2108,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-10-04 02:25:49.829026,-79.93588314218665,31.014219322103386,27.12819599787407,0.07975471425139467,12.0,31.04,1.2365102219381485,31.53,2.1704,2.9137,5.1638,0.842,4.688,4.7799,2.8171217699103317,0
142903,npp,1048,2153,2.21840214729309,6.29746103286743,-10.7695417404175,3670176,1048,1715,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.34129448723978,6.867073656917047,6.073757628467872,0.00028721076039942055,10.0,6.9,1.0,7.65,2.0442,2.6782,4.1974,0.916,1.9934,2.0321,2.0321,0
143700,npp,181,3069,2.38259267807007,6.29762649536133,-10.7737274169922,3670176,182,2465,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69041205067442,48.37630090664027,41.417613115343414,8.887173504489401e-24,14.0,48.38,1.7549928774784245,48.68,2.3744,3.3561,4.6983,0.731,1.8986,1.7417,1.7417,0
143889,npp,2553,2382,2.18548941612244,6.29817247390747,-10.7695903778076,3670176,2553,1926,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.16459557432584,19.748328514994263,17.398334764694656,1.2743613673463071e-30,11.0,19.77,1.0837787002826917,20.4,2.1325,2.7379,4.4083,0.896,1.9436,1.9583,1.9583,0
145084,npp,293,1928,1.90949809551239,6.2974648475647,-10.7713193893433,3670176,293,1500,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-10-21 02:07:04.789212,96.65332692060286,6.182260460833846,5.4685632357469744,8.579967333300769e-21,9.0,-6.15,1.0,-5.74,1.9276,2.4533,3.6513,1.0,1.9095,1.9095,1.9095,0
147212,npp,2570,1704,11.9352054595947,6.30236959457397,-10.7724714279175,3670144,2570,1292,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.64276886772359,18.8304463461456,16.596201214128218,0.13222428480714227,8.0,-18.81,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,11.1108,10.116,6.86193595946466,0
148180,npp,1003,1932,2.47094011306763,6.30023193359375,-10.7730293273926,3670144,1003,1504,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-06 02:07:12.013980,97.17648470483215,5.918910080061318,5.235748237351748,0.015992910693259147,9.0,-5.92,1.0,-5.74,1.9276,2.4533,3.6513,1.0,2.4709,2.4709,2.0773115176245094,0
148604,npp,2625,568,2.76737642288208,6.30190515518188,-10.767804145813,3670176,2628,358,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.0576721726659,59.879380028808974,49.943173122368066,0.00015645972703701193,3.0,-59.85,2.3545700244418297,-59.85,1.9223,3.0076,4.5322,0.8157,2.3512,2.2573,2.2573,0
149009,npp,121,2848,1.68831098079681,6.30355310440063,-10.7713413238525,3670176,121,2296,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23346117466875,40.83778818680369,35.35791356776112,6.304663945276343e-09,13.0,40.85,1.4276677814245327,40.85,2.1817,2.8666,4.466,0.8558,1.628,1.4449,1.4449,0
149402,npp,1775,1479,0.6208405494689939,6.29923534393311,-10.7677812576294,3670176,1774,1109,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.39158480255368,30.133927700657715,26.375327051084792,1.0312382596194012e-24,7.0,-30.11,1.184412938166907,-30.07,2.1335,2.8175,4.6806,0.8707,0.5986,0.5406,0.5406,0
149591,npp,1056,792,1.9578822851181,6.29936122894287,-10.7683172225952,3670176,1060,578,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-13 01:35:50.071029,97.58986496244766,54.42365704963454,46.03266419468437,1.1225343237623712e-30,4.0,-54.4,1.9513309067639726,-54.42,2.2581,3.4064,5.4333,0.7202,1.7109,1.41,1.41,0
149974,npp,1616,3078,1.31570565700531,6.30302715301514,-10.7732257843018,3670176,1619,2472,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30552510438906,48.626657507591915,41.61369356325536,3.3889991766944507e-32,14.0,48.65,1.7549928774784245,48.68,2.3744,3.3561,4.6983,0.731,1.2907,0.9618,0.9618,0
150161,npp,912,2390,2.11013913154602,6.29992723464966,-10.7732791900635,3670176,912,1933,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.80553688155452,20.18048962074142,17.77599672323578,5.020135075271289e-32,11.0,20.19,1.0837787002826917,20.4,2.1325,2.7379,4.4083,0.896,1.874,1.8908,1.8908,0
150715,npp,1816,344,1.94038355350494,6.29897117614746,-10.7720403671265,3670176,1816,188,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.61872914113316,64.47504130873426,52.99285802296553,9.834249656566493e-19,2.0,-64.43,2.8345692104261015,-64.43,2.3644,3.5196,5.7086,0.697,1.8961,1.3525,1.3525,0
150728,npp,712,3985,0.392724186182022,6.30116128921509,-10.7671957015991,3670176,712,3160,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-19 03:03:41.261257,-79.27528424121955,68.70172627209713,55.543711153401546,8.670083066582967e-27,18.0,68.72,3.5496478698597698,68.69,2.1057,3.0805,5.196,0.7964,1.6961,0.3128,0.3128,0
152139,npp,85,2164,4.66740369796753,6.30231666564941,-10.7691345214844,3670144,85,1726,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-27 02:13:33.298713,-80.93626563719178,7.548765364590566,6.676254628017675,0.11384444737367853,10.0,7.54,1.0,7.65,2.0442,2.6782,4.1974,0.916,4.4424,4.2753,1.4735671492332805,0
152497,npp,1722,790,7.99975967407227,6.29733800888062,-10.7724761962891,3670144,1721,576,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-29 01:35:52.653729,97.67478934346595,54.4520507207298,46.05786517262712,0.24673342541896476,4.0,-54.45,1.9513309067639726,-54.42,2.2581,3.4064,5.4333,0.7202,4.8072,5.7613,-0.31085511450883363,0
152682,npp,980,116,12.0438051223755,6.30140447616577,-10.7736158370972,3670144,982,55,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.64794247584673,68.40128449871744,55.36841999151945,0.16785512583168946,1.0,-68.41,3.3166247903554,-68.37,2.0921,3.3145,5.7845,0.7401,5.0852,8.9142,4.783254389024525,0
152694,npp,2976,3757,6.57800102233887,6.29610109329224,-10.7685298919678,3670144,2981,3032,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-11-30 02:57:25.153215,-79.23526079494734,64.8741205807908,53.253117501059506,0.15421137881251468,17.0,64.85,2.898275349237888,64.91,2.3266,3.4664,4.8556,0.7077,3.5269,4.6554,0.8602295200302614,0
153056,npp,1555,2390,3.81370782852173,6.29916954040527,-10.7723770141602,3670144,1555,1934,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.33073648166237,20.190705222976543,17.78591886137894,0.0926970570694208,11.0,20.19,1.0837787002826917,20.4,2.1325,2.7379,4.4083,0.896,3.4459,3.4172,1.1359083256829918,0
153718,npp,669,3306,2.49006342887878,6.30301332473755,-10.7699995040894,3670144,668,2654,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69520312335747,55.057912303961096,46.50937375325837,0.016791520796628108,15.0,55.04,2.0682789409984763,55.175,2.3923,2.9945,4.9173,0.8193,2.2094,2.04,1.6267575756608867,0
153892,npp,3021,2617,1.77222573757172,6.29895257949829,-10.7711162567139,3670144,3020,2113,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-07 02:26:04.616627,-79.53845971563511,31.37001817131198,27.432767203501424,0.005694551040704185,12.0,31.35,1.2365102219381485,31.53,2.1704,2.9137,5.1638,0.842,1.5301,1.4922,1.352056048413675,0
154075,npp,2310,1932,1.80191588401794,6.29682636260986,-10.7717761993408,3670176,2310,1504,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.25399485037255,5.886161181057928,5.207271777492417,0.00038327068687364375,9.0,-5.92,1.0,-5.74,1.9276,2.4533,3.6513,1.0,1.8019,1.8019,1.8019,0
154271,npp,1592,1247,2.27868676185608,6.29697370529175,-10.7715587615967,3670176,1592,929,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.84048303660765,39.9048140398146,34.59270531680109,9.326748722029321e-11,6.0,-39.91,1.4276677814245327,-39.79,2.2619,2.697,5.2491,0.9096,2.1603,2.0728,2.0728,0
154877,npp,1428,2847,1.91997921466827,6.29931688308716,-10.7698535919189,3670176,1429,2294,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5760587600968,40.83123266231704,35.3569314993531,4.533977543434174e-25,13.0,40.81,1.4276677814245327,40.85,2.1817,2.8666,4.466,0.8558,1.7902,1.6431,1.6431,0
155424,npp,2335,787,2.44344305992126,6.30090713500977,-10.7680244445801,3670176,2333,571,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.631882415534,54.51764690072824,46.1092795747801,2.964726926444654e-32,4.0,-54.53,1.9513309067639726,-54.42,2.2581,3.4064,5.4333,0.7202,1.9597,1.7597,1.7597,0
155612,npp,1608,112,2.32229661941528,6.30156135559082,-10.7719202041626,3670176,1608,51,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40406470023682,68.46146072148876,55.40742726780283,4.2096960933599785e-29,1.0,-68.47,3.3166247903554,-68.37,2.0921,3.3145,5.7845,0.7401,2.1541,1.7188,1.7188,0
155626,npp,516,3755,2.09108150005341,6.30149364471436,-10.773323059082,3670176,518,3030,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57756037705113,64.82939272658894,53.22912369444762,3.655968158188831e-32,17.0,64.82,2.898275349237888,64.91,2.3266,3.4664,4.8556,0.7077,1.9787,1.4799,1.4799,0
155807,npp,2888,3075,1.47807240486145,6.30099773406982,-10.7724771499634,3670176,2888,2469,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76520660538695,48.570832393800416,41.57476202988445,4.148753316078884e-30,14.0,48.56,1.7549928774784245,48.68,2.3744,3.3561,4.6983,0.731,1.3832,1.0805,1.0805,0
156166,npp,1466,1702,2.18400263786316,6.29726028442383,-10.7722930908203,3670176,1466,1290,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.79699976392092,18.92874224574843,16.684270528590677,4.7257369092837264e-20,8.0,-18.92,1.0442604737599883,-18.64,2.0231,2.8944,4.4234,0.8476,1.7729,1.8511,1.8511,0
156530,npp,2,336,3.42871189117432,6.30068969726562,-10.7688236236572,3670176,5,182,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87278320273064,64.56277529099455,53.05516061579279,2.1957556235499758e-05,2.0,-64.58,2.8345692104261015,-64.43,2.3644,3.5196,5.7086,0.697,2.4212,2.3899,2.3899,0
156542,npp,1986,3980,1.83645343780518,6.30100011825562,-10.7686738967896,3670176,1990,3158,196611,3866787,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49227137331891,68.65002625612144,55.52189517015711,2.0406303767931844e-16,18.0,68.64,3.3985290935932855,68.69,2.1057,3.0805,5.196,0.7964,2.0872,1.4625,1.4625,0
156907,npp,566,2614,2.30781269073486,6.3005576133728,-10.7697048187256,3670144,566,2110,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.76384499906997,31.242834309034876,27.325592583116663,0.0015920095780341086,12.0,31.22,1.2365102219381485,31.53,2.1704,2.9137,5.1638,0.842,1.9632,1.9431,1.90392035060636,0
157083,npp,2925,1928,2.77473521232605,6.2995138168335,-10.7680377960205,3670144,2925,1499,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-24 02:07:11.692671,92.78487714888497,6.178476235510931,5.4658883017239726,0.01838693433795962,9.0,-6.15,1.0,-5.74,1.9276,2.4533,3.6513,1.0,2.7747,2.7747,2.322194154102568,0
157268,npp,2205,1242,4.41790008544922,6.30128574371338,-10.77219581604,3670144,2204,925,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-25 01:48:21.363620,97.71684489351864,40.083351121753594,34.741307256308275,0.04928949260028989,6.0,-40.09,1.4276677814245327,-39.79,2.2619,2.697,5.2491,0.9096,3.6587,4.0186,2.805576494667549,0
157473,npp,1480,559,5.81139659881592,6.29857969284058,-10.7704772949219,3670144,1480,350,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.86821247951363,60.03317494616942,50.05914229067505,0.09341402325960213,3.0,-60.05,2.3545700244418297,-59.85,1.9223,3.0076,4.5322,0.8157,3.6441,4.7403,2.4413636554837805,0
157888,npp,2021,2843,6.48387432098389,6.29698371887207,-10.7681703567505,3670144,2021,2291,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.12562263495916,40.66453977733009,35.22133225558434,0.21331782631025595,13.0,40.66,1.4276677814245327,40.85,2.1817,2.8666,4.466,0.8558,4.987,5.549,0.29920894373654416,0
158069,npp,1309,2156,6.29214859008789,6.300856590271,-10.7731075286865,3670144,1309,1718,196611,3866755,963,lbr_monrovia_13_26,6.3,-10.77083333,13,26,lbr_monrovia,2012-12-29 02:13:26.439943,-76.53862574229709,7.101344728499884,6.281608061821837,0.2124802557268547,10.0,7.07,1.0,7.65,2.0442,2.6782,4.1974,0.916,6.0672,5.7636,0.5344217103008067,0
