gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2398,0.28523334860801697,6.37996387481689,-10.8120069503784,3670176,2379,1940,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00030507045429,20.62432363859576,18.165236483118125,1.6638954897269338e-31,11.0,20.61,1.0837787002826917,19.98,0.2852,0.3434,0.4574,1.0105,0.2933,0.2882,0
103601,npp,1662,1713,0.652505040168762,6.38337564468384,-10.8112316131592,3670176,1662,1300,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.39242642420419,18.333972021924264,16.16479194061323,4.637483399988088e-31,8.0,-18.31,1.0442604737599883,-19.03,0.2591,0.3739,0.4355,0.9278,0.6137,0.6054,0
103720,npp,922,1026,0.760446310043335,6.38318967819214,-10.814302444458,3670176,922,754,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-24 01:43:15.384248,97.82012348355842,47.64434213633866,40.845935122392625,2.4636280518226266e-29,5.0,-47.64,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.557,0.6362,0
103838,npp,192,348,1.61033034324646,6.38036012649536,-10.8117074966431,3670176,197,191,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.33753226512296,64.37638984770606,52.939159781145655,4.3310781403358076e-26,2.0,-64.36,2.7445598364131496,-64.6,0.4172,0.7492,1.1279,0.4631,0.6607,0.7458,0
104079,npp,751,2625,0.428352504968643,6.38599538803101,-10.8147277832031,3670176,751,2119,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.0844024802207,31.70376377268007,27.71838270352483,1.110496354153912e-23,12.0,31.71,1.2365102219381485,31.13,0.2454,0.4027,0.481,0.8616,0.3677,0.3691,0
104197,npp,35,1940,0.5910205543041229,6.38465642929077,-10.814003944397,3670176,35,1511,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-28 02:08:20.412776,99.26686571559077,5.445009280051489,4.817520259588911,1.957049201233826e-18,9.0,-5.45,1.0,-6.09,0.2477,0.347,0.4462,1.0,0.591,0.591,0
104315,npp,2384,1255,0.428156435489655,6.38412046432495,-10.8099193572998,3670176,2382,935,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-04-29 01:49:28.296949,97.5116408975293,39.60634713490783,34.34828875917297,7.224231048260939e-12,6.0,-39.61,1.4276677814245327,-40.09,0.2709,0.3358,0.5424,1.0332,0.4116,0.4424,0
107782,npp,2903,1251,0.324826627969742,6.38558578491211,-10.8139715194702,3670176,2904,932,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-15 01:49:16.852196,97.82812515990543,39.77095118806435,34.48301237382037,3.5396787714084433e-09,6.0,-39.76,1.4276677814245327,-40.09,0.2709,0.3358,0.5424,1.0332,0.3393,0.3356,0
107959,npp,2172,568,0.336998954415321,6.38459920883179,-10.8125658035278,3670176,2171,358,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-16 01:30:24.745039,97.42248146293869,59.873128734460614,49.94682742014771,5.695530064961814e-16,3.0,-59.85,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.2019,0.1723,0
108843,npp,535,791,0.451805382966995,6.38041067123413,-10.8134746551514,3670176,535,576,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-05-21 01:36:37.725420,97.75127597843455,54.44453171021459,46.05397411407799,3.1912830193375197e-34,4.0,-54.42,1.9513309067639726,-54.64,0.2745,0.4518,0.7093,0.7679,0.347,0.347,0
114757,npp,618,2833,0.1847028248012066,6.38489103317261,-10.8145418167114,3670176,618,2283,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86720262213149,40.29014118767999,34.90779016544695,2.6801247476945072e-28,13.0,40.28,1.4276677814245327,40.55,0.3213,0.518,0.709,0.6698,0.1135,0.1237,0
122118,npp,1288,555,0.792461276054382,6.38005018234253,-10.8123216629028,3670176,1288,347,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.6937840854156,60.174911497689635,50.15089164278665,5.3344325930418405e-33,3.0,-60.14,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.3954,0.4053,0
132076,npp,1810,1011,0.392668873071671,6.38050079345703,-10.8154697418213,3670176,1811,743,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.18891523851066,48.14917956164816,41.24180182433688,5.491393694532704e-18,5.0,-48.13,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.3336,0.3285,0
132798,npp,939,1924,0.248667493462563,6.38040113449097,-10.8153953552246,3670176,939,1496,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.32765298558542,6.429679388555668,5.6880038343638635,3.319562278724378e-33,9.0,-6.38,1.0,-6.09,0.2477,0.347,0.4462,1.0,0.2487,0.2487,0
143700,npp,169,3060,0.474197328090668,6.38421773910522,-10.8108205795288,3670176,169,2459,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34429690541864,48.10611299940299,41.20573535411024,8.604395347757748e-24,14.0,48.12,1.7549928774784245,48.47,0.4099,0.4712,0.6166,0.7363,0.3487,0.3492,0
145478,npp,1908,555,0.6021482646465299,6.38142824172974,-10.8142585754395,3670176,1910,347,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-10-23 01:29:24.235296,97.91390788927617,60.176839692534756,50.14813335494443,2.7078453375960395e-05,3.0,-60.14,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.3146,0.3079,0
148604,npp,2614,559,0.502707064151764,6.38004064559937,-10.8139934539795,3670176,2615,350,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.7640329683463,60.08584352919135,50.08556562577823,0.0001542941770096578,3.0,-60.05,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.2723,0.2571,0
149402,npp,1764,1471,0.237045429646969,6.38216543197632,-10.8115692138672,3670176,1764,1103,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.52833898414666,30.50598548120933,26.69299461753625,9.851037870978564e-25,7.0,-30.49,1.184412938166907,-30.4,0.2051,0.3602,0.5229,0.9631,0.2429,0.2283,0
149974,npp,1605,3070,0.616605877876282,6.38492059707642,-10.8117418289185,3670176,1606,2466,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90635678994558,48.384904921163795,41.42437610966135,3.2881923268077957e-32,14.0,48.41,1.7549928774784245,48.47,0.4099,0.4712,0.6166,0.7363,0.4298,0.454,0
150161,npp,901,2382,0.321664422750473,6.38162326812744,-10.8145761489868,3670176,901,1926,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5570167940011,19.748147867452204,17.398745655816036,4.934451836414178e-32,11.0,19.77,1.0837787002826917,19.98,0.2852,0.3434,0.4574,1.0105,0.3269,0.325,0
150715,npp,1804,335,0.636884272098541,6.38220691680908,-10.8154582977295,3670176,1802,182,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-11-19 01:23:16.653772,97.39040518971187,64.64430369608064,53.10006535232811,1.0069747129212392e-18,2.0,-64.6,2.8345692104261015,-64.6,0.4172,0.7492,1.1279,0.4631,0.3073,0.295,0
154075,npp,2298,1923,0.2132038101553917,6.38430213928223,-10.8123760223389,3670176,2298,1495,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.13832349143847,6.421950985810442,5.680863458853604,0.0003785135870585535,9.0,-6.44,1.0,-6.09,0.2477,0.347,0.4462,1.0,0.2132,0.2132,0
154271,npp,1580,1238,0.12878559157252312,6.3827691078186,-10.8119974136353,3670176,1579,921,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.40047168449557,40.24963540423927,34.87693923468727,8.807204761068456e-11,6.0,-40.25,1.4276677814245327,-40.09,0.2709,0.3358,0.5424,1.0332,0.2019,0.1331,0
154877,npp,1417,2838,0.321849256753922,6.37986660003662,-10.8109712600708,3670176,1417,2287,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07660195103992,40.48717456214433,35.07428535676543,4.296209305029849e-25,13.0,40.47,1.4276677814245327,40.55,0.3213,0.518,0.709,0.6698,0.2095,0.2156,0
155424,npp,2324,779,0.27358645200729403,6.38310956954956,-10.8107566833496,3670176,2326,563,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.13322184065049,54.72226459393741,46.26072500408675,2.9374238240952054e-32,4.0,-54.74,2.0682789409984763,-54.64,0.2745,0.4518,0.7093,0.7679,0.2608,0.2101,0
155612,npp,1596,104,0.667783439159393,6.38347959518433,-10.8104982376099,3670176,1594,47,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.46179228132887,68.58454250048122,55.47783458549766,4.2305985362703353e-29,1.0,-68.6,3.3166247903554,-68.51,0.5688,0.8005,0.9964,0.4334,0.307,0.2895,0
155626,npp,505,3746,0.254407316446304,6.38188028335571,-10.8149032592773,3670176,505,3024,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.33276242565029,64.65980882579498,53.12246549314122,3.6278968561585746e-32,17.0,64.65,2.898275349237888,64.8,0.436,0.6139,0.7319,0.5652,0.2229,0.1438,0
156166,npp,1454,1693,0.35165418684482597,6.3844199180603,-10.8155632019043,3670176,1454,1282,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.32062662274022,19.39513880515506,17.091770378346272,4.929182750631285e-20,8.0,-19.41,1.0442604737599883,-19.03,0.2591,0.3739,0.4355,0.9278,0.3256,0.3263,0
156528,npp,3062,327,0.388930141925812,6.38421106338501,-10.8124084472656,3670176,3063,177,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64469255971294,64.73162641182515,53.16193351624222,2.3512646493553835e-05,2.0,-64.75,2.8345692104261015,-64.6,0.4172,0.7492,1.1279,0.4631,0.2199,0.1801,0
168947,npp,583,321,1.12793934345245,6.38096714019775,-10.8144407272339,3670176,584,173,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.5983211161628,64.84207290851789,53.231236763804404,7.537379654422186e-05,2.0,-64.86,2.8345692104261015,-64.6,0.4172,0.7492,1.1279,0.4631,0.4806,0.5224,0
169312,npp,1144,2599,0.533602327108383,6.38163089752197,-10.8099555969238,3670176,1144,2100,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.36312388144626,30.5632587425596,26.746102009938436,3.2440842155654106e-11,12.0,30.55,1.184412938166907,31.13,0.2454,0.4027,0.481,0.8616,0.4575,0.4597,0
169494,npp,429,1913,0.24680433422327,6.38180780410767,-10.8103914260864,3670176,429,1485,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.40452785589643,7.062999112654482,6.247611599958719,1.3698844583600365e-19,9.0,-7.02,1.0,-6.09,0.2477,0.347,0.4462,1.0,0.2468,0.2468,0
169669,npp,2779,1227,0.419398307800293,6.38481330871582,-10.8142595291138,3670176,2779,912,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.70218488531079,40.654873367720505,35.211779078607826,9.297690144302568e-27,6.0,-40.66,1.4276677814245327,-40.09,0.2709,0.3358,0.5424,1.0332,0.4055,0.4333,0
169852,npp,2036,544,0.365639567375183,6.38289785385132,-10.8157958984375,3670176,2038,338,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-11 01:29:23.313684,97.92974809099343,60.36862876823078,50.28999062275977,3.985839554891278e-32,3.0,-60.38,2.4157378735459294,-60.05,0.4476,0.6784,0.8446,0.5114,0.2175,0.187,0
170045,npp,223,3510,0.367849856615067,6.38234043121338,-10.8129568099976,3670176,228,2849,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.22163246968631,59.92976692919986,49.99307814435413,2.9014598282525846e-32,16.0,59.92,2.3545700244418297,60.31,0.372,0.5102,0.7105,0.6801,0.2865,0.2502,0
170219,npp,2589,2826,0.246362194418907,6.38426876068115,-10.8118381500244,3670176,2588,2276,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-13 02:32:07.290153,-79.85044799416507,40.04248979901441,34.70929901383343,3.128320655893078e-33,13.0,40.02,1.4276677814245327,40.55,0.3213,0.518,0.709,0.6698,0.1567,0.165,0
170401,npp,1876,2141,0.2159153744578362,6.3833589553833,-10.8139343261719,3670176,1876,1704,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-14 02:13:18.750905,-79.53579928724683,6.199699826436975,5.484726009042056,1.6332320223846944e-32,10.0,6.2,1.0,7.19,0.2954,0.365,0.4634,0.9505,0.1978,0.2052,0
170584,npp,1156,1455,0.266753241419792,6.38419246673584,-10.8152742385864,3670176,1157,1092,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.48243691072298,31.21459069929662,27.30090363516235,8.368414922626706e-30,7.0,-31.22,1.2365102219381485,-30.4,0.2051,0.3602,0.5229,0.9631,0.2714,0.2569,0
170769,npp,437,767,0.71399462223053,6.38629341125488,-10.8104314804077,3670176,439,550,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.35754721488262,55.0301709711651,46.488300108539256,3.6873676742193943e-25,4.0,-55.04,2.0682789409984763,-54.64,0.2745,0.4518,0.7093,0.7679,0.4737,0.5483,0
170948,npp,2796,94,0.511037647724152,6.38288164138794,-10.8108205795288,3670176,2794,42,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.30641878118743,68.75550829295939,55.57269979540386,6.318992283267132e-19,1.0,-68.77,3.3985290935932855,-68.51,0.5688,0.8005,0.9964,0.4334,0.2618,0.2215,0
170961,npp,1706,3735,0.431333273649216,6.38244295120239,-10.8142223358154,3670176,1705,3017,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42772653509907,64.46135937084443,52.994989678191786,6.0137080440219436e-27,17.0,64.45,2.8345692104261015,64.8,0.436,0.6139,0.7319,0.5652,0.2826,0.2438,0
171145,npp,1020,3055,0.342130422592163,6.38414144515991,-10.814980506897,3670176,1019,2456,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63146797733432,47.97250617302778,41.103692485120334,1.2441280134651213e-21,14.0,47.96,1.646109783506203,48.47,0.4099,0.4712,0.6166,0.7363,0.2685,0.2519,0
171327,npp,311,2369,0.226982831954956,6.38062953948975,-10.8154449462891,3670176,311,1915,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-19 02:19:38.840452,-78.67864883736925,19.08611261860269,16.822325378813275,4.91147398194856e-15,11.0,19.07,1.0442604737599883,19.98,0.2852,0.3434,0.4574,1.0105,0.2355,0.2294,0
171504,npp,2682,1686,0.253085494041443,6.38393640518188,-10.8122711181641,3670176,2682,1275,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.40356100105012,19.790593884329873,17.437192654154767,9.37498817792942e-08,8.0,-19.79,1.0837787002826917,-19.03,0.2591,0.3739,0.4355,0.9278,0.2354,0.2348,0
174665,npp,2809,1010,0.562717527151108,6.38599538803101,-10.8109121322632,3670176,2809,742,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.03199931085736,48.146653217212254,41.23563200807702,2.1156273524384366e-14,5.0,-48.16,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.4369,0.4708,0
174871,npp,993,3972,0.25563511252403304,6.38531017303467,-10.8137102127075,3670176,997,3154,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-02-07 03:03:56.400100,-79.42021511816067,68.53602782687615,55.45008379459478,1.1499010160320406e-12,18.0,68.51,3.3985290935932855,68.54,0.4085,0.6685,0.9397,0.5191,0.2255,0.1327,0
175063,npp,309,3297,0.452480554580688,6.38426113128662,-10.8155746459961,3670176,310,2644,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-02-08 02:45:09.612394,-79.8654853460711,54.82756191561256,46.336845185952946,6.540473063981481e-21,15.0,54.81,2.0682789409984763,55.01,0.3417,0.4668,0.6735,0.7433,0.34,0.3363,0
175633,npp,1267,1242,0.6061772704124451,6.38255310058594,-10.811333656311,3670176,1268,924,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-02-11 01:48:45.674592,98.24180067472186,40.08750634004725,34.74069445670346,3.6013847871875605e-34,6.0,-40.09,1.4276677814245327,-40.09,0.2709,0.3358,0.5424,1.0332,0.5363,0.6263,0
175824,npp,555,559,0.949525654315948,6.38111925125122,-10.8158226013184,3670176,554,351,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-02-12 01:29:55.321574,97.63562484214091,60.04498409301287,50.05931517159217,1.1924900938918552e-32,3.0,-60.05,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.4621,0.4856,0
180210,npp,2175,121,0.942224204540253,6.38168287277222,-10.8161725997925,3670176,2181,57,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-06 01:17:46.539992,97.25512110749668,68.34525814509016,55.330517469934726,1.707898137303335e-09,1.0,-68.33,3.3166247903554,-68.51,0.5688,0.8005,0.9964,0.4334,0.3897,0.4084,0
180613,npp,2774,2395,0.320774123072624,6.38189888000488,-10.8096485137939,3670176,2774,1937,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.2898751291961,20.4494951001318,18.01005088041703,1.915722496580583e-15,11.0,20.45,1.0837787002826917,19.98,0.2852,0.3434,0.4574,1.0105,0.3261,0.3241,0
180812,npp,2073,1711,0.43053013086319,6.38037014007568,-10.8150568008423,3670176,2073,1298,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.1031482329169,18.4597666524843,16.272306348558686,6.360120059979743e-23,8.0,-18.42,1.0442604737599883,-19.03,0.2591,0.3739,0.4355,0.9278,0.4011,0.3995,0
181014,npp,1349,1026,0.579862594604492,6.38150262832642,-10.8123598098755,3670176,1350,754,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.23825629874425,47.65239027991696,40.84530501839186,8.420185405371833e-29,5.0,-47.64,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.4473,0.4851,0
181421,npp,1919,3312,0.63065767288208,6.38244485855103,-10.8112554550171,3670176,1917,2659,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27750582364206,55.19942268626897,46.60953805338909,1.999052216388024e-32,15.0,55.19,2.0682789409984763,55.01,0.3417,0.4668,0.6735,0.7433,0.4262,0.4688,0
182432,npp,366,3538,1.009033560752869,6.3797869682312,-10.8122987747192,3670176,363,2871,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-17 02:52:07.529140,-79.36218779248105,60.54327977298843,50.4040525944688,2.0681555533477755e-26,16.0,60.52,2.4157378735459294,60.31,0.372,0.5102,0.7105,0.6801,0.5535,0.6862,0
182626,npp,2747,2856,0.385506898164749,6.38358545303345,-10.8130931854248,3670176,2747,2303,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77011236742085,41.161799699092256,35.62401989680989,9.678219114914204e-22,13.0,41.15,1.4276677814245327,40.55,0.3213,0.518,0.709,0.6698,0.2541,0.2582,0
186143,npp,2116,1492,0.353046238422394,6.38636064529419,-10.8140783309937,3670176,2117,1119,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-05 01:55:59.654378,98.35189184871847,29.517841480649466,25.850921205184047,5.833385454318686e-10,7.0,-29.5,1.184412938166907,-30.4,0.2051,0.3602,0.5229,0.9631,0.3409,0.34,0
186338,npp,1403,804,0.558201134204865,6.3854513168335,-10.8115949630737,3670176,1402,591,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-06 01:37:09.272159,97.80875543736002,54.07879482394985,45.78128003145672,1.417042078167099e-17,4.0,-54.07,1.9513309067639726,-54.64,0.2745,0.4518,0.7093,0.7679,0.4015,0.4287,0
187125,npp,555,1720,0.432692408561707,6.38389205932617,-10.8135471343994,3670176,555,1306,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-10 02:02:19.488359,97.3533025620386,17.943309141521787,15.822106836537214,1.8283123774100178e-32,8.0,-17.93,1.0442604737599883,-19.03,0.2591,0.3739,0.4355,0.9278,0.4032,0.4015,0
187318,npp,2916,1034,0.689778089523315,6.3813853263855,-10.8138732910156,3670176,2917,760,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-11 01:43:30.895911,97.99787155427235,47.395839181842874,40.64786222755236,3.39194124837573e-33,5.0,-47.38,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.514,0.577,0
188097,npp,2061,1948,0.416456580162048,6.38464450836182,-10.8124103546143,3670176,2061,1519,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-15 02:08:39.372423,93.21660407951008,5.020121047328973,4.441747821175418,9.991374829447265e-26,9.0,-4.99,1.0,-6.09,0.2477,0.347,0.4462,1.0,0.4165,0.4165,0
188483,npp,634,580,0.548055380582809,6.38623332977295,-10.8119144439697,3670176,634,369,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-04-17 01:31:00.415886,97.68680424956109,59.583625595212965,49.748299491715535,5.186023393852767e-15,3.0,-59.58,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.2916,0.2803,0
191506,npp,1350,579,0.268034368753433,6.38166999816895,-10.8160419464111,3670176,1351,368,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-05-03 01:31:09.680585,97.75286148078725,59.5992349119943,49.76077693403024,0.00015633097783463853,3.0,-59.6,2.3545700244418297,-60.05,0.4476,0.6784,0.8446,0.5114,0.1727,0.1371,0
192257,npp,505,1492,0.2050745636224747,6.38599920272827,-10.8145990371704,3670176,505,1119,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-05-07 01:56:18.151608,98.29227267533747,29.501507260167823,25.839210212518513,5.843260505575267e-22,7.0,-29.5,1.184412938166907,-30.4,0.2051,0.3602,0.5229,0.9631,0.216,0.1975,0
192441,npp,2860,803,0.400532603263855,6.3838849067688,-10.8148021697998,3670176,2859,590,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-05-08 01:37:27.785472,97.54514084924932,54.10649600376022,45.80656636881638,3.3668125309803045e-27,4.0,-54.1,1.9513309067639726,-54.64,0.2745,0.4518,0.7093,0.7679,0.3207,0.3076,0
193375,npp,1278,1032,0.291790351271629,6.3862829208374,-10.8107223510742,3670176,1277,758,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-05-13 01:43:45.940758,97.39090887350788,47.46382530761139,40.704324782988245,9.206296200407548e-29,5.0,-47.44,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.2723,0.2441,0
198981,npp,221,1708,0.318863242864609,6.3809380531311,-10.8149614334106,3670176,221,1295,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-06-13 02:02:37.594648,96.8872171462658,18.617616604717394,16.41144936870464,1.7044832927541367e-27,8.0,-18.59,1.0442604737599883,-19.03,0.2591,0.3739,0.4355,0.9278,0.2942,0.2959,0
199153,npp,2573,1021,0.744798243045807,6.38083934783936,-10.8160352706909,3670176,2572,751,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-06-14 01:43:47.254707,97.78676389926986,47.81353351886491,40.97517937067861,2.1581574910879e-23,5.0,-47.8,1.646109783506203,-47.87,0.3134,0.4147,0.5799,0.8366,0.5475,0.6231,0
199329,npp,1847,343,1.22309875488281,6.38597393035889,-10.8141412734985,3670176,1848,187,196611,3866787,193,lbr_monrovia_3_6,6.38333333,-10.8125,3,6,lbr_monrovia,2013-06-15 01:24:56.909545,97.5217453004931,64.47127366377256,52.992749144621364,8.350989136043712e-18,2.0,-64.45,2.8345692104261015,-64.6,0.4172,0.7492,1.1279,0.4631,0.5142,0.5664,0
