lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.751,0.764,0.872
2,0.58,0.615,0.738
3,0.446,0.491,0.602
4,0.376,0.388,0.48
5,0.29,0.306,0.352
6,0.236,0.239,0.244
7,0.195,0.188,0.153
8,0.165,0.148,0.074
9,0.143,0.119,0.008
10,0.12,0.098,-0.046
11,0.104,0.085,-0.087
12,0.094,0.077,-0.118
13,0.08,0.073,-0.142
14,0.078,0.072,-0.155
15,0.07,0.074,-0.164
16,0.07,0.077,-0.165
17,0.07,0.081,-0.161
18,0.075,0.085,-0.149
19,0.081,0.088,-0.128
20,0.081,0.091,-0.102
21,0.081,0.093,-0.068
22,0.077,0.094,-0.024
23,0.082,0.093,0.035
24,0.08,0.091,0.1
25,0.078,0.087,0.174
26,0.082,0.08,0.257
27,0.108,0.074,0.348
28,0.101,0.068,0.407
29,0.067,0.063,0.428
30,0.052,0.056,0.424
31,0.058,0.05,0.392
32,0.025,0.044,0.32
33,-0.001,0.037,0.233
34,0.0,0.03,0.152
35,0.02,0.023,0.078
36,0.013,0.016,0.002
37,0.005,0.01,-0.064
38,-0.0,0.004,-0.118
39,-0.001,-0.003,-0.161
40,-0.011,-0.009,-0.196
41,-0.015,-0.015,-0.22
42,-0.02,-0.021,-0.237
43,-0.023,-0.026,-0.249
44,-0.028,-0.03,-0.257
45,-0.031,-0.034,-0.26
46,-0.031,-0.036,-0.258
47,-0.03,-0.038,-0.25
48,-0.027,-0.038,-0.235
49,-0.029,-0.038,-0.215
50,-0.032,-0.036,-0.187
51,-0.033,-0.034,-0.149
52,-0.04,-0.031,-0.104
53,-0.045,-0.03,-0.049
54,-0.041,-0.029,0.017
55,-0.038,-0.027,0.086
56,-0.034,-0.026,0.155
57,-0.028,-0.026,0.223
58,-0.033,-0.025,0.273
59,-0.034,-0.023,0.292
60,-0.038,-0.021,0.269
61,-0.014,-0.019,0.23
62,0.004,-0.018,0.177
63,0.01,-0.016,0.11
64,0.003,-0.014,0.035
65,0.004,-0.013,-0.031
66,0.007,-0.014,-0.086
67,0.001,-0.014,-0.134
68,-0.01,-0.015,-0.174
69,-0.019,-0.014,-0.204
70,-0.022,-0.014,-0.226
71,-0.027,-0.013,-0.242
72,-0.029,-0.012,-0.251
73,-0.029,-0.011,-0.256
74,-0.026,-0.009,-0.255
75,-0.02,-0.007,-0.249
76,-0.012,-0.006,-0.237
77,-0.008,-0.004,-0.221
78,0.002,-0.002,-0.197
79,0.007,0.001,-0.167
80,0.008,0.003,-0.13
81,0.007,0.006,-0.084
82,0.005,0.008,-0.029
83,0.001,0.009,0.033
84,-0.005,0.01,0.1
85,-0.004,0.012,0.172
86,0.016,0.013,0.246
87,0.028,0.014,0.302
88,0.037,0.014,0.34
89,0.044,0.012,0.355
90,0.053,0.01,0.345
91,0.013,0.006,0.287
92,-0.004,0.002,0.22
93,-0.002,-0.004,0.158
94,-0.003,-0.009,0.093
95,-0.016,-0.015,0.025
96,-0.026,-0.02,-0.035
97,-0.029,-0.023,-0.083
98,-0.03,-0.025,-0.122
99,-0.032,-0.026,-0.154
100,-0.034,-0.025,-0.179
101,-0.036,-0.023,-0.197
102,-0.034,-0.019,-0.209
103,-0.032,-0.015,-0.214
104,-0.025,-0.01,-0.212
105,-0.017,-0.004,-0.204
106,-0.009,0.002,-0.19
107,-0.002,0.009,-0.172
108,0.005,0.016,-0.148
109,0.012,0.024,-0.117
110,0.021,0.032,-0.078
111,0.035,0.04,-0.029
112,0.05,0.048,0.027
113,0.074,0.054,0.09
114,0.086,0.058,0.15
115,0.096,0.061,0.212
116,0.1,0.061,0.267
117,0.102,0.06,0.314
118,0.085,0.058,0.332
119,0.065,0.055,0.322
120,0.044,0.05,0.294
121,0.038,0.044,0.255
122,0.032,0.037,0.203
123,0.015,0.029,0.138
124,0.009,0.023,0.075
125,0.008,0.017,0.016
126,-0.0,0.011,-0.039
127,-0.006,0.007,-0.087
128,-0.013,0.002,-0.128
129,-0.019,-0.002,-0.161
130,-0.025,-0.005,-0.187
131,-0.028,-0.008,-0.205
132,-0.028,-0.011,-0.214
133,-0.025,-0.013,-0.216
134,-0.022,-0.015,-0.212
135,-0.018,-0.016,-0.202
136,-0.013,-0.016,-0.186
137,-0.007,-0.016,-0.164
138,-0.001,-0.015,-0.136
139,0.006,-0.014,-0.1
140,0.014,-0.013,-0.058
141,0.02,-0.012,-0.01
142,0.016,-0.012,0.04
143,0.016,-0.012,0.094
144,0.019,-0.013,0.151
145,-0.001,-0.014,0.198
146,-0.026,-0.015,0.232
147,-0.049,-0.017,0.251
148,-0.066,-0.019,0.253
149,-0.062,-0.021,0.241
150,-0.055,-0.023,0.211
151,-0.046,-0.025,0.169
152,-0.037,-0.028,0.119
153,-0.033,-0.031,0.066
154,-0.029,-0.035,0.014
155,-0.024,-0.038,-0.035
156,-0.019,-0.04,-0.076
157,-0.017,-0.042,-0.112
158,-0.017,-0.043,-0.141
159,-0.02,-0.043,-0.164
160,-0.026,-0.042,-0.182
161,-0.033,-0.04,-0.194
162,-0.039,-0.038,-0.2
163,-0.043,-0.034,-0.199
164,-0.045,-0.031,-0.193
165,-0.044,-0.027,-0.182
166,-0.043,-0.023,-0.165
167,-0.039,-0.02,-0.141
168,-0.034,-0.017,-0.111
169,-0.029,-0.015,-0.076
170,-0.027,-0.014,-0.036
171,-0.022,-0.014,0.009
172,-0.011,-0.014,0.058
173,-0.008,-0.013,0.104
174,-0.009,-0.012,0.144
175,0.002,-0.011,0.183
176,0.022,-0.01,0.214
177,0.019,-0.01,0.223
178,0.012,-0.01,0.213
179,0.004,-0.01,0.189
180,-0.004,-0.011,0.153
181,-0.013,-0.012,0.108
182,-0.023,-0.015,0.059
183,-0.03,-0.018,0.013
184,-0.032,-0.022,-0.03
185,-0.033,-0.027,-0.068
186,-0.038,-0.032,-0.104
187,-0.042,-0.037,-0.132
188,-0.044,-0.041,-0.155
189,-0.046,-0.044,-0.173
190,-0.048,-0.046,-0.185
191,-0.048,-0.046,-0.192
192,-0.045,-0.046,-0.192
193,-0.042,-0.044,-0.188
194,-0.038,-0.04,-0.179
195,-0.037,-0.036,-0.165
196,-0.034,-0.03,-0.145
197,-0.032,-0.023,-0.12
198,-0.028,-0.016,-0.088
199,-0.024,-0.009,-0.047
200,-0.018,-0.002,-0.001
201,-0.012,0.005,0.049
202,-0.003,0.011,0.103
203,0.01,0.016,0.157
204,0.021,0.021,0.204
205,0.038,0.024,0.24
206,0.051,0.026,0.26
207,0.058,0.027,0.262
208,0.068,0.027,0.245
209,0.053,0.026,0.205
210,0.046,0.024,0.158
211,0.037,0.022,0.107
212,0.032,0.019,0.057
213,0.016,0.016,0.004
214,0.004,0.013,-0.045
215,-0.003,0.01,-0.087
216,-0.01,0.008,-0.123
217,-0.018,0.005,-0.153
218,-0.025,0.002,-0.176
219,-0.026,-0.0,-0.191
220,-0.025,-0.003,-0.199
221,-0.021,-0.005,-0.201
222,-0.019,-0.007,-0.198
223,-0.015,-0.008,-0.189
224,-0.012,-0.009,-0.176
225,-0.008,-0.009,-0.156
226,-0.002,-0.009,-0.13
227,0.004,-0.008,-0.098
228,0.011,-0.006,-0.06
229,0.016,-0.004,-0.016
230,0.021,-0.002,0.034
231,0.023,0.001,0.089
232,0.021,0.003,0.145
233,0.016,0.004,0.2
234,0.008,0.005,0.243
235,0.004,0.005,0.273
236,-0.001,0.005,0.281
237,-0.012,0.004,0.269
238,-0.022,0.003,0.24
239,-0.016,0.002,0.199
240,-0.009,0.0,0.147
241,-0.011,-0.001,0.089
242,-0.016,-0.004,0.033
243,-0.013,-0.007,-0.015
244,-0.011,-0.01,-0.06
245,-0.008,-0.014,-0.097
246,-0.006,-0.017,-0.128
247,-0.006,-0.02,-0.153
248,-0.007,-0.023,-0.174
249,-0.008,-0.025,-0.19
250,-0.012,-0.026,-0.202
251,-0.016,-0.026,-0.209
252,-0.019,-0.026,-0.211
253,-0.024,-0.025,-0.208
254,-0.027,-0.024,-0.199
255,-0.028,-0.022,-0.184
256,-0.03,-0.02,-0.164
257,-0.032,-0.018,-0.135
258,-0.033,-0.016,-0.099
259,-0.026,-0.013,-0.053
260,-0.028,-0.011,-0.002
261,-0.03,-0.008,0.055
262,-0.023,-0.005,0.116
263,-0.012,-0.003,0.175
264,-0.007,0.0,0.221
265,0.01,0.003,0.256
266,0.027,0.005,0.27
267,0.041,0.007,0.253
268,0.036,0.008,0.209
269,0.029,0.01,0.153
270,0.027,0.011,0.094
271,0.025,0.011,0.032
272,0.016,0.011,-0.028
273,0.009,0.011,-0.079
274,0.007,0.01,-0.122
275,0.004,0.008,-0.157
276,0.002,0.006,-0.185
277,-0.001,0.005,-0.205
278,-0.005,0.004,-0.22
279,-0.007,0.003,-0.228
280,-0.01,0.002,-0.233
281,-0.012,0.001,-0.233
282,-0.012,0.001,-0.23
283,-0.01,0.001,-0.221
284,-0.005,0.002,-0.206
285,-0.001,0.004,-0.184
286,0.004,0.006,-0.156
287,0.007,0.009,-0.12
288,0.011,0.012,-0.074
289,0.018,0.016,-0.015
290,0.033,0.02,0.053
291,0.032,0.023,0.119
292,0.024,0.026,0.183
293,0.026,0.028,0.249
294,0.042,0.028,0.306
295,0.036,0.029,0.327
296,0.034,0.029,0.321
297,0.045,0.028,0.294
298,0.049,0.026,0.242
299,0.017,0.023,0.158
300,0.012,0.021,0.082
301,0.012,0.016,0.015
302,0.015,0.011,-0.043
303,0.007,0.005,-0.098
304,0.003,0.0,-0.141
305,-0.001,-0.004,-0.173
306,-0.005,-0.008,-0.197
307,-0.011,-0.011,-0.215
308,-0.015,-0.012,-0.226
309,-0.02,-0.012,-0.231
310,-0.021,-0.011,-0.231
311,-0.021,-0.01,-0.226
312,-0.02,-0.007,-0.216
313,-0.016,-0.004,-0.199
314,-0.012,-0.0,-0.177
315,-0.009,0.004,-0.147
316,-0.002,0.008,-0.106
317,0.008,0.013,-0.056
318,0.006,0.017,-0.002
319,0.008,0.022,0.058
320,0.023,0.026,0.134
321,0.043,0.029,0.217
322,0.051,0.032,0.292
323,0.05,0.033,0.353
324,0.06,0.033,0.398
325,0.088,0.032,0.425
326,0.064,0.031,0.389
327,0.043,0.029,0.331
328,0.022,0.026,0.26
329,0.018,0.022,0.185
330,0.007,0.016,0.104
331,-0.005,0.01,0.03
332,-0.008,0.004,-0.029
333,-0.011,-0.001,-0.079
334,-0.016,-0.006,-0.122
335,-0.016,-0.009,-0.152
336,-0.017,-0.011,-0.175
337,-0.021,-0.012,-0.193
338,-0.022,-0.012,-0.204
339,-0.021,-0.011,-0.209
340,-0.023,-0.01,-0.211
341,-0.022,-0.007,-0.209
342,-0.02,-0.005,-0.202
343,-0.014,-0.002,-0.188
344,-0.006,0.002,-0.168
345,0.008,0.006,-0.137
346,0.011,0.01,-0.103
347,0.015,0.014,-0.057
348,0.025,0.018,0.004
349,0.043,0.02,0.078
350,0.033,0.022,0.145
351,0.037,0.021,0.218
352,0.049,0.019,0.291
353,0.075,0.016,0.355
354,0.045,0.014,0.37
355,0.023,0.012,0.36
356,-0.001,0.008,0.323
357,-0.006,0.004,0.265
358,-0.031,-0.001,0.187
359,-0.041,-0.006,0.109
360,-0.044,-0.013,0.036
361,-0.038,-0.02,-0.026
362,-0.041,-0.028,-0.083
363,-0.036,-0.035,-0.125
364,-0.038,-0.042,-0.157
365,-0.036,-0.047,-0.179
366,-0.037,-0.05,-0.194
367,-0.039,-0.051,-0.204
368,-0.043,-0.05,-0.209
369,-0.042,-0.047,-0.208
370,-0.041,-0.043,-0.204
371,-0.04,-0.038,-0.199
372,-0.031,-0.032,-0.186
373,-0.025,-0.024,-0.17
374,-0.024,-0.016,-0.15
375,-0.025,-0.009,-0.123
376,-0.027,-0.0,-0.085
377,-0.028,0.007,-0.039
378,-0.023,0.015,0.019
379,-0.01,0.021,0.091
380,0.029,0.027,0.177
381,0.037,0.031,0.249
382,0.039,0.034,0.311
383,0.06,0.036,0.36
384,0.11,0.036,0.397
385,0.062,0.034,0.351
386,0.055,0.031,0.304
387,0.034,0.026,0.239
388,0.026,0.019,0.173
389,-0.015,0.011,0.086
390,-0.028,0.001,0.014
391,-0.03,-0.009,-0.042
392,-0.031,-0.021,-0.089
393,-0.04,-0.032,-0.128
394,-0.049,-0.044,-0.157
395,-0.054,-0.054,-0.178
396,-0.059,-0.063,-0.192
397,-0.062,-0.07,-0.2
398,-0.062,-0.074,-0.204
399,-0.075,-0.074,-0.208
400,-0.073,-0.069,-0.203
