lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.83,0.826,0.902
2,0.69,0.692,0.786
3,0.567,0.575,0.663
4,0.467,0.474,0.535
5,0.366,0.388,0.4
6,0.295,0.315,0.283
7,0.238,0.254,0.181
8,0.197,0.203,0.096
9,0.164,0.161,0.025
10,0.14,0.127,-0.03
11,0.121,0.101,-0.073
12,0.105,0.081,-0.105
13,0.089,0.067,-0.131
14,0.077,0.056,-0.15
15,0.064,0.05,-0.165
16,0.055,0.047,-0.174
17,0.048,0.046,-0.177
18,0.042,0.048,-0.174
19,0.041,0.051,-0.163
20,0.038,0.054,-0.145
21,0.036,0.059,-0.117
22,0.043,0.064,-0.073
23,0.052,0.068,-0.016
24,0.057,0.073,0.047
25,0.064,0.077,0.119
26,0.075,0.079,0.195
27,0.091,0.08,0.271
28,0.086,0.081,0.318
29,0.089,0.081,0.345
30,0.094,0.081,0.347
31,0.105,0.08,0.323
32,0.095,0.079,0.269
33,0.082,0.078,0.197
34,0.077,0.076,0.119
35,0.079,0.073,0.045
36,0.072,0.069,-0.027
37,0.061,0.064,-0.09
38,0.051,0.059,-0.141
39,0.045,0.052,-0.181
40,0.039,0.046,-0.212
41,0.029,0.039,-0.235
42,0.02,0.032,-0.251
43,0.014,0.026,-0.261
44,0.011,0.02,-0.266
45,0.009,0.014,-0.266
46,0.01,0.01,-0.261
47,0.01,0.006,-0.251
48,0.009,0.004,-0.235
49,0.008,0.002,-0.212
50,0.007,0.001,-0.18
51,0.004,0.001,-0.14
52,-0.003,0.002,-0.093
53,-0.009,0.003,-0.037
54,-0.008,0.004,0.029
55,-0.004,0.005,0.1
56,-0.005,0.006,0.165
57,0.004,0.006,0.223
58,0.011,0.006,0.262
59,0.017,0.006,0.277
60,0.015,0.005,0.261
61,0.022,0.005,0.227
62,0.019,0.005,0.176
63,0.017,0.004,0.119
64,0.008,0.003,0.055
65,0.005,0.002,-0.001
66,0.005,-0.0,-0.047
67,0.004,-0.002,-0.085
68,-0.002,-0.003,-0.117
69,-0.007,-0.004,-0.14
70,-0.009,-0.004,-0.156
71,-0.013,-0.004,-0.167
72,-0.02,-0.004,-0.175
73,-0.021,-0.005,-0.178
74,-0.022,-0.005,-0.176
75,-0.02,-0.005,-0.171
76,-0.015,-0.006,-0.16
77,-0.01,-0.006,-0.144
78,0.001,-0.005,-0.12
79,0.007,-0.004,-0.09
80,0.011,-0.003,-0.053
81,0.011,-0.001,-0.006
82,0.01,0.001,0.05
83,0.001,0.002,0.11
84,-0.003,0.004,0.178
85,-0.005,0.005,0.244
86,0.013,0.006,0.312
87,0.013,0.006,0.356
88,0.012,0.005,0.377
89,0.014,0.004,0.376
90,0.021,0.002,0.356
91,-0.02,-0.001,0.292
92,-0.026,-0.004,0.232
93,-0.017,-0.009,0.175
94,-0.011,-0.014,0.117
95,-0.01,-0.019,0.059
96,-0.014,-0.024,0.006
97,-0.015,-0.029,-0.038
98,-0.018,-0.033,-0.075
99,-0.024,-0.035,-0.107
100,-0.032,-0.036,-0.133
101,-0.038,-0.035,-0.153
102,-0.041,-0.034,-0.167
103,-0.043,-0.032,-0.176
104,-0.045,-0.03,-0.18
105,-0.044,-0.027,-0.179
106,-0.041,-0.023,-0.172
107,-0.038,-0.02,-0.16
108,-0.035,-0.016,-0.142
109,-0.027,-0.011,-0.115
110,-0.02,-0.007,-0.081
111,-0.01,-0.002,-0.037
112,0.001,0.003,0.014
113,0.015,0.006,0.072
114,0.028,0.01,0.129
115,0.039,0.012,0.183
116,0.049,0.013,0.229
117,0.055,0.014,0.264
118,0.044,0.015,0.269
119,0.033,0.015,0.253
120,0.018,0.014,0.221
121,0.007,0.012,0.176
122,-0.004,0.009,0.122
123,-0.014,0.005,0.063
124,-0.018,0.001,0.005
125,-0.012,-0.003,-0.046
126,-0.016,-0.007,-0.093
127,-0.019,-0.011,-0.131
128,-0.022,-0.014,-0.162
129,-0.025,-0.017,-0.186
130,-0.029,-0.02,-0.205
131,-0.031,-0.023,-0.218
132,-0.033,-0.026,-0.225
133,-0.033,-0.028,-0.228
134,-0.034,-0.031,-0.226
135,-0.033,-0.033,-0.22
136,-0.033,-0.034,-0.209
137,-0.032,-0.035,-0.191
138,-0.031,-0.036,-0.167
139,-0.029,-0.036,-0.135
140,-0.026,-0.037,-0.095
141,-0.024,-0.038,-0.048
142,-0.024,-0.039,0.003
143,-0.024,-0.041,0.058
144,-0.022,-0.043,0.112
145,-0.032,-0.046,0.157
146,-0.042,-0.048,0.19
147,-0.054,-0.05,0.21
148,-0.071,-0.052,0.212
149,-0.075,-0.054,0.199
150,-0.078,-0.055,0.17
151,-0.078,-0.055,0.131
152,-0.074,-0.056,0.087
153,-0.066,-0.057,0.043
154,-0.057,-0.057,0.0
155,-0.05,-0.056,-0.039
156,-0.044,-0.055,-0.073
157,-0.04,-0.052,-0.102
158,-0.037,-0.049,-0.127
159,-0.036,-0.045,-0.146
160,-0.034,-0.041,-0.161
161,-0.033,-0.036,-0.17
162,-0.033,-0.03,-0.176
163,-0.031,-0.025,-0.177
164,-0.028,-0.019,-0.174
165,-0.023,-0.013,-0.165
166,-0.017,-0.007,-0.151
167,-0.009,-0.002,-0.131
168,-0.001,0.002,-0.104
169,0.005,0.006,-0.073
170,0.007,0.008,-0.036
171,0.008,0.009,0.006
172,0.012,0.009,0.052
173,0.017,0.009,0.1
174,0.017,0.008,0.14
175,0.019,0.006,0.176
176,0.023,0.004,0.203
177,0.017,0.002,0.214
178,0.004,-0.001,0.205
179,-0.004,-0.004,0.183
180,-0.009,-0.007,0.151
181,-0.014,-0.01,0.11
182,-0.021,-0.014,0.064
183,-0.023,-0.018,0.021
184,-0.024,-0.023,-0.019
185,-0.028,-0.027,-0.056
186,-0.034,-0.032,-0.089
187,-0.039,-0.035,-0.115
188,-0.043,-0.037,-0.135
189,-0.045,-0.038,-0.15
190,-0.045,-0.038,-0.158
191,-0.042,-0.036,-0.162
192,-0.038,-0.034,-0.161
193,-0.034,-0.031,-0.157
194,-0.029,-0.027,-0.147
195,-0.024,-0.023,-0.133
196,-0.018,-0.018,-0.113
197,-0.013,-0.012,-0.088
198,-0.007,-0.006,-0.056
199,-0.003,-0.0,-0.017
200,0.001,0.005,0.027
201,0.004,0.01,0.073
202,0.007,0.015,0.12
203,0.013,0.018,0.166
204,0.022,0.02,0.205
205,0.034,0.022,0.234
206,0.044,0.023,0.249
207,0.05,0.022,0.25
208,0.045,0.022,0.231
209,0.035,0.02,0.196
210,0.021,0.018,0.15
211,0.01,0.015,0.099
212,0.005,0.011,0.046
213,0.001,0.007,-0.004
214,-0.003,0.003,-0.05
215,-0.002,-0.001,-0.088
216,-0.008,-0.005,-0.123
217,-0.016,-0.009,-0.152
218,-0.023,-0.013,-0.175
219,-0.029,-0.016,-0.192
220,-0.029,-0.018,-0.202
221,-0.03,-0.02,-0.207
222,-0.028,-0.021,-0.207
223,-0.024,-0.021,-0.201
224,-0.021,-0.02,-0.19
225,-0.017,-0.019,-0.172
226,-0.013,-0.016,-0.148
227,-0.006,-0.013,-0.116
228,-0.003,-0.009,-0.079
229,-0.001,-0.004,-0.036
230,0.003,0.001,0.015
231,0.007,0.006,0.072
232,0.007,0.011,0.128
233,0.01,0.015,0.183
234,0.016,0.018,0.231
235,0.023,0.021,0.268
236,0.027,0.024,0.285
237,0.029,0.026,0.28
238,0.031,0.028,0.259
239,0.035,0.03,0.221
240,0.036,0.031,0.173
241,0.035,0.031,0.119
242,0.033,0.03,0.065
243,0.034,0.029,0.014
244,0.031,0.027,-0.032
245,0.027,0.025,-0.071
246,0.023,0.024,-0.104
247,0.021,0.022,-0.131
248,0.019,0.021,-0.152
249,0.017,0.019,-0.168
250,0.014,0.018,-0.179
251,0.01,0.017,-0.186
252,0.008,0.015,-0.188
253,0.006,0.014,-0.184
254,0.005,0.013,-0.176
255,0.007,0.012,-0.16
256,0.008,0.011,-0.138
257,0.009,0.009,-0.109
258,0.007,0.008,-0.072
259,0.009,0.008,-0.027
260,0.006,0.007,0.022
261,0.002,0.005,0.075
262,0.006,0.004,0.132
263,0.011,0.003,0.184
264,0.009,0.001,0.222
265,0.011,-0.001,0.252
266,0.008,-0.004,0.265
267,0.004,-0.007,0.252
268,-0.004,-0.01,0.218
269,-0.014,-0.012,0.168
270,-0.02,-0.015,0.111
271,-0.018,-0.018,0.054
272,-0.022,-0.022,-0.004
273,-0.028,-0.025,-0.056
274,-0.029,-0.029,-0.097
275,-0.031,-0.031,-0.132
276,-0.033,-0.032,-0.159
277,-0.036,-0.031,-0.18
278,-0.035,-0.029,-0.193
279,-0.031,-0.027,-0.202
280,-0.028,-0.024,-0.206
281,-0.026,-0.02,-0.208
282,-0.025,-0.016,-0.205
283,-0.023,-0.011,-0.199
284,-0.016,-0.006,-0.185
285,-0.01,-0.001,-0.166
286,-0.003,0.004,-0.139
287,0.004,0.01,-0.104
288,0.011,0.015,-0.059
289,0.022,0.018,-0.004
290,0.033,0.022,0.06
291,0.025,0.023,0.119
292,0.022,0.024,0.181
293,0.037,0.023,0.247
294,0.066,0.021,0.306
295,0.058,0.019,0.323
296,0.046,0.017,0.314
297,0.031,0.013,0.282
298,0.015,0.009,0.23
299,-0.018,0.004,0.152
300,-0.029,-0.002,0.077
301,-0.031,-0.008,0.012
302,-0.023,-0.015,-0.043
303,-0.032,-0.022,-0.098
304,-0.035,-0.029,-0.14
305,-0.04,-0.036,-0.174
306,-0.045,-0.042,-0.199
307,-0.052,-0.046,-0.218
308,-0.056,-0.05,-0.229
309,-0.058,-0.052,-0.234
310,-0.057,-0.053,-0.234
311,-0.054,-0.052,-0.229
312,-0.049,-0.051,-0.218
313,-0.044,-0.049,-0.203
314,-0.038,-0.046,-0.183
315,-0.036,-0.042,-0.158
316,-0.032,-0.038,-0.124
317,-0.029,-0.033,-0.083
318,-0.039,-0.027,-0.04
319,-0.041,-0.021,0.013
320,-0.032,-0.017,0.077
321,-0.019,-0.014,0.147
322,-0.01,-0.011,0.211
323,0.002,-0.009,0.266
324,0.011,-0.007,0.304
325,0.021,-0.005,0.324
326,0.021,-0.003,0.306
327,0.017,-0.002,0.264
328,0.002,-0.001,0.207
329,-0.005,-0.001,0.143
330,-0.01,-0.002,0.075
331,-0.014,-0.004,0.014
332,-0.014,-0.005,-0.039
333,-0.01,-0.006,-0.082
334,-0.009,-0.006,-0.117
335,-0.007,-0.006,-0.144
336,-0.007,-0.005,-0.163
337,-0.007,-0.004,-0.177
338,-0.007,-0.003,-0.188
339,-0.008,-0.001,-0.195
340,-0.006,0.001,-0.198
341,-0.005,0.003,-0.198
342,-0.002,0.005,-0.193
343,0.0,0.007,-0.185
344,0.004,0.01,-0.169
345,0.009,0.013,-0.145
346,0.012,0.017,-0.114
347,0.016,0.02,-0.074
348,0.023,0.022,-0.021
349,0.032,0.024,0.041
350,0.029,0.024,0.1
351,0.033,0.023,0.161
352,0.04,0.021,0.221
353,0.045,0.018,0.268
354,0.036,0.015,0.29
355,0.024,0.012,0.285
356,0.01,0.007,0.255
357,0.002,0.003,0.205
358,-0.013,-0.003,0.142
359,-0.022,-0.008,0.077
360,-0.024,-0.015,0.015
361,-0.024,-0.024,-0.042
362,-0.034,-0.032,-0.095
363,-0.039,-0.039,-0.135
364,-0.046,-0.045,-0.168
365,-0.048,-0.05,-0.192
366,-0.052,-0.052,-0.21
367,-0.053,-0.053,-0.222
368,-0.056,-0.053,-0.23
369,-0.054,-0.051,-0.233
370,-0.052,-0.047,-0.233
371,-0.05,-0.042,-0.229
372,-0.044,-0.036,-0.217
373,-0.041,-0.029,-0.202
374,-0.033,-0.022,-0.178
375,-0.03,-0.014,-0.148
376,-0.025,-0.005,-0.107
377,-0.022,0.004,-0.059
378,-0.006,0.013,0.003
379,0.007,0.021,0.073
380,0.036,0.029,0.153
381,0.039,0.035,0.216
382,0.055,0.04,0.275
383,0.076,0.043,0.324
384,0.112,0.045,0.355
385,0.069,0.045,0.317
386,0.05,0.044,0.272
387,0.033,0.041,0.222
388,0.028,0.036,0.17
389,0.001,0.03,0.1
390,-0.006,0.022,0.042
391,-0.006,0.013,-0.003
392,-0.002,0.004,-0.038
393,-0.008,-0.006,-0.069
394,-0.012,-0.015,-0.091
395,-0.016,-0.024,-0.106
396,-0.021,-0.03,-0.118
397,-0.027,-0.035,-0.125
398,-0.03,-0.036,-0.129
399,-0.032,-0.033,-0.129
400,-0.031,-0.024,-0.124
