gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,348,2182,1.3617981672287,6.29620122909546,-10.7544164657593,3670176,348,1743,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-04-01 02:14:49.650082,-76.97988816028459,8.599601221588083,7.604573163832056,1.100930913733351e-05,10.0,8.58,1.0,7.83,1.003,1.3618,1.7452,0.895,1.2188,1.2188,0
103484,npp,2391,2409,1.52117741107941,6.29703521728516,-10.7565784454346,3670176,2391,1949,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72922619007193,21.181970606917787,18.65115387449906,1.6346934346766622e-31,11.0,21.19,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,1.342,1.3361,0
103601,npp,1674,1724,1.31273341178894,6.29407739639282,-10.7550458908081,3670176,1674,1310,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-04-23 02:02:07.503413,97.4175785094667,17.711200621906723,15.619775990031325,4.462420754872005e-31,8.0,-17.71,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,1.1644,1.1682,0
103838,npp,204,358,1.51867210865021,6.2958288192749,-10.7565469741821,3670176,202,198,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.57021860602751,64.17282531969552,52.809408881677,4.0440977451828383e-26,2.0,-64.16,2.7445598364131496,-64.38,1.0257,1.4977,2.0443,0.8138,1.2264,1.2359,0
104431,npp,1651,583,1.59747517108917,6.29840278625488,-10.7539968490601,3670176,1653,371,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.81646950176766,59.531781982575204,49.713234904368434,0.00014126732329264744,3.0,-59.51,2.3545700244418297,-59.78,1.1282,1.5225,2.0234,0.8005,1.2506,1.2787,0
108496,npp,2015,2175,1.95698916912079,6.29376554489136,-10.755744934082,3670176,2015,1736,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-05-19 02:14:20.159226,-77.4895991246304,8.207619161562729,7.258519024603223,3.730825898918909e-24,10.0,8.17,1.0,7.83,1.003,1.3618,1.7452,0.895,1.8139,1.7514,0
109198,npp,1085,3090,1.62472069263458,6.29756546020508,-10.751033782959,3670176,1084,2478,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60461622956633,48.99911136409791,41.90789755405907,2.5353703926206953e-30,14.0,49.01,1.7549928774784245,48.83,1.293,1.5693,2.146,0.7766,1.2503,1.2618,0
114757,npp,630,2845,0.833270728588104,6.29444074630737,-10.7556409835815,3670176,630,2293,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.29909246421862,40.741149665355984,35.27851689672458,2.6478639522366064e-28,13.0,40.74,1.4276677814245327,41.0,1.1268,1.4942,1.9479,0.8157,0.7558,0.6797,0
115591,npp,2930,1013,1.44510638713837,6.29316139221191,-10.7558031082153,3670176,2931,745,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-06-27 01:42:13.293361,98.56660446236627,48.074122725104495,41.17606337552542,4.1142613699410064e-13,5.0,-48.06,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,1.1542,1.1353,0
122118,npp,1300,566,1.13445889949799,6.29323387145996,-10.7529077529907,3670176,1302,356,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-07-19 01:29:43.192115,97.94959909819569,59.9232197026388,49.977504028027944,5.2119536139845154e-33,3.0,-59.89,2.3545700244418297,-59.78,1.1282,1.5225,2.0234,0.8005,1.0539,0.9081,0
123728,npp,1919,1706,1.1578027009964,6.29443502426147,-10.75572681427,3670176,1919,1294,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.39441995915618,18.737119393125706,16.515757828954253,3.5551672518217946e-05,8.0,-18.7,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,1.016,1.0304,0
132076,npp,1821,1021,1.89178144931793,6.29545736312866,-10.7570428848267,3670176,1820,751,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.56727331499407,47.82640795748261,40.98803137780966,5.5683731233410754e-18,5.0,-47.8,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,1.4256,1.4862,0
132798,npp,950,1936,0.710153043270111,6.29653596878052,-10.7537536621094,3670176,950,1507,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.82075399991814,5.708214019812079,5.050238499691105,3.316984509416438e-33,9.0,-5.68,1.0,-5.57,0.8704,1.2188,1.5775,1.0,0.7102,0.7102,0
137280,npp,2818,3761,2.39374113082886,6.2966742515564,-10.756275177002,3670176,2821,3034,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-09-11 02:57:24.932718,-79.49128976304827,64.88966595055514,53.265769098310415,0.0004072138810556781,17.0,64.93,2.898275349237888,64.97,1.5275,1.8618,2.5865,0.6546,1.4023,1.5669,0
138038,npp,3020,1019,1.62972688674927,6.29441499710083,-10.757212638855,3670176,3019,749,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.68456152050032,47.885038311388605,41.03242929181616,3.427403403314864e-30,5.0,-47.87,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,1.2664,1.2803,0
138438,npp,488,3308,2.79113245010376,6.29370975494385,-10.7560405731201,3670176,488,2655,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.84038342080024,55.064425442959084,46.51489523631377,2.1195236514320107e-32,15.0,55.09,2.0682789409984763,55.19,1.3575,1.6987,2.0688,0.7175,1.747,2.0026,0
142903,npp,1048,2155,1.68873727321625,6.29532909393311,-10.7561149597168,3670176,1048,1717,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-10-10 02:13:12.701440,-79.36735189506156,6.983007892362394,6.176188376582141,0.00028814899668188487,10.0,7.02,1.0,7.83,1.003,1.3618,1.7452,0.895,1.5457,1.5113,0
143700,npp,181,3072,1.47088801860809,6.29437589645386,-10.7545557022095,3670176,182,2467,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69022118620192,48.46561533986663,41.48760080439329,9.032012269303887e-24,14.0,48.47,1.7549928774784245,48.83,1.293,1.5693,2.146,0.7766,1.1627,1.1423,0
143889,npp,2553,2384,1.64657688140869,6.29602146148682,-10.7563152313232,3670176,2553,1928,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.17239823463773,19.85332612100181,17.48997258264853,1.2843510723556374e-30,11.0,19.88,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,1.4577,1.4462,0
145084,npp,293,1931,1.12522113323212,6.29432582855225,-10.7512302398682,3670176,293,1502,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-10-21 02:07:04.789212,96.59087274898445,6.008483090688055,5.31497209638782,8.44536631452968e-21,9.0,-5.97,1.0,-5.57,0.8704,1.2188,1.5775,1.0,1.1252,1.1252,0
148604,npp,2626,570,1.42141890525818,6.29311609268188,-10.7548685073853,3670176,2628,360,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-08 01:29:33.250769,98.01998811191292,59.834368333263264,49.912103256381165,0.00015716413775864756,3.0,-59.8,2.3545700244418297,-59.78,1.1282,1.5225,2.0234,0.8005,1.1758,1.1378,0
149009,npp,122,2851,1.76275515556335,6.29336738586426,-10.7522945404053,3670176,121,2298,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16116850174654,40.951500780706816,35.45123813847358,6.437461574089807e-09,13.0,40.96,1.4276677814245327,41.0,1.1268,1.4942,1.9479,0.8157,1.4069,1.4378,0
149402,npp,1775,1481,0.46411469578743,6.2972240447998,-10.7540807723999,3670176,1775,1111,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.38958616801504,30.03945228741783,26.294610970971377,1.042559200325491e-24,7.0,-30.02,1.184412938166907,-30.02,1.1819,1.6206,2.0426,0.7521,0.2424,0.349,0
149974,npp,1617,3082,1.61062955856323,6.29463291168213,-10.7551460266113,3670176,1619,2473,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-15 02:38:37.704577,-80.2400301860458,48.74551795269928,41.70652334857701,3.4112691169501853e-32,14.0,48.77,1.7549928774784245,48.83,1.293,1.5693,2.146,0.7766,1.2423,1.2508,0
150161,npp,912,2393,0.669383704662323,6.29663944244385,-10.7532768249512,3670176,912,1935,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-16 02:19:47.443946,-78.81884720624507,20.338018806063204,17.913391109655997,5.016709527945806e-32,11.0,20.35,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,0.556,0.5879,0
150715,npp,1816,347,0.523312091827393,6.29609203338623,-10.7508306503296,3670176,1816,190,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.62086329030781,64.41693644987647,52.956024443312906,9.649348005174217e-19,2.0,-64.38,2.7445598364131496,-64.38,1.0257,1.4977,2.0443,0.8138,0.8637,0.4259,0
154075,npp,2310,1935,0.756446480751038,6.29369163513184,-10.7517242431641,3670176,2310,1506,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-08 02:07:16.072945,99.2676656111071,5.712256444226806,5.053537527299098,0.00038522601196363106,9.0,-5.74,1.0,-5.57,0.8704,1.2188,1.5775,1.0,0.7564,0.7564,0
154271,npp,1592,1250,0.839187622070312,6.29408693313599,-10.7518882751465,3670176,1592,932,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.84077032124273,39.79197700186523,34.499625235096914,9.528389334508256e-11,6.0,-39.79,1.4276677814245327,-39.72,1.1282,1.4424,1.5846,0.845,0.7963,0.7091,0
154877,npp,1428,2849,1.65795171260834,6.29708099365234,-10.7563943862915,3670176,1429,2297,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57457810569127,40.906968548705635,35.41910632853747,4.582472194387141e-25,13.0,40.89,1.4276677814245327,41.0,1.1268,1.4942,1.9479,0.8157,1.3335,1.3523,0
155424,npp,2335,789,0.973815083503723,6.29897594451904,-10.753963470459,3670176,2340,575,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.63312072237197,54.46314643225642,46.06888375858286,2.958321152323626e-32,4.0,-54.48,1.9513309067639726,-54.34,1.0444,1.705,2.141,0.7148,0.844,0.6961,0
155612,npp,1608,115,1.019552111625671,6.29879093170166,-10.7511510848999,3670176,1609,53,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.40605018509412,68.412728876642,55.37951827653126,4.1687791819875097e-29,1.0,-68.42,3.3166247903554,-68.33,1.0456,1.5234,2.1875,0.8,1.0668,0.8157,0
155626,npp,516,3758,1.73022699356079,6.29780149459839,-10.7529020309448,3670176,518,3031,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57563879659067,64.88491503237896,53.26401683598469,3.6513435224866845e-32,17.0,64.87,2.898275349237888,64.97,1.5275,1.8618,2.5865,0.6546,1.1733,1.1326,0
155807,npp,2888,3078,0.580319762229919,6.29769945144653,-10.7532291412354,3670176,2888,2471,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.7645214689272,48.66010611726331,41.64462571662492,4.1189078463115856e-30,14.0,48.65,1.7549928774784245,48.83,1.293,1.5693,2.146,0.7766,0.6552,0.4507,0
156166,npp,1466,1705,0.908898234367371,6.29410839080811,-10.7516117095947,3670176,1466,1292,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.78187286867298,18.763746519043426,16.540053202674045,4.638009208670948e-20,8.0,-18.75,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,0.7777,0.8088,0
156530,npp,2,338,1.49765801429749,6.29882049560547,-10.7553367614746,3670176,5,184,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.87424975927799,64.52593522596905,53.031851672647946,2.1583271292606032e-05,2.0,-64.54,2.8345692104261015,-64.38,1.0257,1.4977,2.0443,0.8138,1.2188,1.2188,0
156542,npp,1986,3982,1.51951730251312,6.29842901229858,-10.7547101974487,3670176,1990,3159,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49082706290842,68.68277007420188,55.540524150661874,2.0122129689253537e-16,18.0,68.68,3.3985290935932855,68.73,1.3258,1.8663,2.251,0.653,1.1167,0.9923,0
156725,npp,1273,3306,1.94198071956635,6.29238748550415,-10.7531805038452,3670176,1273,2653,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2012-12-22 02:44:50.574307,-79.70804191150332,55.044611840051886,46.50197853705814,3.47185885832893e-09,15.0,55.04,2.0682789409984763,55.19,1.3575,1.6987,2.0688,0.7175,1.3364,1.3933,0
168947,npp,595,332,1.42168605327606,6.29601812362671,-10.7556390762329,3670176,598,180,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.83031011316444,64.63267302855154,53.09912317910311,7.894989768249812e-05,2.0,-64.65,2.8345692104261015,-64.38,1.0257,1.4977,2.0443,0.8138,1.192,1.1569,0
169494,npp,440,1924,0.793389201164246,6.29856824874878,-10.7549171447754,3670176,440,1496,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-09 02:07:05.716056,95.33199322143729,6.382773967482434,5.646473825252583,1.4784017685492846e-19,9.0,-6.38,1.0,-5.57,0.8704,1.2188,1.5775,1.0,0.7934,0.7934,0
169669,npp,2791,1239,0.910219132900238,6.29566621780396,-10.7528676986694,3670176,2791,922,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.13872374749663,40.194865037278056,34.83322583255597,9.921546776850533e-27,6.0,-40.21,1.4276677814245327,-39.72,1.1282,1.4424,1.5846,0.845,0.846,0.7691,0
169852,npp,2047,555,0.905791342258453,6.29703903198242,-10.7517061233521,3670176,2052,347,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-11 01:29:23.313684,97.50794777564934,60.13129624468912,50.12713253335142,4.1579287526505636e-32,3.0,-60.14,2.3545700244418297,-59.78,1.1282,1.5225,2.0234,0.8005,0.9568,0.7251,0
170045,npp,235,3522,1.86162960529327,6.29268407821655,-10.7528686523438,3670176,234,2858,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47027630089325,60.19280755811138,50.17397666719725,3.029219094184236e-32,16.0,60.18,2.4157378735459294,60.52,1.513,1.958,2.4914,0.6225,1.1789,1.1588,0
170219,npp,2601,2838,0.992849051952362,6.29359722137451,-10.7535972595215,3670176,2601,2287,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28349504413973,40.49311212456997,35.08022537959183,3.183321219037765e-33,13.0,40.47,1.4276677814245327,41.0,1.1268,1.4942,1.9479,0.8157,0.8676,0.8098,0
170401,npp,1887,2152,0.602388292551041,6.29843997955322,-10.7519159317017,3670176,1887,1714,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-14 02:13:18.750905,-74.33988809655574,6.884886343771788,6.090288352823991,1.6228400882028075e-32,10.0,6.84,1.0,7.83,1.003,1.3618,1.7452,0.895,0.4593,0.5391,0
170584,npp,1167,1466,0.627307832241058,6.29910659790039,-10.7537288665771,3670176,1167,1099,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-15 01:54:28.430127,97.37897797893768,30.7259639832334,26.884403940319196,8.116528821911484e-30,7.0,-30.73,1.184412938166907,-30.02,1.1819,1.6206,2.0426,0.7521,0.3802,0.4718,0
170769,npp,449,778,0.792810559272766,6.29873991012573,-10.7558965682983,3670176,452,562,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-16 01:35:39.883463,98.24451355990067,54.76346006828076,46.291429822315415,3.5144303154344077e-25,4.0,-54.77,2.0682789409984763,-54.34,1.0444,1.705,2.141,0.7148,0.7777,0.5667,0
170948,npp,2808,105,0.514526963233948,6.29711294174194,-10.7505474090576,3670176,2808,47,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.50960617116895,68.57231090840263,55.46829379522338,5.891148512554682e-19,1.0,-68.59,3.3166247903554,-68.33,1.0456,1.5234,2.1875,0.8,0.9146,0.4116,0
170961,npp,1717,3747,1.109290182590485,6.29876708984375,-10.7533493041992,3670176,1719,3024,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-17 02:57:14.161415,-79.67240823466872,64.68509732863451,53.1362836602634,5.70976930439026e-27,17.0,64.67,2.898275349237888,64.97,1.5275,1.8618,2.5865,0.6546,0.9591,0.7261,0
171145,npp,1032,3068,0.902787029743195,6.29307889938354,-10.7520608901978,3670176,1032,2464,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-18 02:38:27.390971,-79.9748004997117,48.36568395115679,41.41227922489705,1.154714556667486e-21,14.0,48.35,1.7549928774784245,48.83,1.293,1.5693,2.146,0.7766,0.8389,0.7011,0
171327,npp,322,2381,0.5872765183448789,6.29565238952637,-10.7524471282959,3670176,322,1925,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-19 02:19:40.619733,-79.87628503642803,19.732214415325625,17.386579131825126,4.500839651198817e-15,11.0,19.72,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,0.4803,0.5158,0
171504,npp,2694,1697,1.061251163482666,6.29476356506348,-10.7553558349609,3670176,2694,1285,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.35246729891864,19.17091033037554,16.89599103578127,8.588587772666912e-08,8.0,-19.19,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,0.9236,0.9444,0
174665,npp,2821,1021,1.1770316362381,6.29812240600586,-10.7528314590454,3670176,2822,750,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-02-06 01:42:23.924045,97.88657327333249,47.80296725706962,40.9653672176171,2.309397688736991e-14,5.0,-47.8,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,0.9914,0.9247,0
174871,npp,1004,3983,1.058863759040833,6.29819297790527,-10.7511577606201,3670176,1002,3159,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.09839376227295,68.71564899549385,55.55237472589661,1.2621196457820181e-12,18.0,68.69,3.3985290935932855,68.73,1.3258,1.8663,2.251,0.653,0.9812,0.6915,0
175444,npp,1984,1936,1.19858598709106,6.29844617843628,-10.7537927627563,3670176,1984,1507,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-02-10 02:07:34.248402,92.6648761274452,5.6985253125219115,5.041162856254065,2.190978648084184e-33,9.0,-5.68,1.0,-5.57,0.8704,1.2188,1.5775,1.0,1.1986,1.1986,0
175633,npp,1278,1252,1.26140582561493,6.29907751083374,-10.7565402984619,3670176,1277,933,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-02-11 01:48:45.674592,97.44480603723015,39.71595967879005,34.43430922757655,3.6128142457489575e-34,6.0,-39.72,1.4276677814245327,-39.72,1.1282,1.4424,1.5846,0.845,1.092,1.0658,0
176034,npp,1842,3536,1.5130410194397,6.29467630386353,-10.7533674240112,3670176,1845,2870,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-02-13 02:51:33.125961,-79.97283671809079,60.506273644830486,50.380302699497896,3.2985170967525696e-32,16.0,60.48,2.4157378735459294,60.52,1.513,1.958,2.4914,0.6225,1.0346,0.9418,0
180613,npp,2785,2406,0.935054659843445,6.29924440383911,-10.7549133300781,3670176,2786,1947,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-03-08 02:20:39.272150,-81.3746726625952,21.03061578704842,18.516448465925915,2.0655786463478183e-15,11.0,21.03,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,0.8012,0.8213,0
180812,npp,2084,1723,0.624946802854538,6.29670143127441,-10.7508745193481,3670176,2084,1308,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.32670244953611,17.78505350841653,15.682011627336095,6.791587558885047e-23,8.0,-17.76,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,0.5058,0.5562,0
181014,npp,1360,1036,1.40500438213348,6.29714155197144,-10.7550554275513,3670176,1363,762,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-03-10 01:43:00.291203,97.61198973544276,47.33088188182375,40.59166204254607,8.743366348596508e-29,5.0,-47.31,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,1.1298,1.1038,0
181421,npp,1930,3323,1.49901068210602,6.29940032958984,-10.756814956665,3670176,1930,2671,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-03-12 02:45:47.695955,-79.5992455385521,55.481166431736355,46.81619125187812,2.0263356766936504e-32,15.0,55.47,2.0682789409984763,55.19,1.3575,1.6987,2.0688,0.7175,1.1222,1.0755,0
182626,npp,2759,2868,1.23824965953827,6.29372215270996,-10.7549066543579,3670176,2759,2312,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19622304509996,41.59987498110367,35.982580832359034,8.915352766614587e-22,13.0,41.59,1.4867838833500562,41.0,1.1268,1.4942,1.9479,0.8157,1.0466,1.01,0
186938,npp,1272,2416,1.0378193259239201,6.29289197921753,-10.7531452178955,3670176,1272,1955,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.51945347403807,21.545631886442763,18.96673900109783,1.829974777545689e-27,11.0,21.56,1.0837787002826917,20.535,0.9351,1.3876,1.7902,0.8783,0.896,0.9115,0
187125,npp,567,1732,1.29226112365723,6.29389762878418,-10.7512626647949,3670176,567,1316,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-04-10 02:02:21.267587,98.44456930804986,17.274097350224718,15.236170842100828,1.832221267844199e-32,8.0,-17.27,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,1.1448,1.15,0
188684,npp,1915,3558,1.8347145318985,6.29663324356079,-10.7546405792236,3670176,1914,2888,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-04-18 02:52:36.426616,-79.4909992740822,60.95582098008306,50.69376314111399,2.1560578145713965e-18,16.0,60.95,2.5331140255951103,60.52,1.513,1.958,2.4914,0.6225,1.1701,1.142,0
193553,npp,569,363,0.952532887458801,6.29726219177246,-10.7570381164551,3670176,569,201,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-05-14 01:24:57.361738,97.64442225938434,64.0642619828966,52.74118048468312,2.392101842131843e-25,2.0,-64.06,2.7445598364131496,-64.38,1.0257,1.4977,2.0443,0.8138,1.0201,0.7751,0
193565,npp,2535,4008,2.0981501340866098,6.29901075363159,-10.7550554275513,3670176,2536,3172,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-05-14 03:05:20.184703,-79.29006517470135,69.08126999103405,55.76956115692491,1.7536665755086534e-29,18.0,69.07,3.5496478698597698,68.73,1.3258,1.8663,2.251,0.653,1.2841,1.3702,0
198981,npp,232,1720,0.760413885116577,6.29767274856567,-10.7503929138184,3670176,232,1306,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-06-13 02:02:39.373929,98.1041769335248,17.939459291746626,15.818219924440022,1.6052560036878964e-27,8.0,-17.93,1.0442604737599883,-18.42,1.013,1.3695,1.9591,0.8899,0.6355,0.6767,0
199153,npp,2585,1033,1.29316079616547,6.29237937927246,-10.7514839172363,3670176,2585,759,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-06-14 01:43:49.033988,98.14746976813018,47.41529731299004,40.6611202970457,2.0105757288777832e-23,5.0,-47.41,1.646109783506203,-47.7,1.2585,1.5514,2.2453,0.7856,1.0619,1.0159,0
199329,npp,1860,354,1.67344129085541,6.29346752166748,-10.7538633346558,3670176,1862,195,196611,3866787,1005,lbr_monrovia_17_27,6.29583333,-10.75416667,17,27,lbr_monrovia,2013-06-15 01:24:58.688827,97.71979851761171,64.251890335203,52.85321303692911,7.77018787451296e-18,2.0,-64.24,2.7445598364131496,-64.38,1.0257,1.4977,2.0443,0.8138,1.2828,1.3618,0
