lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.828,0.815,0.904
2,0.659,0.666,0.777
3,0.518,0.537,0.641
4,0.403,0.426,0.501
5,0.315,0.333,0.367
6,0.247,0.254,0.247
7,0.19,0.189,0.141
8,0.143,0.136,0.05
9,0.108,0.095,-0.023
10,0.084,0.063,-0.079
11,0.064,0.04,-0.123
12,0.046,0.024,-0.155
13,0.03,0.015,-0.179
14,0.019,0.011,-0.193
15,0.012,0.012,-0.201
16,0.01,0.016,-0.202
17,0.011,0.024,-0.196
18,0.013,0.033,-0.184
19,0.02,0.044,-0.161
20,0.03,0.055,-0.128
21,0.044,0.067,-0.083
22,0.062,0.079,-0.025
23,0.084,0.09,0.046
24,0.1,0.099,0.122
25,0.112,0.108,0.203
26,0.128,0.113,0.287
27,0.144,0.116,0.366
28,0.152,0.117,0.424
29,0.139,0.117,0.452
30,0.12,0.115,0.444
31,0.113,0.111,0.419
32,0.119,0.105,0.373
33,0.119,0.096,0.307
34,0.11,0.086,0.23
35,0.089,0.073,0.146
36,0.06,0.06,0.06
37,0.033,0.046,-0.015
38,0.017,0.032,-0.075
39,0.004,0.021,-0.123
40,-0.004,0.01,-0.16
41,-0.012,0.002,-0.189
42,-0.019,-0.005,-0.21
43,-0.024,-0.01,-0.225
44,-0.028,-0.012,-0.234
45,-0.03,-0.012,-0.237
46,-0.031,-0.011,-0.234
47,-0.031,-0.007,-0.225
48,-0.027,-0.002,-0.207
49,-0.02,0.005,-0.179
50,-0.013,0.012,-0.14
51,-0.003,0.021,-0.088
52,0.017,0.029,-0.019
53,0.041,0.036,0.065
54,0.063,0.043,0.159
55,0.092,0.05,0.257
56,0.112,0.056,0.344
57,0.122,0.061,0.412
58,0.121,0.064,0.452
59,0.106,0.064,0.459
60,0.083,0.062,0.434
61,0.065,0.059,0.385
62,0.033,0.054,0.312
63,0.023,0.048,0.237
64,0.018,0.042,0.157
65,0.016,0.036,0.078
66,0.011,0.029,0.004
67,0.005,0.021,-0.059
68,-0.002,0.012,-0.111
69,-0.008,0.003,-0.151
70,-0.013,-0.006,-0.18
71,-0.017,-0.014,-0.2
72,-0.022,-0.021,-0.213
73,-0.025,-0.026,-0.221
74,-0.028,-0.029,-0.224
75,-0.03,-0.03,-0.222
76,-0.03,-0.029,-0.215
77,-0.029,-0.025,-0.202
78,-0.025,-0.02,-0.181
79,-0.017,-0.013,-0.15
80,-0.006,-0.005,-0.109
81,0.003,0.002,-0.058
82,0.014,0.009,0.004
83,0.02,0.014,0.074
84,0.017,0.019,0.147
85,0.012,0.022,0.222
86,0.011,0.025,0.295
87,0.007,0.026,0.35
88,0.016,0.028,0.386
89,0.028,0.028,0.398
90,0.053,0.027,0.383
91,0.064,0.024,0.336
92,0.062,0.021,0.268
93,0.055,0.017,0.19
94,0.04,0.012,0.105
95,0.024,0.008,0.025
96,0.007,0.004,-0.046
97,-0.006,0.001,-0.104
98,-0.018,-0.002,-0.151
99,-0.028,-0.004,-0.187
100,-0.037,-0.007,-0.215
101,-0.042,-0.009,-0.234
102,-0.043,-0.012,-0.244
103,-0.043,-0.015,-0.249
104,-0.041,-0.017,-0.248
105,-0.038,-0.019,-0.242
106,-0.032,-0.02,-0.23
107,-0.027,-0.022,-0.21
108,-0.018,-0.024,-0.181
109,-0.01,-0.025,-0.144
110,-0.003,-0.026,-0.097
111,0.004,-0.027,-0.038
112,0.01,-0.027,0.03
113,0.014,-0.026,0.106
114,0.016,-0.025,0.184
115,0.001,-0.024,0.256
116,-0.018,-0.024,0.315
117,-0.027,-0.025,0.358
118,-0.048,-0.027,0.368
119,-0.065,-0.03,0.346
120,-0.071,-0.034,0.305
121,-0.076,-0.037,0.239
122,-0.067,-0.041,0.164
123,-0.051,-0.044,0.085
124,-0.042,-0.046,0.007
125,-0.04,-0.049,-0.064
126,-0.042,-0.051,-0.124
127,-0.048,-0.053,-0.172
128,-0.049,-0.056,-0.206
129,-0.053,-0.058,-0.231
130,-0.053,-0.06,-0.247
131,-0.055,-0.062,-0.259
132,-0.057,-0.063,-0.266
133,-0.061,-0.064,-0.269
134,-0.063,-0.064,-0.268
135,-0.063,-0.064,-0.262
136,-0.061,-0.063,-0.251
137,-0.059,-0.062,-0.232
138,-0.058,-0.062,-0.206
139,-0.056,-0.062,-0.17
140,-0.057,-0.063,-0.123
141,-0.06,-0.063,-0.065
142,-0.067,-0.064,0.006
143,-0.072,-0.066,0.087
144,-0.081,-0.067,0.171
145,-0.088,-0.067,0.248
146,-0.087,-0.067,0.312
147,-0.088,-0.067,0.348
148,-0.083,-0.066,0.353
149,-0.062,-0.066,0.337
150,-0.052,-0.067,0.29
151,-0.041,-0.067,0.223
152,-0.038,-0.067,0.142
153,-0.046,-0.067,0.058
154,-0.051,-0.067,-0.018
155,-0.056,-0.066,-0.085
156,-0.061,-0.066,-0.14
157,-0.066,-0.065,-0.184
158,-0.069,-0.063,-0.216
159,-0.074,-0.062,-0.24
160,-0.076,-0.06,-0.256
161,-0.076,-0.058,-0.264
162,-0.073,-0.057,-0.266
163,-0.068,-0.055,-0.264
164,-0.064,-0.054,-0.257
165,-0.058,-0.052,-0.244
166,-0.051,-0.051,-0.225
167,-0.046,-0.049,-0.199
168,-0.042,-0.048,-0.164
169,-0.039,-0.046,-0.12
170,-0.036,-0.044,-0.065
171,-0.033,-0.042,-0.0
172,-0.029,-0.04,0.075
173,-0.027,-0.038,0.153
174,-0.027,-0.036,0.229
175,-0.031,-0.034,0.295
176,-0.039,-0.034,0.343
177,-0.043,-0.034,0.365
178,-0.041,-0.036,0.36
179,-0.04,-0.038,0.322
180,-0.042,-0.04,0.262
181,-0.044,-0.043,0.185
182,-0.043,-0.045,0.102
183,-0.043,-0.046,0.024
184,-0.041,-0.048,-0.043
185,-0.04,-0.049,-0.1
186,-0.047,-0.052,-0.149
187,-0.055,-0.054,-0.188
188,-0.064,-0.056,-0.217
189,-0.071,-0.059,-0.239
190,-0.075,-0.061,-0.254
191,-0.073,-0.063,-0.261
192,-0.071,-0.065,-0.264
193,-0.066,-0.066,-0.261
194,-0.063,-0.066,-0.254
195,-0.06,-0.066,-0.243
196,-0.057,-0.065,-0.225
197,-0.056,-0.064,-0.2
198,-0.055,-0.063,-0.165
199,-0.051,-0.062,-0.117
200,-0.047,-0.06,-0.057
201,-0.05,-0.059,0.01
202,-0.056,-0.057,0.085
203,-0.065,-0.055,0.165
204,-0.074,-0.053,0.239
205,-0.082,-0.052,0.297
206,-0.082,-0.05,0.335
207,-0.068,-0.049,0.35
208,-0.047,-0.049,0.334
209,-0.032,-0.049,0.292
210,-0.02,-0.05,0.232
211,-0.026,-0.051,0.157
212,-0.03,-0.051,0.081
213,-0.031,-0.051,0.01
214,-0.037,-0.051,-0.054
215,-0.042,-0.049,-0.107
216,-0.051,-0.048,-0.15
217,-0.058,-0.047,-0.184
218,-0.063,-0.046,-0.208
219,-0.063,-0.046,-0.223
220,-0.06,-0.046,-0.232
221,-0.058,-0.047,-0.235
222,-0.057,-0.047,-0.236
223,-0.057,-0.048,-0.232
224,-0.056,-0.048,-0.224
225,-0.053,-0.049,-0.208
226,-0.049,-0.049,-0.185
227,-0.044,-0.05,-0.154
228,-0.039,-0.05,-0.113
229,-0.031,-0.049,-0.059
230,-0.025,-0.048,0.003
231,-0.02,-0.046,0.073
232,-0.018,-0.043,0.147
233,-0.031,-0.04,0.216
234,-0.047,-0.037,0.276
235,-0.061,-0.035,0.321
236,-0.072,-0.033,0.342
237,-0.072,-0.032,0.332
238,-0.059,-0.031,0.299
239,-0.046,-0.032,0.245
240,-0.029,-0.032,0.179
241,-0.016,-0.033,0.106
242,-0.007,-0.035,0.036
243,-0.006,-0.037,-0.028
244,-0.01,-0.04,-0.084
245,-0.018,-0.042,-0.131
246,-0.027,-0.044,-0.168
247,-0.035,-0.045,-0.196
248,-0.037,-0.043,-0.214
249,-0.036,-0.04,-0.226
250,-0.037,-0.036,-0.234
251,-0.04,-0.029,-0.237
252,-0.037,-0.022,-0.235
253,-0.033,-0.013,-0.229
254,-0.029,-0.004,-0.217
255,-0.023,0.005,-0.2
256,-0.02,0.014,-0.175
257,-0.014,0.023,-0.139
258,-0.004,0.03,-0.09
259,0.01,0.037,-0.027
260,0.027,0.042,0.046
261,0.047,0.048,0.128
262,0.063,0.053,0.21
263,0.074,0.057,0.287
264,0.092,0.061,0.354
265,0.117,0.063,0.404
266,0.137,0.063,0.425
267,0.129,0.061,0.41
268,0.107,0.056,0.362
269,0.078,0.05,0.292
270,0.05,0.041,0.21
271,0.021,0.03,0.123
272,0.002,0.019,0.045
273,-0.018,0.007,-0.023
274,-0.03,-0.005,-0.077
275,-0.04,-0.015,-0.12
276,-0.045,-0.023,-0.152
277,-0.05,-0.03,-0.173
278,-0.052,-0.034,-0.187
279,-0.052,-0.036,-0.194
280,-0.049,-0.035,-0.196
281,-0.045,-0.032,-0.194
282,-0.038,-0.025,-0.187
283,-0.03,-0.016,-0.176
284,-0.023,-0.005,-0.16
285,-0.014,0.008,-0.137
286,-0.003,0.022,-0.105
287,0.011,0.037,-0.063
288,0.031,0.053,-0.006
289,0.057,0.068,0.064
290,0.091,0.081,0.146
291,0.12,0.093,0.228
292,0.128,0.101,0.3
293,0.165,0.107,0.375
294,0.181,0.11,0.423
295,0.177,0.111,0.437
296,0.16,0.109,0.421
297,0.133,0.106,0.376
298,0.112,0.101,0.313
299,0.094,0.095,0.235
300,0.077,0.087,0.152
301,0.058,0.077,0.07
302,0.037,0.065,-0.006
303,0.02,0.053,-0.07
304,0.009,0.04,-0.121
305,0.001,0.028,-0.16
306,-0.003,0.018,-0.188
307,-0.008,0.009,-0.208
308,-0.013,0.003,-0.222
309,-0.012,-0.001,-0.227
310,-0.008,-0.003,-0.226
311,-0.005,-0.002,-0.223
312,0.0,0.001,-0.213
313,0.008,0.006,-0.197
314,0.015,0.014,-0.176
315,0.021,0.023,-0.147
316,0.027,0.033,-0.108
317,0.036,0.043,-0.058
318,0.046,0.053,0.003
319,0.055,0.063,0.073
320,0.061,0.07,0.15
321,0.073,0.077,0.232
322,0.089,0.082,0.311
323,0.107,0.085,0.377
324,0.128,0.087,0.422
325,0.133,0.087,0.434
326,0.132,0.085,0.411
327,0.113,0.082,0.357
328,0.087,0.077,0.283
329,0.065,0.07,0.201
330,0.047,0.063,0.117
331,0.034,0.053,0.041
332,0.025,0.043,-0.025
333,0.017,0.033,-0.079
334,0.011,0.023,-0.122
335,0.009,0.013,-0.154
336,0.008,0.005,-0.177
337,0.005,-0.001,-0.193
338,0.0,-0.006,-0.205
339,-0.004,-0.008,-0.211
340,-0.008,-0.007,-0.214
341,-0.012,-0.004,-0.212
342,-0.015,0.001,-0.206
343,-0.011,0.009,-0.192
344,-0.008,0.019,-0.171
345,0.001,0.03,-0.14
346,0.014,0.043,-0.098
347,0.031,0.057,-0.046
348,0.05,0.071,0.017
349,0.072,0.084,0.089
350,0.09,0.095,0.163
351,0.109,0.105,0.236
352,0.13,0.113,0.306
353,0.151,0.118,0.363
354,0.171,0.122,0.4
355,0.176,0.125,0.405
356,0.174,0.126,0.379
357,0.166,0.125,0.328
358,0.152,0.121,0.261
359,0.136,0.115,0.185
360,0.116,0.107,0.107
361,0.094,0.097,0.032
362,0.072,0.086,-0.033
363,0.056,0.074,-0.085
364,0.043,0.062,-0.126
365,0.029,0.051,-0.158
366,0.021,0.041,-0.179
367,0.015,0.033,-0.193
368,0.01,0.028,-0.201
369,0.008,0.024,-0.204
370,0.007,0.024,-0.202
371,0.008,0.025,-0.195
372,0.013,0.03,-0.181
373,0.019,0.036,-0.162
374,0.025,0.045,-0.135
375,0.035,0.055,-0.098
376,0.047,0.068,-0.048
377,0.058,0.082,0.01
378,0.073,0.096,0.08
379,0.093,0.109,0.157
380,0.119,0.12,0.24
381,0.147,0.13,0.317
382,0.166,0.138,0.377
383,0.184,0.143,0.414
384,0.187,0.146,0.42
385,0.177,0.146,0.395
386,0.157,0.142,0.346
387,0.133,0.135,0.28
388,0.111,0.125,0.204
389,0.092,0.112,0.124
390,0.074,0.097,0.048
391,0.059,0.079,-0.017
392,0.045,0.06,-0.072
393,0.031,0.04,-0.117
394,0.016,0.02,-0.152
395,0.004,0.001,-0.176
396,-0.006,-0.015,-0.193
397,-0.014,-0.026,-0.204
398,-0.02,-0.032,-0.21
399,-0.026,-0.03,-0.212
400,-0.028,-0.018,-0.21
