gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1491,1.25958681106567,6.36824321746826,-10.7816047668457,3670144,2694,1118,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.53008108109587,29.53765421736393,25.868285677424836,0.006438131038201425,7.0,-29.55,1.184412938166907,-30.25,1.9237,3.4767,5.7186,0.7854,0.8586,0.9892,0.8043091867765849,0
101640,npp,1080,1718,12.9376153945923,6.37035179138184,-10.7859230041504,3670144,1081,1305,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-07 02:02:13.952248,97.140793470098,18.048537340573855,15.914510602448486,0.22843367838631834,8.0,-18.04,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,12.2693,11.868,5.307821539223997,0
103484,npp,2381,2402,1.3690744638443,6.36893558502197,-10.7863216400146,3670176,2381,1944,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85103326814365,20.835178601878344,18.349029464866174,1.6686876361940638e-31,11.0,20.82,1.0837787002826917,20.14,1.7439,2.9069,5.0468,0.9393,1.3116,1.286,1.286,0
104197,npp,37,1945,0.631315350532532,6.36626720428467,-10.7826871871948,3670176,37,1516,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.01646527778799,5.156462459646621,4.5623802821354555,1.891069197735871e-18,9.0,-5.16,1.0,-5.945,1.58,2.7305,4.0667,1.0,0.6313,0.6313,0.6313,0
104431,npp,1641,576,1.57727527618408,6.3672924041748,-10.7850322723389,3670176,1641,365,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.4816053667219,59.68924272999423,49.82255261998436,0.00014507689195525727,3.0,-59.67,2.3545700244418297,-59.89,1.9983,2.9199,6.2978,0.9352,2.1603,1.475,1.475,0
106518,npp,571,3089,5.7109956741333,6.36808919906616,-10.7812948226929,3670144,570,2478,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.6134592695922,48.96215682262427,41.88051841039992,0.15285725116328058,14.0,48.98,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,4.1678,4.8905,0.5007320212217872,0
107440,npp,1292,2626,2.75292181968689,6.36652517318726,-10.7863817214966,3670144,1292,2119,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.76994122842476,31.755654059756058,27.762239526907635,0.005567948603733324,12.0,31.76,1.2365102219381485,31.31,2.3171,3.6567,5.9861,0.7467,1.9996,2.0556,1.895699162439846,0
107613,npp,558,1940,2.10411179065704,6.36613273620605,-10.7854261398315,3670144,558,1511,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-14 02:08:07.179512,94.30852163902739,5.453733648005265,4.8251811649150795,0.0005057137902182094,9.0,-5.45,1.0,-5.945,1.58,2.7305,4.0667,1.0,2.1041,2.1041,2.1041,0
107959,npp,2174,572,0.953863382339478,6.36720895767212,-10.7866773605347,3670176,2172,362,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-16 01:30:24.745039,97.34626526404384,59.783506663874654,49.88491948670321,5.830340118229759e-16,3.0,-59.76,2.3545700244418297,-59.89,1.9983,2.9199,6.2978,0.9352,1.8956,0.892,0.892,0
108496,npp,2005,2169,2.33088493347168,6.36689519882202,-10.785572052002,3670176,2005,1730,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.57617826982175,7.842063801099039,6.935688616756899,3.754316151685613e-24,10.0,7.83,1.0,7.39,2.311,3.2162,5.882,0.849,1.8452,1.9789,1.9789,0
109198,npp,1076,3083,3.00622940063477,6.36543941497803,-10.7860231399536,3670176,1077,2474,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.09431713962975,48.788291317636606,41.74327854160107,2.6119785896821092e-30,14.0,48.8,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,2.6266,2.5743,2.5743,0
113141,npp,1566,3074,2.49081015586853,6.369797706604,-10.7842092514038,3670144,1565,2468,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78724673126322,48.53116461818085,41.53877589169976,0.062291743921495106,14.0,48.53,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,2.3329,2.133,0.34410022110276595,0
113478,npp,126,1702,2.45110201835632,6.36777448654175,-10.779932975769,3670144,126,1289,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-06-10 02:01:22.560964,96.72368792364799,18.936655781117864,16.68950923636247,0.018855237224728195,8.0,-18.92,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,2.2273,2.2485,1.7070136395461892,0
113644,npp,2469,1016,2.30790662765503,6.36319017410278,-10.7821645736694,3670144,2470,746,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.20942705468258,47.97530784726621,41.09981871976644,0.006303650864721993,5.0,-47.96,1.646109783506203,-47.83,2.294,3.3958,5.3889,0.8041,2.0697,1.8558,1.6747712002226463,0
115984,npp,2774,2605,2.24937176704407,6.36792469024658,-10.7799873352051,3670144,2775,2104,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-06-30 02:26:08.717826,-79.74185368772385,30.832585664332402,26.97230839025793,0.004134528739754638,12.0,30.82,1.2365102219381485,31.31,2.3171,3.6567,5.9861,0.7467,1.5924,1.6796,1.5608642401260644,0
119005,npp,2051,1920,5.87587785720825,6.36488437652588,-10.7870283126831,3670144,2051,1492,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-01 02:07:18.180107,95.8972497018613,6.6650783395825,5.895158688037957,0.03192541424139485,9.0,-6.61,1.0,-5.945,1.58,2.7305,4.0667,1.0,5.8759,5.8759,4.959063146795023,0
120905,npp,1248,1696,5.09233045578003,6.36584663391113,-10.7869634628296,3670144,1248,1285,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.09222394401567,19.307358757601364,17.0132905935612,0.0020689142397943092,8.0,-19.25,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,4.7566,4.6713,4.611884738953692,0
121432,npp,1083,3298,0.805415689945221,6.36904001235962,-10.7844829559326,3670176,1082,2645,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79474920777713,54.82341034378375,46.33347168921754,1.7421180507237307e-09,15.0,54.83,2.0682789409984763,55.04,2.0676,3.2287,5.3935,0.8457,1.5589,0.6811,0.6811,0
123011,npp,2769,785,0.695173144340515,6.36915636062622,-10.7836933135986,3670176,2772,569,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-24 01:35:59.743258,98.00265031506615,54.619872773365486,46.1816065242267,1.4282727914044135e-24,4.0,-54.59,1.9513309067639726,-54.51,1.8241,3.8982,5.5321,0.7005,1.0891,0.4869,0.4869,0
123728,npp,1909,1701,0.795233547687531,6.36722898483276,-10.7798795700073,3670176,1909,1288,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.14905865627847,18.997485396104015,16.743313535050078,3.544876953968451e-05,8.0,-18.97,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,0.6416,0.7295,0.7295,0
130059,npp,2665,1244,19.2963199615479,6.36461448669434,-10.7811574935913,3670144,2665,926,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-03 01:48:32.800670,97.68911030958363,40.051302016485096,34.713533542157776,0.18320477784582098,6.0,-40.02,1.4276677814245327,-39.94,1.8312,2.9896,6.1259,0.9133,14.1524,17.6239,12.362609081666694,0
130637,npp,2505,2844,5.19604778289795,6.36536550521851,-10.7857112884521,3670144,2505,2292,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.18275052281173,40.67601676748162,35.22950340642472,0.07131964219699596,13.0,40.7,1.4276677814245327,40.74,2.1288,3.3774,4.9569,0.8085,4.0044,4.2009,2.152736244655041,0
131543,npp,897,3075,2.89645743370056,6.36822605133057,-10.7860946655273,3670144,899,2469,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20826747151621,48.524036758481905,41.53774833662802,0.0032507059334960166,14.0,48.56,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,2.5641,2.4803,2.386945941185726,0
132076,npp,1811,1016,1.75229406356812,6.36857938766479,-10.7816371917725,3670176,1813,747,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.13517948005513,47.98604656491899,41.113618658053916,5.626993430517213e-18,5.0,-47.96,1.646109783506203,-47.83,2.294,3.3958,5.3889,0.8041,1.7321,1.409,1.409,0
132248,npp,1085,337,0.64078813791275,6.36486148834229,-10.7862997055054,3670176,1083,184,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.38584308314812,64.59500516726352,53.076026502159344,2.1927146466476252e-24,2.0,-64.56,2.8345692104261015,-64.51,1.4711,2.6955,5.7386,1.013,2.0056,0.6491,0.6491,0
132620,npp,1653,2615,1.77101182937622,6.36384057998657,-10.7857809066772,3670176,1653,2111,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.01790026012915,31.221920726653746,27.308163693275397,1.5918261673037303e-29,12.0,31.26,1.2365102219381485,31.31,2.3171,3.6567,5.9861,0.7467,1.2055,1.3224,1.3224,0
132798,npp,940,1929,1.510502576828,6.36860609054565,-10.7829513549805,3670176,940,1501,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.58394956094267,6.1462621712057866,5.437494178054089,3.3417604391643536e-33,9.0,-6.09,1.0,-5.945,1.58,2.7305,4.0667,1.0,1.5105,1.5105,1.5105,0
134823,npp,75,1702,3.76202940940857,6.36327171325684,-10.783091545105,3670144,74,1290,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-29 02:01:01.671089,97.04266717149099,18.953478568165938,16.706295136567153,0.055427732553970155,8.0,-18.92,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,3.4827,3.451,1.859221503068936,0
138438,npp,478,3301,3.04521989822388,6.36478424072266,-10.7844371795654,3670176,476,2648,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46674411775169,54.8839958178144,46.382035194285194,2.095961699172126e-32,15.0,54.91,2.0682789409984763,55.04,2.0676,3.2287,5.3935,0.8457,2.6418,2.5753,2.5753,0
140005,npp,2850,1470,0.952678561210632,6.36645984649658,-10.783784866333,3670144,2851,1102,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-25 01:54:33.327853,98.75361092941846,30.547560049659456,26.73016274642111,0.0033428036513472015,7.0,-30.54,1.184412938166907,-30.25,1.9237,3.4767,5.7186,0.7854,0.5995,0.7482,0.6522010708268456,0
140194,npp,2107,782,3.12326216697693,6.36447095870972,-10.7827844619751,3670144,2106,566,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.7276965457654,54.681214177018965,46.226198825797404,0.024334247564744164,4.0,-54.66,2.0682789409984763,-54.51,1.8241,3.8982,5.5321,0.7005,2.3559,2.1877,1.4888669388633073,0
140768,npp,1939,2380,8.42929363250732,6.36394214630127,-10.7843112945557,3670144,1939,1924,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-29 02:19:36.711610,-80.5115373720241,19.64321422725574,17.307455353121213,0.1370497852614893,11.0,19.67,1.0837787002826917,20.14,1.7439,2.9069,5.0468,0.9393,7.826,7.9178,3.981992216850249,0
140950,npp,1219,1696,5.56069850921631,6.36979484558105,-10.7834825515747,3670144,1220,1284,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-30 02:00:46.410952,98.84279754988046,19.267490434685428,16.97916848450638,0.2481694920638213,8.0,-19.25,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,5.2051,5.101,-2.025953293224693,0
141539,npp,1029,3296,3.80849623680115,6.36444807052612,-10.7809772491455,3670144,1030,2642,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-10-03 02:44:38.343121,-79.99571442541932,54.76891868986679,46.29352431605494,0.10799232326730297,15.0,54.78,2.0682789409984763,55.04,2.0676,3.2287,5.3935,0.8457,3.0108,3.2208,0.11946696525711786,0
142903,npp,1038,2148,1.94818198680878,6.3675479888916,-10.7856941223145,3670176,1038,1710,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.26147737813645,6.602372137980051,5.839882062006682,0.00028724285727266935,10.0,6.61,1.0,7.39,2.311,3.2162,5.882,0.849,1.4625,1.654,1.654,0
144085,npp,1837,1695,1.70191884040833,6.36515998840332,-10.7815847396851,3670176,1837,1283,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.756616114156,19.342496853429108,17.043741136411324,1.5106079036493999e-33,8.0,-19.3,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,1.5099,1.5612,1.5612,0
147979,npp,1701,2613,4.4350700378418,6.36611557006836,-10.7859411239624,3670144,1701,2110,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-05 02:26:00.508261,-80.40656568233666,31.15420137433236,27.246351424476643,0.03260850503650318,12.0,31.17,1.2365102219381485,31.31,2.3171,3.6567,5.9861,0.7467,3.36,3.3117,2.3752460852808026,0
148180,npp,993,1929,2.80388593673706,6.36942338943481,-10.7828025817871,3670144,993,1501,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-06 02:07:12.013980,102.62525869868342,6.09937379741814,5.395253015782852,0.015996753440766374,9.0,-6.09,1.0,-5.945,1.58,2.7305,4.0667,1.0,2.8039,2.8039,2.3445038281842714,0
149009,npp,112,2844,2.57732796669006,6.3642783164978,-10.7808809280396,3670176,110,2292,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58305110685635,40.68904562968124,35.23585833802223,6.228104624879122e-09,13.0,40.7,1.4276677814245327,40.74,2.1288,3.3774,4.9569,0.8085,2.1701,2.0837,2.0837,0
149402,npp,1766,1475,5.42040300369263,6.36440420150757,-10.786021232605,3670176,1766,1106,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.3244372133535,30.316942130191073,26.53162790409677,1.0073474099285128e-24,7.0,-30.3,1.184412938166907,-30.25,1.9237,3.4767,5.7186,0.7854,4.3716,4.257,4.257,0
149591,npp,1047,789,1.64878726005554,6.36422634124756,-10.7803888320923,3670176,1047,573,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.00966238299586,54.50309766769253,46.09154891901959,1.102540569563013e-30,4.0,-54.48,1.9513309067639726,-54.51,1.8241,3.8982,5.5321,0.7005,1.5778,1.1549,1.1549,0
149974,npp,1607,3075,1.64612138271332,6.36621141433716,-10.7821426391602,3670176,1607,2469,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79592861983326,48.5337862000537,41.54100699088493,3.327710634955991e-32,14.0,48.56,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,1.8516,1.4096,1.4096,0
150161,npp,902,2387,0.655781924724579,6.36963605880737,-10.7824649810791,3670176,903,1930,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39697485146623,20.010933986298436,17.628075971956505,4.937147479696374e-32,11.0,20.03,1.0837787002826917,20.14,1.7439,2.9069,5.0468,0.9393,0.6534,0.616,0.616,0
152139,npp,76,2159,8.49881267547607,6.36520624160767,-10.7866916656494,3670144,76,1721,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-27 02:13:31.519433,-76.80120718576565,7.271576843659192,6.431413595961747,0.11393698440033706,10.0,7.25,1.0,7.39,2.311,3.2162,5.882,0.849,8.0132,7.2155,3.943447664158308,0
152694,npp,2966,3753,6.18480443954468,6.36756801605225,-10.7833843231201,3670144,2967,3029,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5633739065456,64.79960304022366,53.206272407102574,0.15429829446018425,17.0,64.78,2.898275349237888,64.82,2.3739,3.5843,5.4479,0.7618,3.6278,4.7116,0.2804480131185434,0
153056,npp,1545,2386,3.39720249176025,6.36772441864014,-10.7810115814209,3670144,1545,1930,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47290709970856,20.00758551051563,17.626177282496247,0.09272456889425705,11.0,19.98,1.0837787002826917,20.14,1.7439,2.9069,5.0468,0.9393,3.1829,3.191,0.5281276777492971,0
153718,npp,660,3302,4.33137989044189,6.36756563186646,-10.7857465744019,3670144,662,2651,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09928105145254,54.956248848338696,46.434453176263474,0.016783532428783703,15.0,54.94,2.0682789409984763,55.04,2.0676,3.2287,5.3935,0.8457,3.2636,3.663,3.181009040029376,0
154075,npp,2300,1928,1.0682922005653381,6.36594676971436,-10.7809495925903,3670176,2300,1500,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.94638786412277,6.140060127448518,5.431715872749562,0.00038168771863893245,9.0,-6.15,1.0,-5.945,1.58,2.7305,4.0667,1.0,1.0683,1.0683,1.0683,0
154271,npp,1582,1243,1.097179532051086,6.36455106735229,-10.7808799743652,3670176,1581,925,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.25458326440605,40.06267460257009,34.72293607902062,9.13103018145445e-11,6.0,-40.06,1.4276677814245327,-39.94,1.8312,2.9896,6.1259,0.9133,1.405,1.0021,1.0021,0
154877,npp,1418,2842,2.49273920059204,6.36862993240356,-10.7855129241943,3670176,1418,2291,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00410234914061,40.63822164407304,35.198472429916514,4.392359691576694e-25,13.0,40.62,1.4276677814245327,40.74,2.1288,3.3774,4.9569,0.8085,2.1109,2.0153,2.0153,0
155424,npp,2326,783,4.57412815093994,6.36608552932739,-10.7864484786987,3670176,2327,568,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.04610745314822,54.62131053832493,46.18604806551497,2.9347129937910055e-32,4.0,-54.64,2.0682789409984763,-54.51,1.8241,3.8982,5.5321,0.7005,3.0573,3.204,3.204,0
155612,npp,1598,108,1.15768122673035,6.36581516265869,-10.7843561172485,3670176,1595,49,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.40435186941767,68.51928847137368,55.44059084205842,4.1890133683297196e-29,1.0,-68.54,3.3166247903554,-68.42,1.7691,3.4966,4.9872,0.7809,2.0253,0.904,0.904,0
156166,npp,1456,1698,1.76488709449768,6.36565923690796,-10.7829561233521,3670176,1456,1286,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-19 02:00:55.194054,96.96209115691977,19.12281605367998,16.853881749630002,4.7831972790281485e-20,8.0,-19.14,1.0442604737599883,-18.81,1.8715,2.9766,5.004,0.9173,1.5702,1.619,1.619,0
156528,npp,3064,332,1.15407717227936,6.36561822891235,-10.7802734375,3670176,3064,180,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.57941793715408,64.63933737896322,53.10372315292356,2.251627436268992e-05,2.0,-64.65,2.8345692104261015,-64.51,1.4711,2.6955,5.7386,1.013,2.1867,1.1691,1.1691,0
156542,npp,1976,3975,1.98933684825897,6.36821222305298,-10.7826890945435,3670176,1976,3155,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2377146440721,68.57150411030392,55.47735223463141,2.096344854090121e-16,18.0,68.56,3.3985290935932855,68.63,1.9893,3.3238,5.3694,0.8215,2.3379,1.6343,1.6343,0
156907,npp,556,2609,3.37758135795593,6.37017726898193,-10.7850437164307,3670144,556,2107,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97100068274925,31.013999731175943,27.130691810057208,0.0016051463491619895,12.0,31.0,1.2365102219381485,31.31,2.3171,3.6567,5.9861,0.7467,2.5048,2.5221,2.4760032660133517,0
157083,npp,2915,1924,2.66529107093811,6.36970567703247,-10.7845020294189,3670144,2915,1496,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.1515971226277,6.372288817668479,5.637195683561298,0.018434165997664686,9.0,-6.38,1.0,-5.945,1.58,2.7305,4.0667,1.0,2.6653,2.6653,2.1359060000674037,0
157268,npp,2196,1239,3.49491429328918,6.36471557617188,-10.7830038070679,3670144,2197,922,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.36546269589722,40.19330844584876,34.83189335373696,0.0493416462233457,6.0,-40.21,1.4276677814245327,-39.94,1.8312,2.9896,6.1259,0.9133,3.0844,3.192,1.7750022654268613,0
157473,npp,1470,555,5.21335601806641,6.36449146270752,-10.7838459014893,3670144,1468,347,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.53641748010153,60.13089818121172,50.126546013185916,0.09348588160978688,3.0,-60.14,2.3545700244418297,-59.89,1.9983,2.9199,6.2978,0.9352,3.7046,4.8753,2.1905642322468024,0
157888,npp,2011,2838,5.79275846481323,6.3662281036377,-10.7827644348145,3670144,2011,2287,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.54866446853686,40.47914621900396,35.069006013611684,0.2134603065893642,13.0,40.47,1.4276677814245327,40.74,2.1288,3.3774,4.9569,0.8085,4.4224,4.6833,-1.4468718529874183,0
158069,npp,1300,2153,6.9372673034668,6.36397552490234,-10.7836942672729,3670144,1300,1715,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-29 02:13:26.439943,-80.75631664908035,6.903439865641377,6.106736126929176,0.2125644968513895,10.0,6.9,1.0,7.39,2.311,3.2162,5.882,0.849,6.4516,5.8897,-0.21474591016879074,0
158245,npp,582,1467,7.56050491333008,6.36445999145508,-10.7853307723999,3670144,582,1100,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-30 01:54:36.116658,98.5661336073543,30.659592711916034,26.828095748878034,0.15770787068976097,7.0,-30.68,1.184412938166907,-30.25,1.9237,3.4767,5.7186,0.7854,6.1785,5.9378,1.4087315031728602,0
158423,npp,2929,778,6.61775779724121,6.36863327026367,-10.7861976623535,3670144,2932,562,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-31 01:35:45.794159,97.98493679131357,54.75640240408442,46.28675887801381,0.11231138494310726,4.0,-54.77,2.0682789409984763,-54.51,1.8241,3.8982,5.5321,0.7005,4.0454,4.6355,1.4101317723007742,0
168058,npp,2200,103,11.0054006576538,6.36618137359619,-10.7837820053101,3670144,2200,47,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-01 01:16:53.693128,97.40896285867137,68.58528138269857,55.4762468258413,0.07346726577908844,1.0,-68.62,3.3166247903554,-68.42,1.7691,3.4966,4.9872,0.7809,4.9945,8.5942,6.4843606017961495,0
168071,npp,1108,3747,3.58334469795227,6.36726140975952,-10.7798976898193,3670144,1110,3024,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-01 02:57:18.296933,-79.59508323787612,64.68179937412641,53.13435724307028,0.08941820694572697,17.0,64.67,2.898275349237888,64.82,2.3739,3.5843,5.4479,0.7618,2.7302,2.7298,0.1618800708968373,0
168247,npp,406,3066,2.50617146492004,6.36893796920776,-10.7808380126953,3670144,407,2463,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-02 02:38:29.750460,-79.94515952657689,48.30227160381716,41.36519337586513,0.06186403985041688,14.0,48.29,1.7549928774784245,48.56,2.4739,3.1886,5.5705,0.8563,2.3417,2.1461,0.36948306422158383,0
168418,npp,2769,2378,1.76798009872437,6.36432027816772,-10.7821035385132,3670144,2769,1922,196611,3866755,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-03 02:19:41.207916,-81.59150268012264,19.582917454959404,17.2563023777994,0.037156871851785615,11.0,19.56,1.0837787002826917,20.14,1.7439,2.9069,5.0468,0.9393,1.6796,1.6607,0.5936256871674248,0
