gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2689,1504,0.497188240289688,6.3818473815918,-10.6898651123047,3670144,2690,1128,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.96985240904583,28.924190936818288,25.342906400215465,0.006369263703701558,7.0,-28.93,1.184412938166907,-29.69,0.3124,0.6519,2.3838,0.5983,0.2594,0.2975,0.183173475247118,0
103484,npp,2377,2415,0.1138685522601008,6.38138961791992,-10.6944456100464,3670176,2377,1955,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46998072493334,21.51582574670838,18.94189319739762,1.7219544681921746e-31,11.0,21.51,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,0.0455,0.0911,0.0911,0
103601,npp,1660,1730,0.32185329496860504,6.37923336029053,-10.6930637359619,3670176,1660,1315,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.65661723318343,17.394794709936168,15.3427638833959,4.641954866546636e-31,8.0,-17.38,1.0442604737599883,-18.09,0.2714,0.5113,1.9403,0.7628,0.2086,0.2455,0.2455,0
103846,npp,2158,4011,0.800085783004761,6.37887668609619,-10.6928567886353,3670176,2155,3173,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.0994429091067,69.0793942255688,55.76727909398447,2.3954262008335035e-29,18.0,69.12,3.5496478698597698,68.85,0.2866,0.9296,3.0979,0.4196,0.3535,0.3357,0.3357,0
104079,npp,749,2643,0.36972981691360496,6.37926721572876,-10.6923151016235,3670176,748,2131,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-27 02:27:08.973958,-79.30052458361685,32.50626986426444,28.400170003525094,1.0240522457254213e-23,12.0,32.52,1.2365102219381485,31.89,0.2572,0.6442,2.7102,0.6054,0.168,0.2238,0.2238,0
104197,npp,33,1958,0.18921063840389252,6.37901496887207,-10.6919584274292,3670176,33,1528,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.86155580209665,4.402984837474869,3.8960218122076964,1.7576922674609684e-18,9.0,-4.41,1.0,-5.22,0.2395,0.39,1.4415,1.0,0.1892,0.1892,0.1892,0
105968,npp,752,1500,2.30179953575134,6.38003873825073,-10.6944389343262,3670144,754,1126,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-04 01:55:41.237098,97.37741477449526,29.120503760088905,25.512199425520738,0.06669671964501833,7.0,-29.12,1.184412938166907,-29.69,0.3124,0.6519,2.3838,0.5983,1.783,1.3771,0.1799122991672084,0
106518,npp,567,3102,6.93706226348877,6.38029289245605,-10.6917104721069,3670144,568,2486,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82607523011029,49.34908496655176,42.18204456197961,0.15274207941870205,14.0,49.37,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,4.0542,5.3413,2.5996218507155824,0
107440,npp,1288,2640,0.380902618169785,6.37783288955688,-10.6884803771973,3670144,1288,2129,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15579259908851,32.3795772804958,28.292362648232576,0.005605478316357637,12.0,32.38,1.2365102219381485,31.89,0.2572,0.6442,2.7102,0.6054,0.1771,0.2306,0.1299832120478281,0
107613,npp,554,1953,0.12033676216378808,6.37900352478027,-10.6945667266846,3670144,554,1524,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-14 02:08:07.179512,96.3914240533025,4.685575966851585,4.1459120708260935,0.0005168935861511267,9.0,-4.7,1.0,-5.22,0.2395,0.39,1.4415,1.0,0.1203,0.1203,0.1203,0
108496,npp,2001,2182,0.311185747385025,6.37970018386841,-10.6936283111572,3670176,2001,1743,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.06245017918506,8.600551400260187,7.605453541684219,4.034970799536432e-24,10.0,8.58,1.0,8.17,0.2768,0.4802,1.6761,0.8122,0.221,0.2527,0.2527,0
109198,npp,1071,3096,0.28877216577529896,6.38106727600098,-10.6882801055908,3670176,1075,2483,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.376732326228,49.180312262416706,42.0493093508267,2.6525892777127422e-30,14.0,49.19,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.2659,0.2223,0.2223,0
113141,npp,1562,3088,1.64301884174347,6.38083553314209,-10.6894702911377,3670144,1562,2477,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.99801218502769,48.946787969523896,41.86366688685273,0.06234319743413167,14.0,48.95,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,1.0376,1.2651,0.1460568207256263,0
113310,npp,846,2399,1.007138669490814,6.37671947479248,-10.6890954971313,3670144,845,1940,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.58415847358297,20.66538812761202,18.19860802795475,0.03785949521317961,11.0,20.66,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,0.8697,0.8061,0.1265325149693931,0
113644,npp,2465,1029,0.786603689193726,6.37733745574951,-10.6884250640869,3670144,2467,756,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.44853022496346,47.5512837202896,40.76595376696357,0.006348899305431437,5.0,-47.54,1.646109783506203,-47.41,0.3268,0.6507,2.195,0.5994,0.4726,0.4715,0.3575390105728972,0
114757,npp,616,2851,0.1598104126751423,6.37819576263428,-10.6921577453613,3670176,616,2298,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00791232092928,40.96845377630173,35.46520785288495,2.8522531306495863e-28,13.0,40.96,1.4276677814245327,41.23,0.3255,0.4784,1.5319,0.8153,0.1669,0.1303,0.1303,0
115234,npp,2030,3077,0.0321893617510796,6.37681245803833,-10.6940031051636,3670176,2028,2470,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.6359045794513,48.6216328121926,41.60834537954483,3.755618002012964e-29,14.0,48.62,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.1197,0.0248,0.0248,0
119005,npp,2047,1932,1.17075479030609,6.37744235992432,-10.6951971054077,3670144,2047,1504,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-01 02:07:16.400877,87.9538386329672,6.079796362723284,5.3779441855979995,0.031776339574086744,9.0,-5.92,1.0,-5.22,0.2395,0.39,1.4415,1.0,1.1708,1.1708,0.6004234789648403,0
120905,npp,1244,1709,0.267891868948936,6.37933397293091,-10.6929130554199,3670144,1244,1296,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.70693826305262,18.582556998519756,16.37992510109793,0.002093389987413519,8.0,-18.53,1.0442604737599883,-18.09,0.2714,0.5113,1.9403,0.7628,0.1569,0.2043,0.1667242277683717,0
121078,npp,526,1023,0.1954420059919357,6.38154411315918,-10.6940546035767,3670176,525,752,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.5858764290453,47.77088124831649,40.939457711045186,1.3693403054408867e-05,5.0,-47.74,1.646109783506203,-47.41,0.3268,0.6507,2.195,0.5994,0.1135,0.1172,0.1172,0
121432,npp,1079,3311,0.1136964913457632,6.38068675994873,-10.6942453384399,3670176,1080,2659,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96565980724446,55.151284389631556,46.57512610292986,1.91504983989551e-09,15.0,55.16,2.0682789409984763,55.34,0.3803,0.7174,2.4009,0.5437,0.0982,0.0618,0.0618,0
121942,npp,2008,1254,0.382507473230362,6.37631273269653,-10.6926307678223,3670176,2008,935,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82375796738705,39.67575262809206,34.40194718448387,1.43003558667306e-28,6.0,-39.64,1.4276677814245327,-39.435,0.3677,0.7877,2.561,0.4951,0.1062,0.1894,0.1894,0
122118,npp,1286,572,0.313244536519051,6.37726068496704,-10.6912431716919,3670176,1287,362,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.7838251983726,59.79035066253456,49.88593233345613,5.46106811547282e-33,3.0,-59.76,2.3545700244418297,-59.67,0.2932,0.5972,2.5036,0.6531,0.2694,0.2046,0.2046,0
123011,npp,2765,797,0.25591570138931297,6.37864017486572,-10.6892671585083,3670176,2763,582,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.34366985088818,54.29952460433824,45.94424845787674,1.3315709147918745e-24,4.0,-54.26,1.9513309067639726,-54.18,0.3673,0.7933,2.4182,0.4917,0.1146,0.1258,0.1258,0
123551,npp,2617,2397,0.0983464382588863,6.38225841522217,-10.6902990341187,3670176,2617,1939,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38582044952797,20.545648534382266,18.0948770000588,1.9030393986643992e-13,11.0,20.56,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,0.0312,0.0787,0.0787,0
130637,npp,2501,2857,3.60009551048279,6.37716865539551,-10.6939792633057,3670144,2502,2304,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.45234686216118,41.16609393531123,35.63172568402387,0.0713701743358225,13.0,41.19,1.4867838833500562,41.23,0.3255,0.4784,1.5319,0.8153,2.4897,2.9352,1.6541250779364118,0
131543,npp,893,3088,0.574890077114105,6.37715721130371,-10.6905326843262,3670144,892,2477,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.4277585261168,48.91411389445988,41.84289020325564,0.00327459432878205,14.0,48.95,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.429,0.4426,0.38382193600375225,0
132076,npp,1807,1028,0.28752538561821,6.37895107269287,-10.6889295578003,3670176,1805,755,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33051594490942,47.60589228665811,40.81442897205077,6.130868017668225e-18,5.0,-47.57,1.646109783506203,-47.41,0.3268,0.6507,2.195,0.5994,0.1694,0.1724,0.1724,0
132620,npp,1648,2627,0.1670423112809658,6.38174724578857,-10.6936120986938,3670176,1650,2121,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-17 02:26:09.205642,-79.628129675927,31.78579082409181,27.788112970089063,1.6847145050495767e-29,12.0,31.8,1.2365102219381485,31.89,0.2572,0.6442,2.7102,0.6054,0.0041,0.1011,0.1011,0
132798,npp,936,1942,0.2233811691403389,6.3814697265625,-10.6919565200806,3670176,936,1513,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-08-18 02:07:20.664234,95.29606432155362,5.375817867749306,4.75636263776991,3.4397043169634396e-33,9.0,-5.34,1.0,-5.22,0.2395,0.39,1.4415,1.0,0.2234,0.2234,0.2234,0
136124,npp,82,574,4.79874849319458,6.380690574646,-10.6934909820557,3670144,85,364,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.79935291651498,59.74342836230069,49.85849691905507,0.053903831336585405,3.0,-59.71,2.3545700244418297,-59.67,0.2932,0.5972,2.5036,0.6531,2.1745,3.1342,2.1666411118359203,0
138038,npp,3006,1026,0.406772196292877,6.37791299819946,-10.6891088485718,3670176,3004,754,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-15 01:42:03.662144,97.44916587259671,47.66477474124072,40.859121320895774,3.599156689790755e-30,5.0,-47.64,1.646109783506203,-47.41,0.3268,0.6507,2.195,0.5994,0.2419,0.2438,0.2438,0
138438,npp,474,3314,0.63910448551178,6.37627601623535,-10.6940240859985,3670176,473,2662,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63986019745846,55.21152765287213,46.62330368666664,2.1637303094963497e-32,15.0,55.24,2.0682789409984763,55.34,0.3803,0.7174,2.4009,0.5437,0.3522,0.3475,0.3475,0
140005,npp,2846,1482,0.435979157686234,6.3773193359375,-10.690655708313,3670144,2845,1111,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.3094367856679,29.992452667263553,26.256179279972617,0.003283380872759947,7.0,-29.97,1.184412938166907,-29.69,0.3124,0.6519,2.3838,0.5983,0.2077,0.2608,0.201864219965555,0
140194,npp,2103,795,1.123339295387268,6.37872648239136,-10.6885643005371,3670144,2104,580,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.91922808034302,54.33047043105961,45.966309847574394,0.024212180152449452,4.0,-54.32,1.9513309067639726,-54.18,0.3673,0.7933,2.4182,0.4917,0.5592,0.5523,0.11769805191115795,0
140768,npp,1934,2392,7.37301778793335,6.382652759552,-10.6923961639404,3670144,1934,1935,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-29 02:19:34.932329,-78.45795604992736,20.283041276973133,17.865812932172343,0.1368103542089948,11.0,20.3,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,6.7435,5.9016,3.445891919043131,0
140950,npp,1215,1708,6.194176197052,6.38078784942627,-10.6897592544556,3670144,1215,1295,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-09-30 02:00:44.631670,96.40304299133976,18.628775693611182,16.42105182471087,0.2479365075989485,8.0,-18.59,1.0442604737599883,-18.09,0.2714,0.5113,1.9403,0.7628,5.832,4.7248,0.2744081506751064,0
141539,npp,1024,3308,2.40090894699097,6.38032960891724,-10.6906147003174,3670144,1028,2656,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-03 02:44:36.563839,-79.38950172660154,55.068195831780045,46.514436367731285,0.10799378604493334,15.0,55.09,2.0682789409984763,55.34,0.3803,0.7174,2.4009,0.5437,1.204,1.3053,-0.6331586394575244,0
141730,npp,313,2619,1.8537083864212,6.38217973709106,-10.6892137527466,3670144,313,2114,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.41731742188637,31.433464705065404,27.485303263824967,0.0798274009868417,12.0,31.44,1.2365102219381485,31.89,0.2572,0.6442,2.7102,0.6054,1.3682,1.1222,-0.31067980517693194,0
142709,npp,1744,2846,0.512467086315155,6.377601146698,-10.6906652450562,3670144,1742,2294,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-09 02:31:59.427462,-79.55166946584292,40.76521318251787,35.29954501231788,0.004470507954606392,13.0,40.77,1.4276677814245327,41.23,0.3255,0.4784,1.5319,0.8153,0.4139,0.4178,0.3375556166447883,0
142903,npp,1034,2161,0.427599936723709,6.38031959533691,-10.6941680908203,3670176,1034,1723,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.64840881102461,7.3342832157482025,6.486531151641562,0.00029416835923325754,10.0,7.36,1.0,8.17,0.2768,0.4802,1.6761,0.8122,0.3374,0.3473,0.3473,0
143700,npp,167,3078,0.227040074765682,6.37786293029785,-10.6940288543701,3670176,167,2471,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45543251598708,48.63933829559665,41.62372895926327,9.493073143257058e-24,14.0,48.65,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.2308,0.1748,0.1748,0
143889,npp,2539,2390,0.431735873222351,6.38089942932129,-10.6945381164551,3670176,2539,1933,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98662478500012,20.185782393344088,17.780055384163052,1.322133568983712e-30,11.0,20.19,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,0.3388,0.3456,0.3456,0
144085,npp,1833,1707,0.45701390504837,6.37960577011108,-10.6943635940552,3670176,1833,1295,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.39849168701569,18.674752837714944,16.460296524531888,1.5436477991628168e-33,8.0,-18.64,1.0442604737599883,-18.09,0.2714,0.5113,1.9403,0.7628,0.338,0.3486,0.3486,0
146830,npp,912,3084,11.5258016586304,6.37773180007935,-10.6917457580566,3670144,915,2475,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-10-30 02:38:28.637755,-79.42459442108503,48.81079559182392,41.75573860449,0.23437503736274634,14.0,48.83,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,6.6688,8.8745,4.667532796720706,0
148180,npp,989,1941,0.877735793590546,6.38198566436768,-10.691143989563,3670144,989,1512,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-06 02:07:10.234744,94.57973076656432,5.416153084698428,4.791333741964579,0.016051243533806388,9.0,-5.4,1.0,-5.22,0.2395,0.39,1.4415,1.0,0.8777,0.8777,0.5895846107571623,0
148604,npp,2612,576,0.1973267197608948,6.37716197967529,-10.6934776306152,3670176,2614,365,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85409852514991,59.70200787227932,49.82077288888716,0.0001614507972175775,3.0,-59.67,2.3545700244418297,-59.67,0.2932,0.5972,2.5036,0.6531,0.2202,0.1289,0.1289,0
149402,npp,1762,1488,0.25393535196781203,6.37803268432617,-10.6929492950439,3670176,1762,1116,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74944687591622,29.70172594158421,26.00590170938378,1.0807065167917645e-24,7.0,-29.69,1.184412938166907,-29.69,0.3124,0.6519,2.3838,0.5983,0.054,0.1519,0.1519,0
149591,npp,1043,801,0.1070447713136673,6.37974071502686,-10.6923980712891,3670176,1045,587,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.20693158040922,54.17558489883582,45.84845284145457,1.1477119925827385e-30,4.0,-54.15,1.9513309067639726,-54.18,0.3673,0.7933,2.4182,0.4917,0.0383,0.0526,0.0526,0
149974,npp,1603,3088,0.291211858391762,6.37862157821655,-10.6937007904053,3670176,1605,2478,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00934371812151,48.92025041121716,41.84313437897351,3.389663931223542e-32,14.0,48.95,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.2673,0.2242,0.2242,0
150161,npp,898,2400,0.13323973678052425,6.38229703903198,-10.6913385391235,3670176,899,1941,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-16 02:19:47.443946,-81.0248808171065,20.6930924547739,18.22295709526081,4.888258906771842e-32,11.0,20.72,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,0.0634,0.1066,0.1066,0
150728,npp,698,3993,0.474807411432266,6.37933921813965,-10.693675994873,3670176,697,3165,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12731590171722,68.81667095132225,55.60910640595368,8.202381972258692e-27,18.0,68.85,3.5496478698597698,68.85,0.2866,0.9296,3.0979,0.4196,0.2619,0.1992,0.1992,0
151094,npp,2373,2628,0.0488642528653145,6.38139200210571,-10.6938877105713,3670176,2374,2121,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58400808595653,31.82973824305629,27.822448286896726,1.5480867426207665e-14,12.0,31.84,1.2365102219381485,31.89,0.2572,0.6442,2.7102,0.6054,-0.0915,0.0296,0.0296,0
152139,npp,72,2172,5.1830415725708,6.37803983688354,-10.6949214935303,3670144,72,1734,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-27 02:13:31.519433,-78.8491950558115,8.01069934918486,7.0842463209520306,0.11373625972179974,10.0,8.0,1.0,8.17,0.2768,0.4802,1.6761,0.8122,5.0929,4.2096,2.1680655436973515,0
152497,npp,1708,799,4.61173009872437,6.37849426269531,-10.6902589797974,3670144,1707,586,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.47988890143509,54.214018284518694,45.881284956128745,0.24677225542308895,4.0,-54.21,1.9513309067639726,-54.18,0.3673,0.7933,2.4182,0.4917,2.3469,2.2674,-2.1620938442502022,0
152682,npp,966,125,5.40102386474609,6.38110971450806,-10.6935129165649,3670144,967,59,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.51120871886877,68.25979879749669,55.287339097745964,0.16796627706148026,1.0,-68.26,3.3166247903554,-68.23,0.3389,0.8708,3.0254,0.4479,1.7559,2.419,-0.5959482931533753,0
152694,npp,2962,3766,4.69818687438965,6.37813234329224,-10.6896800994873,3670144,2965,3038,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68452133737738,65.04034909864926,53.35733261229397,0.15420179792322916,17.0,65.02,2.898275349237888,65.08,0.3987,0.9126,2.7356,0.4274,1.6962,2.0078,-0.7600796933723277,0
153056,npp,1541,2399,2.81460928916931,6.38033390045166,-10.6899547576904,3670144,1541,1941,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-02 02:19:48.067613,-81.09708666969462,20.68986482997761,18.221203761328116,0.09277671117596624,11.0,20.66,1.0837787002826917,20.795,0.2814,0.4873,1.775,0.8004,2.5375,2.2529,0.5875836525883167,0
153718,npp,655,3315,0.552434891462326,6.38191223144531,-10.6881103515625,3670144,660,2664,196611,3866755,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49321758345441,55.280881897556284,46.67352998346642,0.016832471385045563,15.0,55.26,2.0682789409984763,55.34,0.3803,0.7174,2.4009,0.5437,0.3103,0.3003,-0.0018382134541245487,0
154075,npp,2296,1941,0.0698087811470032,6.37868404388428,-10.6899175643921,3670176,2296,1512,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.84290569287208,5.373918212814248,4.754424002003658,0.00039031735525033083,9.0,-5.4,1.0,-5.22,0.2395,0.39,1.4415,1.0,0.0698,0.0698,0.0698,0
155424,npp,2322,796,0.09529884159564969,6.3812952041626,-10.6919250488281,3670176,2324,582,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.24823389914845,54.269705484981706,45.9253099257223,2.875586688056253e-32,4.0,-54.29,1.9513309067639726,-54.18,0.3673,0.7933,2.4182,0.4917,0.0323,0.0469,0.0469,0
155612,npp,1594,121,0.1411553956568241,6.38182735443115,-10.6900682449341,3670176,1593,56,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.53555116540943,68.30643845568792,55.31860275324429,3.987849087865453e-29,1.0,-68.33,3.3166247903554,-68.23,0.3389,0.8708,3.0254,0.4479,0.17,0.0632,0.0632,0
155626,npp,502,3764,0.08929586410522461,6.37950563430786,-10.6891307830811,3670176,503,3035,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.41976188281079,64.99198917204922,53.3313721300747,3.5894199005425295e-32,17.0,64.98,2.898275349237888,65.08,0.3987,0.9126,2.7356,0.4274,0.1059,0.0382,0.0382,0
155807,npp,2874,3084,0.026904582977294894,6.38105535507202,-10.6924638748169,3670176,2874,2475,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01626500201833,48.84929701188972,41.792585700136435,3.993280738239663e-30,14.0,48.83,1.7549928774784245,48.95,0.3131,0.5065,1.9887,0.77,0.1167,0.0207,0.0207,0
156166,npp,1452,1711,0.256103605031967,6.37909746170044,-10.689115524292,3670176,1452,1298,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.61808900514221,18.400739258077287,16.222663834889023,4.397934588792146e-20,8.0,-18.42,1.0442604737599883,-18.09,0.2714,0.5113,1.9403,0.7628,0.1456,0.1954,0.1954,0
156528,npp,3060,345,0.237869538366795,6.38141489028931,-10.6883363723755,3670176,3062,188,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.72594574174859,64.39819400648427,52.95106383329661,2.01221982343739e-05,2.0,-64.42,2.7445598364131496,-64.28,0.4367,0.7956,3.3217,0.4902,0.1868,0.1166,0.1166,0
156542,npp,1972,3988,0.11848724680021405,6.37826108932495,-10.6892013549805,3670176,1974,3162,196611,3866787,260,lbr_monrovia_32_7,6.37916667,-10.69166667,32,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3433182516427,68.77885402660387,55.59528935927731,1.9189235964287739e-16,18.0,68.77,3.5496478698597698,68.85,0.2866,0.9296,3.0979,0.4196,0.1615,0.0497,0.0497,0
