gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2386,2405,1.76694107055664,6.33473539352417,-10.7780733108521,3670176,2386,1946,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48756899496361,20.968091541558316,18.464828394601685,1.6496198471290297e-31,11.0,20.98,1.0837787002826917,20.215,1.9145,2.2671,2.7108,0.9093,1.6001,1.6068,0
103838,npp,198,355,2.28324604034424,6.34009122848511,-10.7718133926392,3670176,199,195,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-04-25 01:24:25.047343,97.7750322716762,64.23035300058899,52.84608143113965,4.1631128452939755e-26,2.0,-64.22,2.7445598364131496,-64.47,1.8512,3.2064,4.0017,0.643,1.7252,1.468,0
108496,npp,2009,2171,2.77162528038025,6.3380823135376,-10.7763395309448,3670176,2009,1732,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-05-19 02:14:20.159226,-79.89439055813605,7.960281643827459,7.040096505249383,3.738124542409206e-24,10.0,7.94,1.0,7.59,1.983,2.3741,2.7716,0.8684,2.4591,2.4068,0
109198,npp,1080,3085,2.9420599937439,6.3365592956543,-10.7776908874512,3670176,1080,2476,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87664687743803,48.84856884272238,41.79037393392891,2.5777139660554875e-30,14.0,48.86,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,2.0825,2.0876,0
114869,npp,2960,2155,2.55202484130859,6.33561038970947,-10.7726135253906,3670176,2960,1716,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-06-20 02:13:43.286653,-75.8316283992326,7.058062106575043,6.242467279744328,2.08356335461298e-31,10.0,7.02,1.0,7.59,1.983,2.3741,2.7716,0.8684,2.2395,2.2161,0
121432,npp,1087,3300,2.74926924705505,6.34015083312988,-10.776050567627,3670176,1085,2647,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61484294882774,54.87464232165186,46.37129073483531,1.735667918637394e-09,15.0,54.88,2.0682789409984763,55.09,2.5786,3.0241,3.9124,0.6817,1.9287,1.8743,0
122478,npp,1860,2844,2.52087545394897,6.33461141586304,-10.7731924057007,3670176,1861,2292,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09334788488972,40.669837022147135,35.22200899702,2.7821001807756703e-32,13.0,40.7,1.4276677814245327,40.77,2.3833,2.8553,3.2136,0.722,1.8274,1.8201,0
122660,npp,1152,2158,2.54400110244751,6.33548450469971,-10.7752285003662,3670176,1152,1720,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-22 02:13:38.613311,-74.72143958559462,7.205493683027949,6.373098586451124,1.2281641148785838e-31,10.0,7.19,1.0,7.59,1.983,2.3741,2.7716,0.8684,2.2315,2.2091,0
123011,npp,2773,787,0.952241659164429,6.33956146240234,-10.7735548019409,3670176,2774,571,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-24 01:35:59.743258,97.81671958053826,54.56600344852006,46.14172846474385,1.417805736782996e-24,4.0,-54.53,1.9513309067639726,-54.45,2.0833,3.0365,4.0501,0.6789,0.9935,0.6465,0
123728,npp,1913,1702,1.31761038303375,6.33913803100586,-10.7771148681641,3670176,1913,1290,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-07-28 02:01:06.603682,97.45576671482458,18.946362959052973,16.698639941318493,3.57650902811257e-05,8.0,-18.92,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,1.2376,1.2472,0
132076,npp,1815,1018,3.34118938446045,6.33928632736206,-10.7717723846436,3670176,1816,748,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.90837398975619,47.9217409977698,41.06304739446776,5.603456603649472e-18,5.0,-47.9,1.646109783506203,-47.8,2.2475,2.971,3.4629,0.6939,2.2865,2.3185,0
132620,npp,1657,2617,2.77338099479675,6.33507108688354,-10.7770195007324,3670176,1657,2113,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.62888880470855,31.314060613833266,27.386638695673067,1.5861957487948295e-29,12.0,31.35,1.2365102219381485,31.49,2.0346,2.3205,2.7734,0.8884,2.4278,2.4639,0
132798,npp,944,1931,2.80915188789368,6.34014177322388,-10.7736978530884,3670176,944,1502,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-18 02:07:20.664234,91.3175795166492,6.058317433719734,5.3597547041826825,3.329743547071851e-33,9.0,-5.97,1.0,-5.68,1.7569,2.0616,2.5235,1.0,2.8092,2.8092,0
133355,npp,748,3532,2.17997002601624,6.33809280395508,-10.7755260467529,3670176,747,2867,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-08-21 02:51:14.295723,-79.52099838057026,60.3609518430054,50.2890273346031,4.855520692800017e-32,16.0,60.39,2.4157378735459294,60.41,3.0725,3.5554,4.038,0.5799,1.4922,1.2641,0
138438,npp,482,3304,3.73531270027161,6.33821868896484,-10.7753105163574,3670176,484,2651,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11035159437738,54.963263496593505,46.44034810470971,2.1036073136423517e-32,15.0,54.99,2.0682789409984763,55.09,2.5786,3.0241,3.9124,0.6817,2.4055,2.5465,0
142903,npp,1042,2151,2.31033611297607,6.33956432342529,-10.7766056060791,3670176,1042,1713,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-10 02:13:12.701440,-82.27132532593353,6.74796771684814,5.968518900421119,0.00028742148677859296,10.0,6.78,1.0,7.59,1.983,2.3741,2.7716,0.8684,1.9978,2.0062,0
143700,npp,175,3067,2.68055963516235,6.33688163757324,-10.7733898162842,3670176,173,2463,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.01727507620413,48.31723941760307,41.371438285059156,8.884904061096246e-24,14.0,48.32,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,1.9335,1.902,0
148604,npp,2619,565,3.35638022422791,6.3400239944458,-10.7768030166626,3670176,2618,356,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-08 01:29:31.471495,97.57233549870902,59.951372724907394,49.99298229623643,0.00015620413393531218,3.0,-59.92,2.3545700244418297,-59.87,1.9741,2.9378,3.943,0.7018,2.2394,2.3554,0
149402,npp,1770,1477,1.89681124687195,6.33518838882446,-10.7763872146606,3670176,1770,1108,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-12 01:54:40.340148,97.91105702259685,30.224287537484493,26.45250741371172,1.0191317394161326e-24,7.0,-30.21,1.184412938166907,-30.11,1.9594,2.6462,3.8051,0.7791,1.4289,1.4778,0
149591,npp,1051,790,0.468321651220322,6.33570098876953,-10.7773666381836,3670176,1050,575,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-13 01:35:50.071029,97.82296122168775,54.47666909923884,46.07196467165104,1.110038760661203e-30,4.0,-54.45,1.9513309067639726,-54.45,2.0833,3.0365,4.0501,0.6789,0.7455,0.318,0
149974,npp,1611,3077,2.29014229774475,6.33741331100464,-10.7739152908325,3670176,1610,2470,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57769669658867,48.594567878366064,41.58858417531163,3.3588814432113966e-32,14.0,48.62,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,1.711,1.625,0
150715,npp,1811,343,0.948335409164429,6.33464813232422,-10.7738599777222,3670176,1813,187,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-19 01:23:18.433054,97.7901380181832,64.492773159454,53.004089206882256,9.781846978455774e-19,2.0,-64.45,2.8345692104261015,-64.47,1.8512,3.2064,4.0017,0.643,1.265,0.6097,0
150728,npp,707,3983,1.122729897499084,6.33687496185303,-10.7745456695557,3670176,710,3160,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-11-19 03:03:41.261257,-79.41951395082856,68.66977523020041,55.525549000794406,8.662430856170049e-27,18.0,68.69,3.3985290935932855,68.66,2.3234,3.2139,4.0891,0.6415,1.4463,0.7202,0
154075,npp,2304,1930,1.54348194599152,6.33758449554443,-10.7716960906982,3670176,2304,1501,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-08 02:07:14.293716,92.70719279344604,6.046444910310429,5.3489681637694035,0.00038286130435991614,9.0,-6.03,1.0,-5.68,1.7569,2.0616,2.5235,1.0,1.5435,1.5435,0
154271,npp,1586,1246,2.98289895057678,6.33818006515503,-10.7721529006958,3670176,1587,928,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-09 01:48:25.749240,98.27505435953039,39.94056909959369,34.622189706728605,9.256823074121792e-11,6.0,-39.94,1.4276677814245327,-39.89,2.1434,2.5825,3.2161,0.7983,2.342,2.3812,0
154877,npp,1422,2844,3.04627251625061,6.33933353424072,-10.7767028808594,3670176,1421,2292,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71882486076237,40.715528648477985,35.261997063442486,4.458874933706275e-25,13.0,40.7,1.4276677814245327,40.77,2.3833,2.8553,3.2136,0.722,2.1954,2.1995,0
155424,npp,2330,785,2.83926224708557,6.3372859954834,-10.7771015167236,3670176,2329,570,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.86465122559493,54.57076090582143,46.14862436137806,2.9472597151575575e-32,4.0,-54.59,1.9513309067639726,-54.45,2.0833,3.0365,4.0501,0.6789,1.9605,1.9277,0
155612,npp,1603,111,2.35058093070984,6.33738422393799,-10.7739582061768,3670176,1606,51,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.55479028731318,68.4768787390259,55.41624883838352,4.1879890622071453e-29,1.0,-68.49,3.3166247903554,-68.36,1.6984,2.4919,4.0765,0.8273,2.019,1.9447,0
155626,npp,510,3753,0.620298534631729,6.34005784988403,-10.7738599777222,3670176,508,3028,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16590714677605,64.78932604844556,53.20410341144058,3.6361967455719856e-32,17.0,64.78,2.898275349237888,64.92,2.9519,4.0595,4.3209,0.5078,0.875,0.315,0
155807,npp,2883,3074,1.23714816570282,6.3352952003479,-10.7731380462646,3670176,2884,2468,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03780913979347,48.54011381766097,41.55071127815097,4.137311845099475e-30,14.0,48.53,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,1.111,0.8778,0
156166,npp,1460,1701,1.99926602840424,6.33884763717651,-10.7729787826538,3670176,1460,1289,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-19 02:00:56.973333,97.83844318219566,18.97511629968013,16.724798520784752,4.7357698290375564e-20,8.0,-18.97,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,1.8904,1.8924,0
156528,npp,3068,333,3.20638990402222,6.33683347702026,-10.7774848937988,3670176,3066,181,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.44260281625624,64.62183228306017,53.0926685401012,2.23306936324427e-05,2.0,-64.64,2.8345692104261015,-64.47,1.8512,3.2064,4.0017,0.643,2.0616,2.0616,0
156542,npp,1980,3977,2.85566115379333,6.33914852142334,-10.7738494873047,3670176,1978,3156,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.12199196113832,68.60429491218598,55.49605226276723,2.066493667232579e-16,18.0,68.59,3.3985290935932855,68.66,2.3234,3.2139,4.0891,0.6415,1.9562,1.8318,0
168947,npp,588,328,2.10411489009857,6.33954095840454,-10.7714500427246,3670176,587,177,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-06 01:23:08.497645,97.43140382551074,64.71337459881252,53.150229021896344,7.776900154192538e-05,2.0,-64.73,2.8345692104261015,-64.47,1.8512,3.2064,4.0017,0.643,1.6727,1.3529,0
169494,npp,435,1920,1.84363913536072,6.33578586578369,-10.7765579223633,3670176,435,1492,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-09 02:07:05.716056,97.94644920044834,6.601577158985849,5.839852403592736,1.432844426458069e-19,9.0,-6.61,1.0,-5.68,1.7569,2.0616,2.5235,1.0,1.8436,1.8436,0
169669,npp,2785,1235,2.5776686668396,6.34003067016602,-10.7733945846558,3670176,2787,918,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-10 01:48:15.404794,98.56829250894948,40.34504096121245,34.95686816197754,9.667652643323563e-27,6.0,-40.36,1.4276677814245327,-39.89,2.1434,2.5825,3.2161,0.7983,2.0582,2.0577,0
169852,npp,2042,551,1.91310501098633,6.33509397506714,-10.7744369506836,3670176,2041,343,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-11 01:29:23.313684,97.70059150646735,60.21869056871378,50.18717531122042,4.088621872582797e-32,3.0,-60.23,2.4157378735459294,-59.87,1.9741,2.9378,3.943,0.7018,1.6374,1.3425,0
170045,npp,229,3518,2.19443845748901,6.33832263946533,-10.772029876709,3670176,231,2855,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70559949391347,60.10647459340725,50.114629301074075,2.978050431682809e-32,16.0,60.09,2.4157378735459294,60.41,3.0725,3.5554,4.038,0.5799,1.4982,1.2724,0
170219,npp,2595,2834,2.73276305198669,6.3384256362915,-10.77330493927,3670176,2596,2283,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-13 02:32:09.069382,-80.71615056125854,40.34228410117987,34.95612682775979,3.159681216310972e-33,13.0,40.32,1.4276677814245327,40.77,2.3833,2.8553,3.2136,0.722,1.9758,1.9731,0
170401,npp,1882,2148,2.0154502391815203,6.33599185943604,-10.7734251022339,3670176,1882,1710,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-14 02:13:18.750905,-76.6058357748326,6.624789787598867,5.860438605272379,1.6259326408738528e-32,10.0,6.61,1.0,7.59,1.983,2.3741,2.7716,0.8684,1.7029,1.7502,0
170584,npp,1162,1462,2.64639282226562,6.33741760253906,-10.7752847671509,3670176,1162,1096,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-15 01:54:28.430127,97.89402787910682,30.904164442535674,27.036367375235773,8.206179862133985e-30,7.0,-30.91,1.2365102219381485,-30.11,1.9594,2.6462,3.8051,0.7791,2.0617,2.0617,0
170769,npp,443,773,2.65511035919189,6.34061145782471,-10.7764883041382,3670176,442,557,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-16 01:35:38.104181,98.09385483119839,54.878526695664895,46.3764818038617,3.5820219013703754e-25,4.0,-54.89,2.0682789409984763,-54.45,2.0833,3.0365,4.0501,0.6789,1.8772,1.8027,0
170948,npp,2803,101,1.57687139511108,6.33590221405029,-10.7736825942993,3670176,2806,45,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-17 01:16:49.558175,97.65789305546659,68.63700357058453,55.50515519161528,6.057763782206919e-19,1.0,-68.65,3.3166247903554,-68.36,1.6984,2.4919,4.0765,0.8273,1.7857,1.3046,0
170961,npp,1711,3742,2.93343114852905,6.33930015563965,-10.7739639282227,3670176,1717,3022,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25250076149867,64.59027454710348,53.07660029650592,5.825138964867981e-27,17.0,64.58,2.8345692104261015,64.92,2.9519,4.0595,4.3209,0.5078,1.6643,1.4897,0
171145,npp,1026,3063,2.13761305809021,6.33815431594849,-10.7769203186035,3670176,1028,2461,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30532803571039,48.216901845791135,41.295565447955155,1.1920744076775372e-21,14.0,48.2,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,1.6241,1.5168,0
171327,npp,316,2376,2.67428207397461,6.33888673782349,-10.7724914550781,3670176,316,1921,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-19 02:19:38.840452,-77.87482837834132,19.483893749614897,17.169806744533275,4.650753150259336e-15,11.0,19.46,1.0442604737599883,20.215,1.9145,2.2671,2.7108,0.9093,2.4515,2.4319,0
171504,npp,2688,1692,1.89024007320404,6.33681011199951,-10.7776079177856,3670176,2688,1281,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-01-20 02:00:50.290863,95.35170436518213,19.483598286191075,17.169161433249194,8.908798836352748e-08,8.0,-19.47,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,1.786,1.7892,0
174665,npp,2815,1016,3.42462205886841,6.33905410766602,-10.7751293182373,3670176,2819,747,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-02-06 01:42:22.144766,97.69405160381903,47.95271581487473,41.0832461488484,2.2273409359802587e-14,5.0,-47.96,1.646109783506203,-47.8,2.2475,2.971,3.4629,0.6939,2.3372,2.3764,0
174858,npp,2102,339,3.02212834358215,6.33959436416626,-10.7737808227539,3670176,2103,184,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-02-07 01:23:33.577561,97.63665079677621,64.52338269715972,53.023505593400266,3.207552302237249e-22,2.0,-64.53,2.8345692104261015,-64.47,1.8512,3.2064,4.0017,0.643,1.9966,1.9431,0
174871,npp,999,3979,2.90758895874023,6.33661603927612,-10.7728252410889,3670176,1000,3157,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-02-07 03:03:56.400100,-79.24390983474716,68.64988385330044,55.514986964544995,1.2185802855343917e-12,18.0,68.63,3.3985290935932855,68.66,2.3234,3.2139,4.0891,0.6415,1.9715,1.8651,0
175444,npp,1979,1932,1.79954314231873,6.33560514450073,-10.7753734588623,3670176,1979,1503,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-02-10 02:07:34.248402,95.67898358709378,5.903902987889558,5.222710947320048,2.16718193275224e-33,9.0,-5.92,1.0,-5.68,1.7569,2.0616,2.5235,1.0,1.7995,1.7995,0
175633,npp,1273,1248,1.2035049200058,6.33639907836914,-10.7777662277222,3670176,1273,930,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-02-11 01:48:45.674592,97.80869266409283,39.86334128775021,34.55590679163105,3.6084160740982317e-34,6.0,-39.87,1.4276677814245327,-39.89,2.1434,2.5825,3.2161,0.7983,1.0957,0.9607,0
180613,npp,2780,2401,1.45011639595032,6.33540487289429,-10.775951385498,3670176,2780,1942,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-08 02:20:37.492921,-79.36542461350042,20.77063967347463,18.28998560494588,2.004393346766365e-15,11.0,20.77,1.0837787002826917,20.215,1.9145,2.2671,2.7108,0.9093,1.3078,1.3187,0
180812,npp,2078,1718,2.37046790122986,6.33932209014893,-10.7722101211548,3670176,2078,1304,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-09 02:01:48.888422,96.16654828479051,18.085452624156165,15.94491353077578,6.630207984011655e-23,8.0,-18.04,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,2.2459,2.2437,0
181014,npp,1355,1032,1.88838994503021,6.3348503112793,-10.7772665023804,3670176,1354,758,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-10 01:43:00.291203,97.89779067115762,47.458576842436145,40.692472737696804,8.614527808343843e-29,5.0,-47.44,1.646109783506203,-47.8,2.2475,2.971,3.4629,0.6939,1.4039,1.3104,0
181421,npp,1925,3319,2.66118383407593,6.3376727104187,-10.7777233123779,3670176,1926,2667,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-12 02:45:47.695955,-79.82299711244598,55.37887280686574,46.74118446793191,2.0174914069013637e-32,15.0,55.37,2.0682789409984763,55.09,2.5786,3.0241,3.9124,0.6817,1.8861,1.8142,0
182021,npp,2898,1265,1.70060312747955,6.33980941772461,-10.7723970413208,3670176,2900,944,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-15 01:49:23.690735,98.37689007186997,39.24841391184841,34.04727212572622,2.566769446221197e-29,6.0,-39.23,1.4276677814245327,-39.89,2.1434,2.5825,3.2161,0.7983,1.4439,1.3576,0
182626,npp,2753,2864,4.11552047729492,6.33784198760986,-10.7741785049438,3670176,2755,2309,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60620767118105,41.455539793092775,35.864499172511785,9.219897047782805e-22,13.0,41.44,1.4867838833500562,40.77,2.3833,2.8553,3.2136,0.722,2.9092,2.9715,0
186741,npp,1980,3099,4.1273980140686,6.33861494064331,-10.7779150009155,3670176,1979,2485,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61102794829051,49.282091462926154,42.12851918839552,1.369931950450422e-21,14.0,49.28,1.7549928774784245,48.65,2.3122,2.9054,3.467,0.7096,2.7579,2.9287,0
186938,npp,1266,2412,2.4397292137146,6.33738613128662,-10.7736778259277,3670176,1266,1952,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41414494177754,21.33014482841804,18.77913580245311,1.8190732484698572e-27,11.0,21.35,1.0837787002826917,20.215,1.9145,2.2671,2.7108,0.9093,2.2209,2.2186,0
187125,npp,561,1728,2.79023766517639,6.33837699890137,-10.7722272872925,3670176,561,1313,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-10 02:02:21.267587,99.56891462816695,17.494624103031267,15.429298827928873,1.8376304087104622e-32,8.0,-17.49,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,2.6479,2.6411,0
188097,npp,2067,1956,2.26208567619324,6.33791875839233,-10.7720003128052,3670176,2067,1526,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-15 02:08:41.151697,101.38093953509807,4.520613572234303,3.9999902589495613,9.574409023072037e-26,9.0,-4.53,1.0,-5.68,1.7569,2.0616,2.5235,1.0,2.2621,2.2621,0
188483,npp,641,587,3.60235738754272,6.33698129653931,-10.777250289917,3670176,644,375,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-17 01:31:02.195159,98.13895029581468,59.42323284929129,49.63678009338725,4.921063660899658e-15,3.0,-59.42,2.3545700244418297,-59.87,1.9741,2.9378,3.943,0.7018,2.3439,2.528,0
188684,npp,1910,3554,4.71977233886719,6.33458995819092,-10.7747945785522,3670176,1911,2885,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-04-18 02:52:36.426616,-79.6782735027002,60.873107819640516,50.6376182729914,2.2256036985556483e-18,16.0,60.87,2.5331140255951103,60.41,3.0725,3.5554,4.038,0.5799,2.5213,2.7368,0
192257,npp,511,1499,2.49389481544495,6.3385853767395,-10.773473739624,3670176,511,1124,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-05-07 01:56:18.151608,97.65269308520463,29.174974273844395,25.55961726175361,5.98805112044821e-22,7.0,-29.17,1.184412938166907,-30.11,1.9594,2.6462,3.8051,0.7791,1.933,1.9429,0
193375,npp,1285,1039,3.00249004364014,6.33606100082397,-10.7765865325928,3670176,1286,763,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-05-13 01:43:47.720037,98.0327223659756,47.22827301146905,40.51812488850149,8.898663423829444e-29,5.0,-47.22,1.646109783506203,-47.8,2.2475,2.971,3.4629,0.6939,2.0807,2.0835,0
193565,npp,2530,4004,1.0749896168708801,6.33733749389648,-10.7748794555664,3670176,2533,3170,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-05-14 03:05:20.184703,-79.43514423156617,69.0208423076669,55.73558067438175,1.7900032147721086e-29,18.0,69.01,3.5496478698597698,68.66,2.3234,3.2139,4.0891,0.6415,1.459,0.6896,0
198274,npp,1109,801,0.902312695980072,6.33719682693481,-10.7782754898071,3670176,1110,588,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-06-09 01:37:32.596449,97.96864849623421,54.1644351984187,45.84504282220613,2.2583591602799268e-32,4.0,-54.15,1.9513309067639726,-54.45,2.0833,3.0365,4.0501,0.6789,0.9679,0.6126,0
198981,npp,227,1716,1.86707103252411,6.33557033538818,-10.7725553512573,3670176,227,1302,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-06-13 02:02:39.373929,99.01206166901213,18.15783814752054,16.009295291432178,1.6435625243101984e-27,8.0,-18.15,1.0442604737599883,-18.67,1.9341,2.178,2.7558,0.9465,1.7638,1.7673,0
199153,npp,2579,1029,3.65669322013855,6.33700942993164,-10.7727575302124,3670176,2580,756,196611,3866787,620,lbr_monrovia_12_17,6.3375,-10.775,12,17,lbr_monrovia,2013-06-14 01:43:49.033988,98.48892568293154,47.54464120088945,40.763180519404884,2.066030304976167e-23,5.0,-47.54,1.646109783506203,-47.8,2.2475,2.971,3.4629,0.6939,2.4782,2.5374,0
