gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2688,1486,1.17670750617981,6.40336418151855,-10.8042774200439,3670144,2690,1115,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-02 01:55:57.526613,97.16044118358595,29.79034883484407,26.084515756476673,0.006461780774578604,7.0,-29.78,1.184412938166907,-30.465,0.8954,1.338,2.7028,0.8655,1.0218,1.0184,0.8456724650960308,0
103484,npp,2376,2399,1.0378521084785461,6.40551328659058,-10.8010272979736,3670176,2376,1940,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6237338713239,20.674408142527014,18.20889850066346,1.6865219270116065e-31,11.0,20.66,1.0837787002826917,19.93,0.914,1.3223,2.591,0.8757,0.8955,0.9089,0.9089,0
103601,npp,1659,1714,1.23564732074738,6.40252733230591,-10.8012447357178,3670176,1659,1300,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-23 02:02:05.724132,96.92355409903672,18.272508107433474,16.111026141761744,4.678378953655302e-31,8.0,-18.26,1.0442604737599883,-19.03,0.8767,1.2722,2.8433,0.9102,1.1229,1.1247,1.1247,0
103838,npp,188,349,1.2873899936676,6.40709781646729,-10.8004446029663,3670176,187,191,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47611985362826,64.35525897184702,52.92573687256353,4.3623942441889403e-26,2.0,-64.34,2.7445598364131496,-64.56,1.0066,1.8423,4.3745,0.6285,0.9558,0.8092,0.8092,0
104197,npp,32,1940,1.37277007102966,6.40372467041016,-10.8033113479614,3670176,32,1511,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.29609427478017,5.5151037409314165,4.879507774819485,1.953790832707334e-18,9.0,-5.45,1.0,-6.235,0.9375,1.158,2.1975,1.0,1.3728,1.3728,1.3728,0
104431,npp,1636,573,0.484977900981903,6.40411996841431,-10.8008012771606,3670176,1638,362,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67621078084305,59.75519780746291,49.868192446714346,0.00014705283165450804,3.0,-59.74,2.3545700244418297,-60.05,1.0479,1.5299,4.2827,0.7569,0.7142,0.3671,0.3671,0
107440,npp,1287,2622,0.817750155925751,6.4042763710022,-10.8073377609253,3670144,1287,2117,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.25124353571753,31.574342697759732,27.607999355877496,0.005556785860927415,12.0,31.58,1.2365102219381485,31.13,0.8587,1.3109,3.4637,0.8833,0.7592,0.7224,0.5738635582310025,0
107613,npp,553,1936,0.47948083281517,6.4032416343689,-10.80699634552,3670144,553,1508,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-14 02:08:07.179512,97.38656249532312,5.6679909284021575,5.014612646010767,0.0005027008051399817,9.0,-5.68,1.0,-6.235,0.9375,1.158,2.1975,1.0,0.4795,0.4795,0.4795,0
108496,npp,2000,2164,0.6233171224594121,6.40333127975464,-10.8074464797974,3670176,2000,1726,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-19 02:14:18.379952,-75.88125556687646,7.575599648594798,6.700346334955182,3.7469662811097986e-24,10.0,7.54,1.0,7.19,0.8044,1.2267,2.1318,0.944,0.5546,0.5884,0.5884,0
109198,npp,1071,3078,0.466874867677689,6.40145969390869,-10.8048715591431,3670176,1069,2471,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37802757220032,48.6438816203588,41.63049690628874,2.6536162152071866e-30,14.0,48.65,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,0.5987,0.3733,0.3733,0
113141,npp,1561,3070,2.29038619995117,6.40739822387695,-10.8040370941162,3670144,1561,2466,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.0616977176736,48.411255581619294,41.44485039799281,0.06225873074800232,14.0,48.41,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,1.6378,1.8312,0.1669842886501074,0
113310,npp,845,2382,2.42802929878235,6.4018759727478,-10.8012866973877,3670144,845,1926,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-09 02:20:12.872783,-78.65605639258816,19.77137647433328,17.41882818768688,0.037770187127669524,11.0,19.77,1.0837787002826917,19.93,0.914,1.3223,2.591,0.8757,2.1782,2.1263,1.1166787294842981,0
113644,npp,2463,1011,1.50876677036285,6.40396451950073,-10.8047332763672,3670144,2461,743,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.51871698495061,48.14565223890142,41.233779587514604,0.006291702725455936,5.0,-48.13,1.646109783506203,-48.015,1.0764,1.5412,3.557,0.7513,1.1383,1.1336,0.9654187601795482,0
114757,npp,615,2834,0.542104154825211,6.40397882461548,-10.8045673370361,3670176,615,2283,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08246699431331,40.32647675335564,34.93769604849075,2.7193861240832397e-28,13.0,40.32,1.4276677814245327,40.59,0.96,1.4093,2.1437,0.8217,0.5506,0.4454,0.4454,0
115591,npp,2914,1002,0.75355327129364,6.40641498565674,-10.8054094314575,3670176,2916,737,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-06-27 01:42:11.514123,98.42642272564943,48.411703420164336,41.44103314043912,4.2945577885786037e-13,5.0,-48.4,1.7549928774784245,-48.015,1.0764,1.5412,3.557,0.7513,0.7092,0.5662,0.5662,0
119005,npp,2046,1916,2.19751667976379,6.40065145492554,-10.8014793395996,3670144,2046,1488,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-01 02:07:16.400877,89.84683478314729,6.982324433330529,6.175475798696251,0.031920144334607485,9.0,-6.84,1.0,-6.235,0.9375,1.158,2.1975,1.0,2.1975,2.1975,1.3442541167000972,0
120041,npp,2832,1463,2.53684067726135,6.40641021728516,-10.8057899475098,3670144,2834,1098,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-07 01:54:45.444598,97.24633976304563,30.90321259216365,27.032066770553552,0.07297485105396104,7.0,-30.87,1.2365102219381485,-30.465,0.8954,1.338,2.7028,0.8655,2.1275,2.1956,0.24493553578239258,0
120905,npp,1243,1693,1.38120031356812,6.40286874771118,-10.802604675293,3670144,1243,1281,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-12 02:01:03.766022,96.95451853398073,19.46159470916682,17.14798431234258,0.002067243845972493,8.0,-19.41,1.0442604737599883,-19.03,0.8767,1.2722,2.8433,0.9102,1.2623,1.2572,1.2019412491979018,0
121078,npp,525,1007,1.37903904914856,6.40486812591553,-10.8033571243286,3670176,524,740,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.64464403491228,48.287822560033916,41.34569268065692,1.217936866788593e-05,5.0,-48.25,1.7549928774784245,-48.015,1.0764,1.5412,3.557,0.7513,1.0656,1.0361,1.0361,0
121432,npp,1078,3294,0.782304644584656,6.40676593780518,-10.8047323226929,3670176,1079,2641,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.02089716640113,54.72222134551808,46.25871069284843,1.73457572990485e-09,15.0,54.73,2.0682789409984763,54.94,0.9267,1.2435,2.659,0.9312,0.935,0.7285,0.7285,0
121942,npp,2006,1237,0.272502645850182,6.40620088577271,-10.8027610778809,3670176,2007,920,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-18 01:48:31.736891,97.96554972074902,40.31569651997864,34.92944123180303,1.3758513239818717e-28,6.0,-40.28,1.4276677814245327,-40.13,0.8699,1.3552,3.0875,0.8545,0.3996,0.2329,0.2329,0
122118,npp,1284,556,0.950930893421173,6.40650320053101,-10.8012218475342,3670176,1286,347,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.85077830621258,60.151245387800806,50.134632714195305,5.404318006042403e-33,3.0,-60.12,2.3545700244418297,-60.05,1.0479,1.5299,4.2827,0.7569,0.9121,0.7198,0.7198,0
122660,npp,1143,2152,0.5227683484554291,6.40184354782104,-10.8059711456299,3670176,1143,1714,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-22 02:13:38.613311,-78.7751548721486,6.817200933577915,6.030027173295146,1.2519838457791199e-31,10.0,6.84,1.0,7.19,0.8044,1.2267,2.1318,0.944,0.4541,0.4935,0.4935,0
123011,npp,2764,780,0.548674255609512,6.40262746810913,-10.8055334091187,3670176,2763,564,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.39031023846903,54.75332102543561,46.28042963191018,1.4513657126032092e-24,4.0,-54.71,2.0682789409984763,-54.56,0.9485,1.6319,3.5258,0.7096,0.6343,0.3893,0.3893,0
123551,npp,2616,2380,0.477451384067535,6.4072060585022,-10.8023242950439,3670176,2617,1924,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54176760896034,19.65287794331247,17.316007895178455,2.112847185070633e-13,11.0,19.67,1.0837787002826917,19.93,0.914,1.3223,2.591,0.8757,0.3784,0.4181,0.4181,0
130059,npp,2660,1240,14.5052700042725,6.40212535858154,-10.8025875091553,3670144,2661,922,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.04959729026153,40.19975057598353,34.8358310289082,0.183167492507573,6.0,-40.17,1.4276677814245327,-40.13,0.8699,1.3552,3.0875,0.8545,10.3689,12.3946,7.498415719059648,0
130251,npp,1936,557,4.46747207641602,6.40352964401245,-10.8041524887085,3670144,1940,349,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.2614608144686,60.128395856831816,50.12218610849415,0.1296534445882064,3.0,-60.1,2.3545700244418297,-60.05,1.0479,1.5299,4.2827,0.7569,2.4056,3.3814,-0.08431953719517837,0
130637,npp,2500,2840,3.27454495429993,6.40356874465942,-10.8066892623901,3670144,2501,2289,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-06 02:32:28.200685,-80.54178382453878,40.52454888896362,35.104993178093565,0.07130691835050304,13.0,40.55,1.4276677814245327,40.59,0.96,1.4093,2.1437,0.8217,2.4645,2.6907,0.7846204442316893,0
131365,npp,1591,3751,1.106157600879669,6.40725469589233,-10.8065099716187,3670144,1592,3027,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.4510162814325,64.7039277062567,53.14923441010268,0.01064872098077659,17.0,64.74,2.898275349237888,64.74,0.9833,1.9465,3.2757,0.5949,0.868,0.6581,0.37345287422225076,0
131543,npp,892,3070,1.1841071844101,6.40386772155762,-10.8049755096436,3670144,891,2466,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48335430658766,48.377945264547066,41.42340039016424,0.0032492476253713687,14.0,48.41,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,1.0074,0.9467,0.8598455318275522,0
132076,npp,1806,1011,0.83747124671936,6.40223789215088,-10.8056373596191,3670176,1804,743,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.3848378244435,48.15926811696684,41.24984395649058,5.591885497587253e-18,5.0,-48.13,1.646109783506203,-48.015,1.0764,1.5412,3.557,0.7513,0.7304,0.6292,0.6292,0
132620,npp,1647,2610,0.2200805246829987,6.40721702575684,-10.8045148849487,3670176,1647,2108,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71496396895313,31.02583308507248,27.141123293976317,1.5954752421811805e-29,12.0,31.04,1.2365102219381485,31.13,0.8587,1.3109,3.4637,0.8833,0.2758,0.1944,0.1944,0
132798,npp,935,1925,0.757605969905853,6.40577077865601,-10.8045682907104,3670176,935,1497,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.35489495233738,6.35616222306052,5.623025623307724,3.34847066369167e-33,9.0,-6.32,1.0,-6.235,0.9375,1.158,2.1975,1.0,0.7576,0.7576,0.7576,0
132979,npp,216,1240,0.432884126901627,6.40758275985718,-10.8058786392212,3670176,216,923,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-19 01:48:30.342641,98.06891167680419,40.19094169124979,34.83035952519839,2.3448791928234478e-33,6.0,-40.17,1.4276677814245327,-40.13,0.8699,1.3552,3.0875,0.8545,0.512,0.3699,0.3699,0
134823,npp,70,1698,2.97257804870605,6.4012770652771,-10.8055620193481,3670144,70,1286,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-08-29 02:01:01.671089,97.91443641040392,19.167265550904123,16.893107446148942,0.05543861016775664,8.0,-19.14,1.0442604737599883,-19.03,0.8767,1.2722,2.8433,0.9102,2.7863,2.7056,1.2236904758559843,0
137280,npp,2803,3750,0.983255743980408,6.406005859375,-10.8067255020142,3670176,2806,3026,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67612631826941,64.69296512278737,53.14207622356691,0.000405999293728514,17.0,64.72,2.898275349237888,64.74,0.9833,1.9465,3.2757,0.5949,0.8256,0.5849,0.5849,0
138438,npp,473,3297,0.992640912532806,6.40258550643921,-10.8047437667847,3670176,473,2644,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.69198683812057,54.78196564473254,46.30669360492579,2.0798004124648377e-32,15.0,54.81,2.0682789409984763,54.94,0.9267,1.2435,2.659,0.9312,1.0367,0.9244,0.9244,0
138828,npp,2105,1922,0.786756277084351,6.4024076461792,-10.8022222518921,3670176,2105,1494,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-19 02:07:08.794791,94.55684439555318,6.54594371028861,5.7904618071806375,1.9649579825887674e-31,9.0,-6.5,1.0,-6.235,0.9375,1.158,2.1975,1.0,0.7868,0.7868,0.7868,0
140005,npp,2845,1465,0.842850804328918,6.40135049819946,-10.8068199157715,3670144,2844,1099,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.43014074977499,30.79573200971323,26.94193869024581,0.0033506015748712074,7.0,-30.77,1.184412938166907,-30.465,0.8954,1.338,2.7028,0.8655,0.74,0.7295,0.6399362759025042,0
140950,npp,1214,1691,4.90017366409302,6.40529537200928,-10.8064794540405,3670144,1214,1280,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.66747895181223,19.562815926440166,17.237121280847422,0.24822801542612308,8.0,-19.52,1.0442604737599883,-19.03,0.8767,1.2722,2.8433,0.9102,4.6322,4.4601,-2.175193689835024,0
142903,npp,1033,2144,0.769738495349884,6.40510559082031,-10.8072004318237,3670176,1033,1707,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.66384278248559,6.346802311360781,5.614033559205725,0.00028632954606180714,10.0,6.38,1.0,7.19,0.8044,1.2267,2.1318,0.944,0.701,0.7266,0.7266,0
143700,npp,166,3061,0.905313789844513,6.40295743942261,-10.8011541366577,3670176,167,2459,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50892614647243,48.13406589432196,41.22768927943323,8.672479558446506e-24,14.0,48.15,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,0.8485,0.7238,0.7238,0
143889,npp,2538,2373,0.44758141040802,6.40578603744507,-10.807336807251,3670176,2538,1919,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12085688093791,19.283837842018443,16.99279703719196,1.2366541657463831e-30,11.0,19.29,1.0442604737599883,19.93,0.914,1.3223,2.591,0.8757,0.3203,0.392,0.392,0
147401,npp,1840,1011,4.98369455337524,6.4021258354187,-10.8016300201416,3670144,1843,743,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-02 01:42:01.384308,97.48156051008269,48.15695013513008,41.241508466793704,0.09512897976160258,5.0,-48.13,1.646109783506203,-48.015,1.0764,1.5412,3.557,0.7513,3.2493,3.7444,1.2015414993225706,0
147979,npp,1696,2608,2.30114674568176,6.40289258956909,-10.8064022064209,3670144,1695,2107,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-05 02:25:58.728979,-79.12242413129582,30.934858904161775,27.0595224695686,0.032454551843697346,12.0,30.95,1.2365102219381485,31.13,0.8587,1.3109,3.4637,0.8833,1.9588,2.0327,1.1651690620225374,0
148180,npp,988,1924,1.57656741142273,6.40626573562622,-10.8039379119873,3670144,988,1496,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-06 02:07:10.234744,95.73817769933113,6.395429531395827,5.6569131262806245,0.015989611190106875,9.0,-6.38,1.0,-6.235,0.9375,1.158,2.1975,1.0,1.5766,1.5766,1.1491874613689301,0
148400,npp,274,1241,0.912035048007965,6.40691328048706,-10.8043298721313,3670144,276,924,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-07 01:48:21.741864,98.24878732221245,40.162114173946755,34.800753405647335,0.00474684694092726,6.0,-40.13,1.4276677814245327,-40.13,0.8699,1.3552,3.0875,0.8545,0.8476,0.7793,0.6524137438307349,0
148604,npp,2610,560,1.18229532241821,6.40645027160645,-10.8029279708862,3670176,2613,351,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92118305769918,60.06230869761306,50.069376175105525,0.0001551407061042915,3.0,-60.03,2.3545700244418297,-60.05,1.0479,1.5299,4.2827,0.7569,1.0103,0.8949,0.8949,0
149009,npp,107,2840,0.736851871013641,6.40262269973755,-10.8019161224365,3670176,106,2288,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-10 02:32:17.317298,-79.94002930613594,40.53528765407163,35.1094932165652,6.081157530228912e-09,13.0,40.55,1.4276677814245327,40.59,0.96,1.4093,2.1437,0.8217,0.687,0.6055,0.6055,0
149402,npp,1760,1471,1.012242436408997,6.40524816513062,-10.8009052276611,3670176,1762,1103,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.09804302146715,30.520643641890114,26.70557114732145,9.900357032804419e-25,7.0,-30.49,1.184412938166907,-30.465,0.8954,1.338,2.7028,0.8655,0.883,0.8761,0.8761,0
149591,npp,1042,785,0.893138349056244,6.40271091461182,-10.8035936355591,3670176,1044,569,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.24052169384105,54.611707789832465,46.17197174829408,1.0823751339094254e-30,4.0,-54.59,1.9513309067639726,-54.56,0.9485,1.6319,3.5258,0.7096,0.7794,0.6338,0.6338,0
149974,npp,1602,3071,1.16262125968933,6.40374946594238,-10.8019981384277,3670176,1604,2466,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06985889911677,48.4138306967718,41.44704636988057,3.2802989673020226e-32,14.0,48.44,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,0.9952,0.9295,0.9295,0
150161,npp,897,2383,0.746158182621002,6.40709829330444,-10.8036518096924,3670176,898,1927,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.2059847860038,19.800396395795893,17.44434953437766,4.8993117371200286e-32,11.0,19.82,1.0837787002826917,19.93,0.914,1.3223,2.591,0.8757,0.6264,0.6534,0.6534,0
151094,npp,2372,2611,0.5697164237499239,6.40641784667969,-10.8050632476807,3670176,2373,2109,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.69132028517588,31.070260833524337,27.176033885089126,1.732934212980129e-14,12.0,31.08,1.2365102219381485,31.13,0.8587,1.3109,3.4637,0.8833,0.5586,0.5033,0.5033,0
152497,npp,1707,782,4.37199640274048,6.40239572525024,-10.8071727752686,3670144,1706,568,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.5235998744816,54.671545353826154,46.22054922024944,0.24692732494764427,4.0,-54.66,2.0682789409984763,-54.56,0.9485,1.6319,3.5258,0.7096,2.4828,3.1024,-3.4981254010523766,0
152694,npp,2961,3749,6.7617392539978,6.40563678741455,-10.8043041229248,3670144,2965,3027,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-11-30 02:57:25.153215,-79.72899951798489,64.72588028976483,53.159849916324326,0.1543592486779881,17.0,64.71,2.898275349237888,64.74,0.9833,1.9465,3.2757,0.5949,2.8194,4.0226,-0.10352148939955086,0
153056,npp,1540,2382,3.06784605979919,6.40523195266724,-10.8021726608276,3670144,1540,1926,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.28443760822086,19.797445762288593,17.44278581926865,0.09273115881403834,11.0,19.77,1.0837787002826917,19.93,0.914,1.3223,2.591,0.8757,2.7686,2.6866,0.20783678758169222,0
153718,npp,655,3297,0.982739806175232,6.40311050415039,-10.8067646026611,3670144,653,2645,196611,3866755,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.50116866430058,54.82618365553244,46.33861899460847,0.01677292669019833,15.0,54.81,2.0682789409984763,54.94,0.9267,1.2435,2.659,0.9312,1.0319,0.9152,0.46684893681929623,0
154075,npp,2295,1924,1.026596665382385,6.40299415588379,-10.8025779724121,3670176,2295,1496,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-08 02:07:14.293716,97.66142238957231,6.356855596212095,5.623331911954846,0.0003792529012722007,9.0,-6.38,1.0,-6.235,0.9375,1.158,2.1975,1.0,1.0266,1.0266,1.0266,0
154271,npp,1577,1239,0.826637089252472,6.40198469161987,-10.8022880554199,3670176,1577,922,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.61627519316532,40.209443559576975,34.843843963008794,8.870034547704169e-11,6.0,-40.21,1.4276677814245327,-40.13,0.8699,1.3552,3.0875,0.8545,0.7878,0.7064,0.7064,0
154463,npp,853,556,0.932124018669128,6.40194129943848,-10.8030204772949,3670176,854,349,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.76326493414273,60.110961079869796,50.11126508967473,6.066436080860033e-19,3.0,-60.12,2.3545700244418297,-60.05,1.0479,1.5299,4.2827,0.7569,0.9041,0.7055,0.7055,0
154877,npp,1413,2838,1.038098514080048,6.40683317184448,-10.8064594268799,3670176,1414,2287,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36275492913354,40.48620307144113,35.07348632827718,4.277095800725712e-25,13.0,40.47,1.4276677814245327,40.59,0.96,1.4093,2.1437,0.8217,0.898,0.853,0.853,0
155424,npp,2321,780,0.790091454982758,6.4021143913269,-10.801233291626,3670176,2324,563,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-15 01:35:50.162209,98.26898601007356,54.696567673755645,46.2417246597699,2.92080679367806e-32,4.0,-54.71,2.0682789409984763,-54.56,0.9485,1.6319,3.5258,0.7096,0.751,0.5606,0.5606,0
155626,npp,501,3747,0.445597589015961,6.40714359283447,-10.8033952713013,3670176,503,3024,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.46257874434039,64.67766203493957,53.13373279928651,3.611362273226402e-32,17.0,64.67,2.898275349237888,64.74,0.9833,1.9465,3.2757,0.5949,0.6401,0.2651,0.2651,0
155807,npp,2873,3066,0.767655551433563,6.40756273269653,-10.8065814971924,3670176,2873,2463,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0805892025678,48.31405964437921,41.37361295989171,4.16538691080644e-30,14.0,48.29,1.7549928774784245,48.41,0.9203,1.4484,2.9626,0.7995,0.7701,0.6137,0.6137,0
156166,npp,1451,1694,0.688405573368073,6.40367794036865,-10.8054752349854,3670176,1451,1283,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.82668828360586,19.336202321949187,17.04029412624419,4.8880546919878686e-20,8.0,-19.36,1.0442604737599883,-19.03,0.8767,1.2722,2.8433,0.9102,0.5989,0.6266,0.6266,0
156351,npp,730,1007,0.935925781726837,6.40128707885742,-10.8038902282715,3670176,729,740,196611,3866787,5,lbr_monrovia_5_1,6.40416667,-10.80416667,5,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.60928048905802,48.24729175166125,41.319085295305854,5.143333416353766e-13,5.0,-48.25,1.7549928774784245,-48.015,1.0764,1.5412,3.557,0.7513,0.8131,0.7032,0.7032,0
