gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2418,1.96587800979614,6.29390621185303,-10.694676399231,3670176,2390,1957,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.89734757486471,21.65435329680463,19.062448867164644,1.6619220925281955e-31,11.0,21.66,1.0837787002826917,20.98,1.6759,2.6659,4.9914,0.9345,1.8453,1.837,1.837,0
103601,npp,1672,1733,1.06103104352951,6.29814147949219,-10.6917877197266,3670176,1672,1318,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-23 02:02:07.503413,97.76649824346136,17.213825705754317,15.18421468246177,4.477367249876677e-31,8.0,-17.21,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,0.8402,0.9491,0.9491,0
103838,npp,203,367,1.88332664966583,6.29424476623535,-10.6923990249634,3670176,202,204,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.61149551715316,63.99714851207497,52.69714014262624,3.9124381809661024e-26,2.0,-63.99,2.7445598364131496,-64.22,2.1913,3.064,5.5707,0.8131,2.061,1.5313,1.5313,0
104197,npp,45,1960,1.64610040187836,6.29808616638184,-10.6909780502319,3670176,45,1530,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.76236009384462,4.324412528721258,3.8265253533002546,1.7008310554208826e-18,9.0,-4.3,1.0,-5.11,1.5952,2.4912,3.7493,1.0,1.6461,1.6461,1.6461,0
104431,npp,1650,592,1.47324848175049,6.29652833938599,-10.6917743682861,3670176,1653,379,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.86149405466995,59.33001309503738,49.57298634507267,0.00013591377973732008,3.0,-59.31,2.3545700244418297,-59.615,1.6692,3.1487,5.7113,0.7912,1.7797,1.1656,1.1656,0
106518,npp,580,3105,6.5346474647522,6.29345703125,-10.6945276260376,3670144,581,2489,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-07 02:39:36.644399,-80.10461947942537,49.43700222206926,42.25029094834351,0.15290427096892698,14.0,49.46,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,4.633,5.8647,1.2015502757138838,0
107440,npp,1300,2643,2.93333220481873,6.29693365097046,-10.6881132125854,3670144,1301,2131,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-13 02:26:59.286259,-80.72287496416774,32.5192839680057,28.41084513782802,0.005611938374206813,12.0,32.52,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,2.5594,2.5649,2.3937516814045616,0
107782,npp,2914,1273,2.61315774917603,6.29451084136963,-10.6885709762573,3670176,2915,951,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-15 01:49:18.631477,98.3668279382167,38.93561624656068,33.79225564605043,4.040102158305786e-09,6.0,-38.93,1.357151599901897,-39.38,1.8129,2.9641,5.0623,0.8405,2.2326,2.1963,2.1963,0
108496,npp,2013,2184,1.30297076702118,6.29741954803467,-10.6928606033325,3670176,2013,1745,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-19 02:14:20.159226,-78.45341560279677,8.7224965084956,7.713107460124546,3.911769401614616e-24,10.0,8.7,1.0,8.35,1.6218,2.1983,4.0975,1.1332,1.5959,1.4766,1.4766,0
109198,npp,1084,3099,2.22796058654785,6.29407405853271,-10.691143989563,3670176,1083,2484,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.65651289718177,49.267325120959725,42.1169383557404,2.5434751948373426e-30,14.0,49.28,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,2.1791,1.9995,1.9995,0
113141,npp,1575,3091,7.34965944290161,6.29422616958618,-10.6909227371216,3670144,1575,2479,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-08 02:39:04.965177,-79.7993094671292,49.0254003684344,41.9249313847295,0.062390450707262464,14.0,49.04,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,5.0974,6.5961,4.693366929366668,0
113310,npp,858,2402,3.84110689163208,6.29591226577759,-10.6884155273438,3670144,858,1943,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-09 02:20:14.652064,-79.53384224740192,20.82133211141257,18.33446516338222,0.03788390853307809,11.0,20.82,1.0837787002826917,20.98,1.6759,2.6659,4.9914,0.9345,3.5756,3.5894,2.4340474613727183,0
113478,npp,135,1717,2.86081862449646,6.29490661621094,-10.6922473907471,3670144,135,1303,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-10 02:01:24.340244,98.27180532364436,18.090058985662658,15.94922201391502,0.0189226055477056,8.0,-18.09,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,2.5637,2.5589,1.9818138121296158,0
113644,npp,2477,1030,1.91571617126465,6.29492616653442,-10.6936016082764,3670144,2476,757,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-11 01:42:32.243673,97.76052526843318,47.5212332364472,40.742253757820805,0.006348358197016429,5.0,-47.51,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,1.8984,1.6505,1.4568929503832981,0
114757,npp,628,2854,0.703406035900116,6.29793548583984,-10.6928176879883,3670176,629,2301,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43644909798878,41.081034520907515,35.557438924190514,2.7430647412381155e-28,13.0,41.08,1.4276677814245327,41.33,1.7657,2.5961,4.5254,0.9596,1.1655,0.675,0.675,0
115234,npp,2042,3081,0.784416198730469,6.29537057876587,-10.6897096633911,3670176,2042,2473,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97255450174339,48.7381833079163,41.699360492075115,3.673609888420942e-29,14.0,48.74,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,1.3565,0.704,0.704,0
115591,npp,2928,1021,0.884552657604218,6.293625831604,-10.6906309127808,3670176,2931,751,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-06-27 01:42:11.514123,97.65513204988538,47.81319842830825,40.971022420936954,3.843145183135799e-13,5.0,-47.8,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,1.2719,0.7621,0.7621,0
119005,npp,2059,1935,3.5624144077301,6.29636478424072,-10.6947708129883,3670144,2059,1507,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.95345660296769,5.8455570186692904,5.170893080408737,0.03183728714648838,9.0,-5.74,1.0,-5.11,1.5952,2.4912,3.7493,1.0,3.5624,3.5624,2.5914523878869575,0
120905,npp,1256,1712,1.0521610975265498,6.29873657226562,-10.691047668457,3670144,1256,1299,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.75509242977104,18.399990861948737,16.220249732224627,0.0020889313716303507,8.0,-18.37,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,0.8317,0.9411,0.8773934750746745,0
121078,npp,539,1026,6.7942042350769,6.29517459869385,-10.6920824050903,3670176,538,754,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.88273814519961,47.66507541874814,40.856004494572595,1.3291876967100118e-05,5.0,-47.64,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,4.862,5.8534,5.8534,0
121432,npp,1092,3315,2.56934213638306,6.2929162979126,-10.690803527832,3670176,1093,2662,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80099053578883,55.23624553328506,46.63752532342469,2.355283403971828e-09,15.0,55.26,2.0682789409984763,55.44,1.6608,2.5612,4.2239,0.9727,2.4951,2.4991,2.4991,0
121942,npp,2020,1257,2.45334100723267,6.29567718505859,-10.6917095184326,3670176,2021,937,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.26595941213152,39.55659674176976,34.303464672112334,1.3799368004406446e-28,6.0,-39.53,1.4276677814245327,-39.38,1.8129,2.9641,5.0623,0.8405,2.1335,2.0619,2.0619,0
123728,npp,1917,1715,0.5709979832172389,6.29857206344604,-10.6917552947998,3670176,1917,1302,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.6976523372706,18.237571187871247,16.078930220751175,3.289591717633829e-05,8.0,-18.2,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,0.3709,0.5107,0.5107,0
131543,npp,905,3091,1.46849298477173,6.29740476608276,-10.6920776367188,3670144,905,2479,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-11 02:38:44.747196,-79.7683431366014,49.001904157283356,41.91128564340579,0.0032672609137730534,14.0,49.04,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,1.7463,1.3179,1.2182577419212326,0
132076,npp,1820,1030,2.88927578926086,6.29350852966309,-10.6941709518433,3670176,1819,757,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.62729541545744,47.533020872608034,40.75684203002698,5.878739820924111e-18,5.0,-47.51,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,2.4898,2.4892,2.4892,0
132620,npp,1661,2631,1.022974669933319,6.29299211502075,-10.6887674331665,3670176,1660,2122,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-17 02:26:10.984880,-79.25897260882766,31.943571726656323,27.92221994766089,1.6459536347267103e-29,12.0,31.98,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,1.0144,0.8945,0.8945,0
132798,npp,949,1945,0.646353244781494,6.29374265670776,-10.6926527023315,3670176,949,1516,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-18 02:07:22.443469,98.35605273233506,5.185387226919609,4.587966138652983,3.3735324272377235e-33,9.0,-5.16,1.0,-5.11,1.5952,2.4912,3.7493,1.0,0.6464,0.6464,0.6464,0
133159,npp,2562,577,0.671156704425812,6.29549312591553,-10.6940765380859,3670176,2565,366,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-08-20 01:29:41.798793,97.81842658186818,59.677110922977825,49.813781443130374,7.079440082543595e-32,3.0,-59.65,2.3545700244418297,-59.615,1.6692,3.1487,5.7113,0.7912,1.439,0.531,0.531,0
138038,npp,3018,1028,0.494088470935822,6.29920482635498,-10.693187713623,3670176,3018,755,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.80265634983488,47.591120844490014,40.800934541164395,3.546053752697843e-30,5.0,-47.57,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,1.0347,0.4257,0.4257,0
138438,npp,486,3317,1.60682535171509,6.29666709899902,-10.6939849853516,3670176,487,2665,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92456790807452,55.292011232096264,46.682289510190216,2.1665220133294695e-32,15.0,55.32,2.0682789409984763,55.44,1.6608,2.5612,4.2239,0.9727,2.0298,1.5629,1.5629,0
140005,npp,2858,1485,2.57258605957031,6.29670858383179,-10.6889886856079,3670144,2858,1113,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-25 01:54:33.327853,97.93041607550778,29.84003308761526,26.125814415047827,0.0032971691652529957,7.0,-29.83,1.184412938166907,-29.55,1.9244,2.8349,4.5133,0.8788,2.2697,2.2607,2.160145624465266,0
140950,npp,1228,1711,8.36569213867188,6.29314947128296,-10.689227104187,3670144,1228,1298,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-09-30 02:00:46.410952,97.25954012697233,18.44788189041095,16.262837335504038,0.24793132133617676,8.0,-18.42,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,7.8352,7.4828,-0.07840718802965796,0
141539,npp,1037,3311,3.6305410861969,6.29394769668579,-10.6918458938599,3670144,1035,2658,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-03 02:44:38.343121,-79.63059487062876,55.14825953542788,46.57320567079938,0.10795133047876801,15.0,55.16,2.0682789409984763,55.44,1.6608,2.5612,4.2239,0.9727,3.0082,3.5313,0.23908838440238567,0
141730,npp,326,2622,8.8832836151123,6.29444551467896,-10.6903305053711,3670144,326,2116,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03894296801495,31.54936406271865,27.583897632442568,0.07978837954952879,12.0,31.58,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,7.3713,7.7676,5.334279087903099,0
142903,npp,1046,2164,1.24005520343781,6.29906320571899,-10.693510055542,3670176,1046,1726,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36086644553687,7.501947046588873,6.634614257012981,0.0002927969574866472,10.0,7.54,1.0,8.35,1.6218,2.1983,4.0975,1.1332,1.5329,1.4053,1.4053,0
143700,npp,179,3081,2.0095669031143197,6.29791116714478,-10.6945133209229,3670176,181,2473,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7982076500678,48.73272234755335,41.696623799622095,9.499545048341446e-24,14.0,48.74,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,2.0546,1.8035,1.8035,0
143889,npp,2551,2393,1.20576763153076,6.29962396621704,-10.6942644119263,3670176,2552,1936,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52262247378552,20.322801763356008,17.899534460401394,1.3307197997820735e-30,11.0,20.35,1.0837787002826917,20.98,1.6759,2.6659,4.9914,0.9345,1.1439,1.1267,1.1267,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.11,1.5952,2.4912,3.7493,1.0,1.1176,1.1176,1.1176,0
147212,npp,2569,1716,5.66116046905518,6.2965202331543,-10.6888332366943,3670144,2569,1302,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-01 02:00:53.437571,97.79309616682214,18.16850442868181,16.017420903763153,0.1322274700091693,8.0,-18.15,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,5.2453,5.0637,1.031134484275377,0
147401,npp,1854,1030,8.28123188018799,6.29312515258789,-10.6903553009033,3670144,1852,757,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-02 01:42:03.163582,97.72297513876619,47.53200478023349,40.74963591114084,0.09513783589376369,5.0,-47.51,1.646109783506203,-47.41,2.0047,2.8916,4.7638,0.8615,5.7654,7.1346,4.233163889642178,0
147979,npp,1709,2629,6.53337955474854,6.29523611068726,-10.6889944076538,3670144,1708,2121,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63553357558496,31.87322203358998,27.85818560321325,0.0326547818420837,12.0,31.89,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,5.4708,5.7128,4.716921101532337,0
148180,npp,1002,1944,2.9018120765686,6.29434156417847,-10.6917600631714,3670144,1002,1515,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-06 02:07:12.013980,97.59324072103392,5.221577622117312,4.619299626358397,0.01603889661697546,9.0,-5.22,1.0,-5.11,1.5952,2.4912,3.7493,1.0,2.9018,2.9018,2.4126588147122345,0
149009,npp,120,2860,0.843984305858612,6.29680490493774,-10.6903276443481,3670176,120,2306,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29709749908491,41.28500933293853,35.7246464869993,6.881065406872726e-09,13.0,41.3,1.4867838833500562,41.33,1.7657,2.5961,4.5254,0.9596,1.3128,0.8099,0.8099,0
149402,npp,1774,1490,0.832184314727783,6.29495096206665,-10.69162940979,3670176,1773,1117,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.48570813210038,29.613045709611672,25.93004896847409,1.0947151659130494e-24,7.0,-29.59,1.184412938166907,-29.55,1.9244,2.8349,4.5133,0.8788,0.8003,0.7313,0.7313,0
149974,npp,1615,3090,1.6369880437851,6.2961220741272,-10.6945676803589,3670176,1613,2479,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35940005217662,48.98374186214128,41.8926835691805,3.4608513415585955e-32,14.0,49.01,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,1.8423,1.4692,1.4692,0
150161,npp,911,2402,2.33479762077332,6.29341077804565,-10.6920022964478,3670176,910,1943,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01190582638337,20.80870529047953,18.323715135633847,4.997883990202167e-32,11.0,20.82,1.0837787002826917,20.98,1.6759,2.6659,4.9914,0.9345,2.1857,2.1818,2.1818,0
152497,npp,1721,801,7.17183685302734,6.29342699050903,-10.6947383880615,3670144,1721,589,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-29 01:35:52.653729,97.72759332158635,54.15249934786883,45.83540128476587,0.24664824646180006,4.0,-54.15,1.9513309067639726,-54.13,2.1298,3.1122,4.5857,0.8005,4.5716,5.7407,-1.7813770171797927,0
152682,npp,979,128,6.44869565963745,6.29714584350586,-10.6898889541626,3670144,982,61,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-30 01:17:02.329006,97.68708434966467,68.20596458538694,55.256136803336354,0.16788161928260031,1.0,-68.21,3.3166247903554,-68.19,1.6184,3.0405,5.738,0.8193,3.5188,5.2837,0.16378332462174505,0
152694,npp,2974,3768,9.1911096572876,6.29545164108276,-10.6908311843872,3670144,2971,3039,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-11-30 02:57:25.153215,-79.29339028587523,65.07766912390191,53.38067588136595,0.1541221419903507,17.0,65.06,2.898275349237888,65.095,1.7748,3.1084,4.2725,0.8014,4.5899,7.3661,2.665808638781308,0
153056,npp,1554,2402,5.90538263320923,6.29296779632568,-10.6910524368286,3670144,1554,1943,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.49487671194571,20.820760340789096,18.335264880032803,0.09273548811304919,11.0,20.82,1.0837787002826917,20.98,1.6759,2.6659,4.9914,0.9345,5.4803,5.5184,2.6902287325421823,0
153718,npp,668,3318,4.01724696159363,6.29559373855591,-10.6892318725586,3670144,667,2666,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73324004295014,55.36120964609545,46.73236901918546,0.01683203626077984,15.0,55.34,2.0682789409984763,55.44,1.6608,2.5612,4.2239,0.9727,3.1952,3.9074,3.3940702888594907,0
153892,npp,3020,2629,2.76494455337524,6.2923698425293,-10.6905546188354,3670144,3019,2121,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-07 02:26:04.616627,-79.6452065452223,31.9053852118407,27.888210327575766,0.005723899648231788,12.0,31.89,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,2.4232,2.4177,2.2431371778018048,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1515,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.11,1.5952,2.4912,3.7493,1.0,2.4128,2.4128,2.4128,0
154271,npp,1590,1259,1.81291890144348,6.29879093170166,-10.6911220550537,3670176,1591,940,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.98793737029277,39.452265180373146,34.21910134927489,1.0156108999379435e-10,6.0,-39.45,1.4276677814245327,-39.38,1.8129,2.9641,5.0623,0.8405,1.6849,1.5237,1.5237,0
154877,npp,1426,2858,1.3168717622757,6.29938077926636,-10.6940221786499,3670176,1428,2304,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.6954946001106,41.24482325065918,35.69618147692094,4.796528010328382e-25,13.0,41.23,1.4867838833500562,41.33,1.7657,2.5961,4.5254,0.9596,1.6308,1.2637,1.2637,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.13,2.1298,3.1122,4.5857,0.8005,2.3965,2.3432,2.3432,0
155612,npp,1607,123,0.50191941857338,6.29835557937622,-10.6948766708374,3670176,1608,57,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.44165481614938,68.28232861682392,55.304639333855256,4.055087764392595e-29,1.0,-68.29,3.3166247903554,-68.19,1.6184,3.0405,5.738,0.8193,1.7258,0.4112,0.4112,0
155626,npp,515,3767,0.940555155277252,6.29335260391235,-10.6901540756226,3670176,517,3037,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6023379053532,65.05145645753993,53.36841788686978,3.633760383630926e-32,17.0,65.04,2.898275349237888,65.095,1.7748,3.1084,4.2725,0.8014,1.7432,0.7538,0.7538,0
155807,npp,2887,3087,1.69584310054779,6.2944221496582,-10.6939945220947,3670176,2887,2477,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81654965041936,48.927906278676005,41.85391153605342,4.026113247132841e-30,14.0,48.92,1.7549928774784245,49.04,1.8282,2.7758,4.4828,0.8975,1.8759,1.522,1.522,0
156166,npp,1464,1713,1.3597674369812,6.29918622970581,-10.6945343017578,3670176,1464,1300,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-19 02:00:56.973333,97.09738218661559,18.319922741278607,16.15195731703922,4.406553176175644e-20,8.0,-18.31,1.0442604737599883,-17.98,1.7355,2.7851,4.4818,0.8945,1.1263,1.2163,1.2163,0
156542,npp,1984,3990,5.08454942703247,6.29602336883545,-10.6913757324219,3670176,1989,3164,196611,3866787,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-21 03:03:37.349279,-78.9995169112408,68.80965682256173,55.61274622940198,1.8917288402538e-16,18.0,68.8,3.5496478698597698,68.87,1.5564,2.2836,5.5173,1.0909,3.2803,5.5468,5.5468,0
156907,npp,565,2626,4.25097036361694,6.29423522949219,-10.6893634796143,3670144,565,2119,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.84984987872491,31.778803576721273,27.781741459262605,0.001559968351808861,12.0,31.76,1.2365102219381485,32.045,1.882,2.849,5.2093,0.8744,3.625,3.7171,3.669525357751381,0
157083,npp,2924,1939,2.89429354667664,6.29467868804932,-10.6934823989868,3670144,2924,1510,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.68614832081296,5.538384054083173,4.900027500539636,0.01829024767831529,9.0,-5.51,1.0,-5.11,1.5952,2.4912,3.7493,1.0,2.8943,2.8943,2.33649894658408,0
157268,npp,2204,1254,4.9039454460144,6.29658555984497,-10.6923475265503,3670144,2203,935,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-25 01:48:21.363620,97.79112090369058,39.630620665667166,34.36784254243354,0.049161379962294346,6.0,-39.64,1.4276677814245327,-39.38,1.8129,2.9641,5.0623,0.8405,3.85,4.1216,2.6223163373266063,0
157473,npp,1479,570,6.31198692321777,6.29477119445801,-10.6928071975708,3670144,1480,360,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-26 01:29:31.030857,97.91584873945396,59.78488797296751,49.887840049587155,0.09328357486896038,3.0,-59.8,2.3545700244418297,-59.615,1.6692,3.1487,5.7113,0.7912,3.8347,4.994,2.1491136297624074,0
157888,npp,2019,2854,5.5154447555542,6.29824876785278,-10.6919832229614,3670144,2020,2301,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26459245222887,41.080035501282545,35.56244136958751,0.21310940284685215,13.0,41.08,1.4276677814245327,41.33,1.7657,2.5961,4.5254,0.9596,4.5361,5.2927,-1.206536723937086,0
158069,npp,1308,2168,6.04324340820312,6.29466104507446,-10.6914329528809,3670144,1308,1729,196611,3866755,1020,lbr_monrovia_32_27,6.29583333,-10.69166667,32,27,lbr_monrovia,2012-12-29 02:13:26.439943,-77.35287698209216,7.791005449593503,6.890871397594501,0.2123730363331458,10.0,7.77,1.0,8.35,1.6218,2.1983,4.0975,1.1332,6.3361,6.8484,0.37162038130663166,0
