gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,333,2184,0.392538040876389,6.39176082611084,-10.7184906005859,3670176,333,1744,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-01 02:14:47.870801,-75.88331521522208,8.720339227796687,7.711179030830446,1.0935331398308834e-05,10.0,8.7,1.0,8.0,0.296,0.4098,0.5251,0.882,0.3442,0.3462,0
103484,npp,2376,2411,0.2145098820328712,6.39245510101318,-10.7203645706177,3670176,2376,1951,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62075723844038,21.305264088271095,18.75855830023181,1.7168560903628996e-31,11.0,21.3,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.2677,0.2453,0
103601,npp,1659,1726,0.412018597126007,6.39007234573364,-10.7192535400391,3670176,1659,1311,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.86512818472615,17.612708335546248,15.533585828345783,4.661466662546465e-31,8.0,-17.6,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.3605,0.3606,0
103838,npp,189,360,0.8619784116745,6.38984155654907,-10.7236604690552,3670176,187,199,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-25 01:24:23.268062,97.44952023216062,64.14084899209635,52.78919117016195,4.161802999896227e-26,2.0,-64.12,2.7445598364131496,-64.38,0.2632,0.5116,0.7967,0.7065,0.4891,0.609,0
103846,npp,2157,4007,1.69777822494507,6.39051198959351,-10.7176713943481,3670176,2155,3171,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13051202271076,69.0190405448284,55.73333984323683,2.4157137004991261e-29,18.0,69.06,3.5496478698597698,68.77,0.4796,0.5991,0.8362,0.6033,0.6709,1.0242,0
104079,npp,748,2639,0.525295168161392,6.39047050476074,-10.7180614471436,3670176,748,2128,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-27 02:27:08.973958,-79.39014305172655,32.326333991417805,28.247446926300604,1.0462304092840568e-23,12.0,32.34,1.2365102219381485,31.76,0.272,0.3634,0.6046,0.9945,0.4923,0.5224,0
104197,npp,32,1952,0.2159169688820839,6.3913426399231,-10.723274230957,3670176,32,1523,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-28 02:08:18.633539,89.08090284316543,4.8294144726413215,4.273176926472189,1.8146001045569297e-18,9.0,-4.76,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.2159,0.2159,0
104431,npp,1636,585,0.354245036840439,6.39262437820435,-10.7185182571411,3670176,1638,373,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.68314139210564,59.4862464998184,49.68178950262245,0.00013976271665516336,3.0,-59.47,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.3107,0.2703,0
108496,npp,2000,2177,0.455561369657516,6.38935041427612,-10.7198686599731,3670176,2000,1738,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-05-19 02:14:18.379952,-76.33419101862023,8.32681750119393,7.363791508150849,3.973011945912712e-24,10.0,8.29,1.0,8.0,0.296,0.4098,0.5251,0.882,0.4072,0.4018,0
109198,npp,1070,3091,0.517555713653564,6.39345359802246,-10.719669342041,3670176,1069,2479,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43116509839265,49.03090718336802,41.932839713950834,2.6616200298396787e-30,14.0,49.04,1.7549928774784245,48.83,0.351,0.4902,0.6914,0.7373,0.377,0.3816,0
114757,npp,615,2847,0.1065446715801954,6.38947343826294,-10.7178554534912,3670176,615,2294,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07964044745232,40.81729532097416,35.34114990266885,2.828606701801578e-28,13.0,40.81,1.4276677814245327,41.04,0.3374,0.4428,0.7248,0.8162,0.1259,0.087,0
121078,npp,525,1019,0.30563785135746,6.39224863052368,-10.7207536697388,3670176,524,749,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.64140672032899,47.90088726632001,41.04176845199439,1.3334636355930102e-05,5.0,-47.87,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.2961,0.2673,0
121942,npp,2006,1249,0.12769835349172354,6.39453125,-10.7234659194946,3670176,2007,931,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.96842540786983,39.86344257014514,34.55682041805015,1.4208866770688104e-28,6.0,-39.83,1.4276677814245327,-39.64,0.2925,0.4597,0.5611,0.7862,0.1289,0.1004,0
122118,npp,1285,568,0.447628527879715,6.38794946670532,-10.7181386947632,3670176,1286,358,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.82023390477364,59.88055627034004,49.94822815923704,5.454874470867958e-33,3.0,-59.85,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.3503,0.3415,0
123011,npp,2764,792,0.306847706437111,6.39035367965698,-10.7233638763428,3670176,2763,578,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.38875284334833,54.43556774335931,46.04520851258031,1.3655774526256626e-24,4.0,-54.4,1.9513309067639726,-54.29,0.3448,0.5194,0.7878,0.6958,0.2525,0.2135,0
123193,npp,2039,120,0.436138302087784,6.3894190788269,-10.7236604690552,3670176,2040,56,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.4402953120799,68.38321247099924,55.35776976306664,2.2323645029590413e-18,1.0,-68.34,3.3166247903554,-68.29,0.3077,0.4659,0.9151,0.7758,0.3525,0.3384,0
123551,npp,2616,2392,0.275517106056213,6.39431619644165,-10.7225933074951,3670176,2616,1935,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.54226608048761,20.282784615483248,17.86566041440175,1.9584479544502618e-13,11.0,20.3,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.324,0.315,0
123728,npp,1904,1708,0.347823098301888,6.39041233062744,-10.7198266983032,3670176,1904,1295,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-07-28 02:01:04.824400,95.86910724136327,18.641393020116656,16.43211291918674,3.2682856766689024e-05,8.0,-18.59,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.299,0.3044,0
132076,npp,1806,1023,0.22090395539999008,6.39056825637817,-10.7223768234253,3670176,1804,752,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.38698217761075,47.76826879109257,40.942375642426555,5.98415467759157e-18,5.0,-47.74,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.2446,0.1932,0
132620,npp,1647,2623,0.272016525268555,6.39287233352661,-10.7189836502075,3670176,1646,2117,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-08-17 02:26:09.205642,-79.72218019514746,31.60640397442138,27.63552251796418,1.666427622014376e-29,12.0,31.62,1.2365102219381485,31.76,0.272,0.3634,0.6046,0.9945,0.2875,0.2705,0
132798,npp,935,1938,0.13251550123095512,6.39222240447998,-10.7176370620728,3670176,935,1509,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-08-18 02:07:20.664234,96.02719951177032,5.60360410526541,4.957763868134792,3.4225350685702025e-33,9.0,-5.57,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.1325,0.1325,0
138438,npp,472,3310,0.643713772296906,6.39427185058594,-10.7181243896484,3670176,472,2657,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73073436669527,55.11019352888978,46.54875485308975,2.144737190168208e-32,15.0,55.14,2.0682789409984763,55.21,0.3435,0.5661,0.6841,0.6384,0.3989,0.411,0
142903,npp,1033,2157,0.500109404325485,6.39125919342041,-10.7199907302856,3670176,1033,1718,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-10-10 02:13:10.922158,-78.00975854310035,7.099241826972235,6.278894572579371,0.0002924534458963174,10.0,7.13,1.0,8.0,0.296,0.4098,0.5251,0.882,0.4517,0.4411,0
143700,npp,166,3074,0.2774608284235,6.38887977600098,-10.7184772491455,3670176,166,2468,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50964279188719,48.52018471236488,41.53047162925649,9.298430505474575e-24,14.0,48.53,1.7549928774784245,48.83,0.351,0.4902,0.6914,0.7373,0.2402,0.2046,0
143889,npp,2538,2386,0.400873959064484,6.39187002182007,-10.7200565338135,3670176,2538,1929,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14170794036976,19.97518815219926,17.596334346016175,1.3017325669611085e-30,11.0,19.98,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.4396,0.4584,0
148604,npp,2610,572,0.368405878543854,6.39466905593872,-10.7192649841309,3670176,2613,361,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.92978949383051,59.791951123362445,49.88296469115082,0.00016003390138819197,3.0,-59.76,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.3167,0.2811,0
149402,npp,1760,1483,0.300030097365379,6.39318799972534,-10.7184247970581,3670176,1762,1113,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-11-12 01:54:38.560867,97.08036552424166,29.953461175715642,26.221191985537597,1.0572593997910853e-24,7.0,-29.92,1.184412938166907,-29.88,0.3,0.3876,0.5325,0.9325,0.2875,0.2798,0
149974,npp,1602,3084,0.27519005537033103,6.38966798782349,-10.7184171676636,3670176,1604,2474,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0650128616776,48.80108563451786,41.75007093692269,3.359796282973315e-32,14.0,48.83,1.7549928774784245,48.83,0.351,0.4902,0.6914,0.7373,0.2389,0.2029,0
151094,npp,2372,2624,0.2230073362588882,6.39241790771484,-10.7193250656128,3670176,2373,2118,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68270124717006,31.651025443196463,27.670470752110024,1.5881710474124396e-14,12.0,31.67,1.2365102219381485,31.76,0.272,0.3634,0.6046,0.9945,0.2479,0.2218,0
154075,npp,2295,1936,0.1525411419570446,6.39046096801758,-10.7222967147827,3670176,2295,1508,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-08 02:07:14.293716,97.52163701955628,5.661491007935361,5.008670023287331,0.00038706165856688843,9.0,-5.68,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.1525,0.1525,0
154877,npp,1413,2851,0.171719066798687,6.3923225402832,-10.7194128036499,3670176,1414,2298,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35594233238807,40.97748546514013,35.47707316296886,4.581653139813802e-25,13.0,40.96,1.4276677814245327,41.04,0.3374,0.4428,0.7248,0.8162,0.1715,0.1402,0
155424,npp,2321,792,0.1677562929689884,6.39218759536743,-10.718921661377,3670176,2324,577,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.29183098049624,54.37882832210835,46.00633934985594,2.8832058223266625e-32,4.0,-54.4,1.9513309067639726,-54.29,0.3448,0.5194,0.7878,0.6958,0.1812,0.1167,0
155612,npp,1593,116,0.307680144906044,6.39337635040283,-10.7237577438354,3670176,1593,54,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.56198942713434,68.38789835549943,55.365379669377894,4.0465328479442475e-29,1.0,-68.41,3.3166247903554,-68.29,0.3077,0.4659,0.9151,0.7758,0.3137,0.2387,0
155988,npp,2165,2391,0.228883251547813,6.39386987686157,-10.7218017578125,3670176,2165,1934,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-18 02:19:45.556088,-80.44396828578432,20.25730865845392,17.84451552462008,5.646112982440805e-26,11.0,20.24,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.2809,0.2617,0
156166,npp,1451,1706,0.32773458957672097,6.39106941223145,-10.7225065231323,3670176,1451,1294,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.80556939346171,18.67518036181352,16.462646963906735,4.534073812568232e-20,8.0,-18.7,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.2798,0.2868,0
156351,npp,730,1019,0.1452504359185696,6.38919830322266,-10.72141456604,3670176,729,749,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2012-12-20 01:42:04.857569,97.60978412119697,47.860584226035186,41.015193391926,4.71306829657609e-13,5.0,-47.87,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.1986,0.127,0
168947,npp,580,334,0.563587248325348,6.3898024559021,-10.7227430343628,3670176,582,181,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.71031123165241,64.60095655883117,53.079278448556934,7.948965297413437e-05,2.0,-64.62,2.8345692104261015,-64.38,0.2632,0.5116,0.7967,0.7065,0.3798,0.3982,0
169135,npp,1848,3301,0.24506711214780802,6.39319133758545,-10.7221765518188,3670176,1848,2648,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-07 02:44:42.790447,-79.65463333127559,54.91305732034928,46.4049291600736,0.0002927169927852358,15.0,54.91,2.0682789409984763,55.21,0.3435,0.5661,0.6841,0.6384,0.2062,0.1565,0
169312,npp,1140,2612,0.35829408466815904,6.39403295516968,-10.7201900482178,3670176,1141,2109,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75021653096654,31.146569865176883,27.243484234468777,3.54057215488681e-11,12.0,31.13,1.2365102219381485,31.76,0.272,0.3634,0.6046,0.9945,0.3573,0.3563,0
169494,npp,425,1926,0.0791734457015991,6.39468336105347,-10.7190866470337,3670176,425,1497,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.7247716439066,6.288678166542698,5.563320388998746,1.4790406494570959e-19,9.0,-6.26,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.0792,0.0792,0
169669,npp,2776,1241,0.19521571695804601,6.39145421981812,-10.717963218689,3670176,2776,923,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.91972840539444,40.12469331183068,34.775522451573735,9.870270318788636e-27,6.0,-40.13,1.4276677814245327,-39.64,0.2925,0.4597,0.5611,0.7862,0.1762,0.1535,0
169852,npp,2032,557,0.13437133748084307,6.39138269424438,-10.7179164886475,3670176,2036,349,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-11 01:29:21.534403,97.37566519520976,60.09250515906357,50.10062735051579,4.1140332937409175e-32,3.0,-60.1,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.2173,0.1025,0
170045,npp,219,3523,0.295786753296852,6.39384603500366,-10.7213411331177,3670176,218,2859,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37134963414421,60.20987966177561,50.185881162389286,3.0117102970152797e-32,16.0,60.2,2.4157378735459294,60.53,0.4104,0.5761,0.8304,0.6273,0.2454,0.1856,0
170219,npp,2586,2839,0.0974360220134258,6.38985109329224,-10.7225303649902,3670176,2585,2288,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-13 02:32:07.290153,-80.0630097537842,40.5314192071962,35.111833593922626,3.163237230472692e-33,13.0,40.51,1.4276677814245327,41.04,0.3374,0.4428,0.7248,0.8162,0.1195,0.0795,0
170584,npp,1153,1469,0.14140394888818258,6.3912787437439,-10.7185478210449,3670176,1154,1101,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.8098740170886,30.577057854088807,26.757363000786025,8.0161564750576e-30,7.0,-30.59,1.184412938166907,-29.88,0.3,0.3876,0.5325,0.9325,0.1536,0.1319,0
170948,npp,2793,106,0.385627448558807,6.39158821105957,-10.7232875823975,3670176,2793,48,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.4005762397445,68.55792391493713,55.460293613365074,5.837351240544562e-19,1.0,-68.57,3.3166247903554,-68.29,0.3077,0.4659,0.9151,0.7758,0.3372,0.2992,0
171145,npp,1017,3069,0.264661341905594,6.38928079605103,-10.7220392227173,3670176,1017,2465,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.79856327396156,48.391048468090816,41.432293392921956,1.1560551039438704e-21,14.0,48.38,1.7549928774784245,48.83,0.351,0.4902,0.6914,0.7373,0.2329,0.1951,0
171327,npp,307,2382,0.1595149412751198,6.39262962341309,-10.7228717803955,3670176,307,1926,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.3931627716233,19.780811765892366,17.429047494510183,4.506389908706357e-15,11.0,19.77,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.2169,0.1824,0
171504,npp,2679,1699,0.0753718391060829,6.39034986495972,-10.7196922302246,3670176,2679,1287,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.83383544235426,19.074644730807208,16.811925923959546,8.542985486586722e-08,8.0,-19.08,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.0381,0.066,0
174665,npp,2806,1023,0.417026251554489,6.39348411560059,-10.7176847457886,3670176,2807,751,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.21221508458306,47.722103982702414,40.90175928375958,2.3116205994762458e-14,5.0,-47.74,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.3637,0.3647,0
174858,npp,2093,345,0.388146042823792,6.38850069046021,-10.7184724807739,3670176,2091,188,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.3152182396495,64.41586274217485,52.955577959751196,3.304921118822079e-22,2.0,-64.42,2.7445598364131496,-64.38,0.2632,0.5116,0.7967,0.7065,0.3165,0.2742,0
174871,npp,989,3984,0.60374727845192,6.39131164550781,-10.7203321456909,3670176,987,3160,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98336413747329,68.72799507280025,55.55960905788294,1.2608414715917119e-12,18.0,68.71,3.3985290935932855,68.77,0.4796,0.5991,0.8362,0.6033,0.3628,0.3642,0
175444,npp,1969,1939,0.374028235673904,6.39426851272583,-10.718243598938,3670176,1970,1510,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-10 02:07:34.248402,101.44154100634145,5.490052073168264,4.856863862256521,2.2027614330349603e-33,9.0,-5.51,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.374,0.374,0
175633,npp,1263,1254,0.527010917663574,6.39461088180542,-10.7222509384155,3670176,1262,935,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-11 01:48:43.895313,97.2176203492739,39.64992492181253,34.37990215001924,3.623140558167034e-34,6.0,-39.64,1.4276677814245327,-39.64,0.2925,0.4597,0.5611,0.7862,0.4086,0.4143,0
175824,npp,552,572,0.623988568782806,6.38913774490356,-10.7222318649292,3670176,552,362,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-12 01:29:55.321574,97.76215264808626,59.7512021885692,49.8566464680053,1.1709858619679965e-32,3.0,-59.76,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.4252,0.476,0
176034,npp,1827,3537,0.889692068099976,6.38889122009277,-10.7230253219604,3670176,1829,2871,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-02-13 02:51:31.346687,-79.83557437291992,60.52287623405282,50.39182854641186,3.345059976954157e-32,16.0,60.5,2.4157378735459294,60.53,0.4104,0.5761,0.8304,0.6273,0.4912,0.5581,0
180613,npp,2770,2408,0.292620539665222,6.39449644088745,-10.7179851531982,3670176,2771,1948,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90759387101575,21.132060463233003,18.604856911766984,2.091879680550059e-15,11.0,21.14,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.3398,0.3346,0
180812,npp,2069,1724,0.413947254419327,6.39366149902344,-10.721851348877,3670176,2069,1310,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.78399990995611,17.73915926706052,15.64188286399558,6.856934702458818e-23,8.0,-17.71,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.3624,0.3623,0
181014,npp,1346,1039,0.423206001520157,6.3888726234436,-10.7207221984863,3670176,1347,763,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.42075558430219,47.229919245214326,40.51189061328945,8.88589960470252e-29,5.0,-47.22,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.3675,0.3702,0
181222,npp,2599,3999,0.459758311510086,6.39279127120972,-10.7189588546753,3670176,2600,3167,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-11 03:04:32.734892,-79.14237749868359,68.96032599011355,55.68854028418578,1.1230618801822225e-27,18.0,68.94,3.5496478698597698,68.77,0.4796,0.5991,0.8362,0.6033,0.3222,0.2774,0
181421,npp,1915,3325,0.25919350981712297,6.39377784729004,-10.7195158004761,3670176,1914,2673,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45099261833313,55.528123304817655,46.85074505857773,2.0870813768512367e-32,15.0,55.52,2.0682789409984763,55.21,0.3435,0.5661,0.6841,0.6384,0.213,0.1655,0
182021,npp,2889,1270,0.526428669691086,6.39276838302612,-10.723518371582,3670176,2889,949,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.71015080972083,39.06312030928759,33.89404995486645,2.56827495918091e-29,6.0,-39.04,1.4276677814245327,-39.64,0.2925,0.4597,0.5611,0.7862,0.4082,0.4139,0
182626,npp,2744,2870,0.393753528594971,6.38854312896729,-10.718695640564,3670176,2744,2314,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97793054799818,41.66590540130619,36.03667221061979,9.061549528608326e-22,13.0,41.66,1.4867838833500562,41.04,0.3374,0.4428,0.7248,0.8162,0.3284,0.3214,0
186741,npp,1971,3106,0.422321438789368,6.39122533798218,-10.7211771011353,3670176,1973,2489,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09220742254722,49.49008383537379,42.29029838248381,1.4469672749051845e-21,14.0,49.49,1.7549928774784245,48.83,0.351,0.4902,0.6914,0.7373,0.3228,0.3114,0
186938,npp,1257,2417,0.284885585308075,6.3897442817688,-10.7233896255493,3670176,1257,1956,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40384311611832,21.616262500034278,19.028238814104235,1.899136792510111e-27,11.0,21.61,1.0837787002826917,20.56,0.2343,0.3161,0.5787,1.1434,0.3326,0.3257,0
187125,npp,552,1733,0.302601397037506,6.39050149917603,-10.7219209671021,3670176,552,1318,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.87554825488667,17.22489765570371,15.193113102710765,1.9016488591359672e-32,8.0,-17.21,1.0442604737599883,-18.34,0.3093,0.413,0.4991,0.8752,0.2557,0.2648,0
187318,npp,2912,1046,0.670222103595734,6.39252185821533,-10.7218942642212,3670176,2915,769,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-11 01:43:29.116675,97.69616176700364,46.99162485537388,40.3282957239752,3.4471200829709956e-33,5.0,-46.99,1.646109783506203,-47.64,0.2819,0.4132,0.5615,0.8746,0.5175,0.5862,0
188097,npp,2058,1961,0.418053507804871,6.39094400405884,-10.7226839065552,3670176,2058,1531,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-15 02:08:39.372423,94.54278768024803,4.253271096933429,3.7635431319579125,9.555626418916533e-26,9.0,-4.24,1.0,-5.4,0.2189,0.3614,0.4985,1.0,0.4181,0.4181,0
188483,npp,631,593,0.5779237747192381,6.39427185058594,-10.7205495834351,3670176,632,380,196611,3866787,139,lbr_monrovia_25_4,6.39166667,-10.72083333,25,4,lbr_monrovia,2013-04-17 01:31:00.415886,97.8137567174981,59.29215413910331,49.545727498902956,4.774283051562731e-15,3.0,-59.29,2.3545700244418297,-59.76,0.2909,0.4738,0.6655,0.7629,0.4057,0.4409,0
