gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2402,1.3690744638443,6.36893558502197,-10.7863216400146,3670176,2381,1944,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85103326814365,20.835178601878344,18.349029464866174,1.6686876361940638e-31,11.0,20.82,1.0837787002826917,20.14,1.3651,2.0406,3.4827,0.9153,1.2481,1.2531,0
104197,npp,37,1945,0.631315350532532,6.36626720428467,-10.7826871871948,3670176,37,1516,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.01646527778799,5.156462459646621,4.5623802821354555,1.891069197735871e-18,9.0,-5.16,1.0,-5.86,1.3402,1.8677,2.7854,1.0,0.6313,0.6313,0
104431,npp,1641,576,1.57727527618408,6.3672924041748,-10.7850322723389,3670176,1641,365,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.4816053667219,59.68924272999423,49.82255261998436,0.00014507689195525727,3.0,-59.67,2.3545700244418297,-59.89,1.4939,2.1832,3.3171,0.8555,1.6103,1.3493,0
107959,npp,2174,572,0.953863382339478,6.36720895767212,-10.7866773605347,3670176,2172,362,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-16 01:30:24.745039,97.34626526404384,59.783506663874654,49.88491948670321,5.830340118229759e-16,3.0,-59.76,2.3545700244418297,-59.89,1.4939,2.1832,3.3171,0.8555,1.3456,0.816,0
108496,npp,2005,2169,2.33088493347168,6.36689519882202,-10.785572052002,3670176,2005,1730,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.57617826982175,7.842063801099039,6.935688616756899,3.754316151685613e-24,10.0,7.83,1.0,7.45,1.9372,2.5066,3.4059,0.7451,1.692,1.7368,0
109198,npp,1076,3083,3.00622940063477,6.36543941497803,-10.7860231399536,3670176,1077,2474,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.09431713962975,48.788291317636606,41.74327854160107,2.6119785896821092e-30,14.0,48.8,1.7549928774784245,48.62,1.9884,2.7556,3.5151,0.6778,2.0105,2.0375,0
121432,npp,1083,3298,0.805415689945221,6.36904001235962,-10.7844829559326,3670176,1082,2645,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79474920777713,54.82341034378375,46.33347168921754,1.7421180507237307e-09,15.0,54.83,2.0682789409984763,55.04,1.4709,2.0512,2.8038,0.9105,1.2654,0.7334,0
123011,npp,2769,785,0.695173144340515,6.36915636062622,-10.7836933135986,3670176,2772,569,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-24 01:35:59.743258,98.00265031506615,54.619872773365486,46.1816065242267,1.4282727914044135e-24,4.0,-54.59,1.9513309067639726,-54.51,1.1883,2.146,3.8748,0.8703,1.1242,0.605,0
123728,npp,1909,1701,0.795233547687531,6.36722898483276,-10.7798795700073,3670176,1909,1288,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.14905865627847,18.997485396104015,16.743313535050078,3.544876953968451e-05,8.0,-18.97,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,0.8345,0.7925,0
132076,npp,1811,1016,1.75229406356812,6.36857938766479,-10.7816371917725,3670176,1813,747,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.13517948005513,47.98604656491899,41.113618658053916,5.626993430517213e-18,5.0,-47.96,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,1.4452,1.337,0
132248,npp,1085,337,0.64078813791275,6.36486148834229,-10.7862997055054,3670176,1083,184,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.38584308314812,64.59500516726352,53.076026502159344,2.1927146466476252e-24,2.0,-64.56,2.8345692104261015,-64.51,1.2891,1.5169,2.3076,1.2312,1.5586,0.789,0
132620,npp,1653,2615,1.77101182937622,6.36384057998657,-10.7857809066772,3670176,1653,2111,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.01790026012915,31.221920726653746,27.308163693275397,1.5918261673037303e-29,12.0,31.26,1.2365102219381485,31.35,1.5214,2.3589,3.4433,0.7918,1.3922,1.4022,0
132798,npp,940,1929,1.510502576828,6.36860609054565,-10.7829513549805,3670176,940,1501,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.58394956094267,6.1462621712057866,5.437494178054089,3.3417604391643536e-33,9.0,-6.09,1.0,-5.86,1.3402,1.8677,2.7854,1.0,1.5105,1.5105,0
138438,npp,478,3301,3.04521989822388,6.36478424072266,-10.7844371795654,3670176,476,2648,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46674411775169,54.8839958178144,46.382035194285194,2.095961699172126e-32,15.0,54.91,2.0682789409984763,55.04,1.4709,2.0512,2.8038,0.9105,2.3483,2.7728,0
142903,npp,1038,2148,1.94818198680878,6.3675479888916,-10.7856941223145,3670176,1038,1710,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.26147737813645,6.602372137980051,5.839882062006682,0.00028724285727266935,10.0,6.61,1.0,7.45,1.9372,2.5066,3.4059,0.7451,1.3093,1.4516,0
144085,npp,1837,1695,1.70191884040833,6.36515998840332,-10.7815847396851,3670176,1837,1283,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.756616114156,19.342496853429108,17.043741136411324,1.5106079036493999e-33,8.0,-19.3,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.7027,1.696,0
149009,npp,112,2844,2.57732796669006,6.3642783164978,-10.7808809280396,3670176,110,2292,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.58305110685635,40.68904562968124,35.23585833802223,6.228104624879122e-09,13.0,40.7,1.4276677814245327,40.74,1.3672,2.6099,3.6567,0.7156,1.8449,1.8444,0
149402,npp,1766,1475,5.42040300369263,6.36440420150757,-10.786021232605,3670176,1766,1106,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.3244372133535,30.316942130191073,26.53162790409677,1.0073474099285128e-24,7.0,-30.3,1.184412938166907,-30.21,1.6004,2.4961,4.0979,0.7482,4.3367,4.0558,0
149591,npp,1047,789,1.64878726005554,6.36422634124756,-10.7803888320923,3670176,1047,573,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.00966238299586,54.50309766769253,46.09154891901959,1.102540569563013e-30,4.0,-54.48,1.9513309067639726,-54.51,1.1883,2.146,3.8748,0.8703,1.6129,1.435,0
149974,npp,1607,3075,1.64612138271332,6.36621141433716,-10.7821426391602,3670176,1607,2469,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79592861983326,48.5337862000537,41.54100699088493,3.327710634955991e-32,14.0,48.56,1.7549928774784245,48.62,1.9884,2.7556,3.5151,0.6778,1.2355,1.1157,0
150161,npp,902,2387,0.655781924724579,6.36963605880737,-10.7824649810791,3670176,903,1930,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39697485146623,20.010933986298436,17.628075971956505,4.937147479696374e-32,11.0,20.03,1.0837787002826917,20.14,1.3651,2.0406,3.4827,0.9153,0.59,0.6002,0
154075,npp,2300,1928,1.0682922005653381,6.36594676971436,-10.7809495925903,3670176,2300,1500,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.94638786412277,6.140060127448518,5.431715872749562,0.00038168771863893245,9.0,-6.15,1.0,-5.86,1.3402,1.8677,2.7854,1.0,1.0683,1.0683,0
154271,npp,1582,1243,1.097179532051086,6.36455106735229,-10.7808799743652,3670176,1581,925,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.25458326440605,40.06267460257009,34.72293607902062,9.13103018145445e-11,6.0,-40.06,1.4276677814245327,-39.96,1.5885,2.2182,2.9675,0.842,1.0825,0.9238,0
154877,npp,1418,2842,2.49273920059204,6.36862993240356,-10.7855129241943,3670176,1418,2291,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00410234914061,40.63822164407304,35.198472429916514,4.392359691576694e-25,13.0,40.62,1.4276677814245327,40.74,1.3672,2.6099,3.6567,0.7156,1.7856,1.7838,0
155424,npp,2326,783,4.57412815093994,6.36608552932739,-10.7864484786987,3670176,2327,568,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.04610745314822,54.62131053832493,46.18604806551497,2.9347129937910055e-32,4.0,-54.64,2.0682789409984763,-54.51,1.1883,2.146,3.8748,0.8703,3.0417,3.981,0
155612,npp,1598,108,1.15768122673035,6.36581516265869,-10.7843561172485,3670176,1595,49,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.40435186941767,68.51928847137368,55.44059084205842,4.1890133683297196e-29,1.0,-68.54,3.3166247903554,-68.39,1.4397,2.0889,2.7281,0.8941,1.5869,1.0351,0
156166,npp,1456,1698,1.76488709449768,6.36565923690796,-10.7829561233521,3670176,1456,1286,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-19 02:00:55.194054,96.96209115691977,19.12281605367998,16.853881749630002,4.7831972790281485e-20,8.0,-19.14,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.763,1.7588,0
156528,npp,3064,332,1.15407717227936,6.36561822891235,-10.7802734375,3670176,3064,180,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.57941793715408,64.63933737896322,53.10372315292356,2.251627436268992e-05,2.0,-64.65,2.8345692104261015,-64.51,1.2891,1.5169,2.3076,1.2312,1.7397,1.4209,0
156542,npp,1976,3975,1.98933684825897,6.36821222305298,-10.7826890945435,3670176,1976,3155,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2377146440721,68.57150411030392,55.47735223463141,2.096344854090121e-16,18.0,68.56,3.3985290935932855,68.61,1.6953,2.0727,3.6547,0.9011,1.8432,1.7926,0
168947,npp,584,326,1.47114372253418,6.36931371688843,-10.7810926437378,3670176,584,176,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.56742044412374,64.74939781735382,53.17292693726287,7.701779298198703e-05,2.0,-64.77,2.8345692104261015,-64.51,1.2891,1.5169,2.3076,1.2312,1.8516,1.8113,0
169494,npp,431,1917,4.0667185783386195,6.36442136764526,-10.7856035232544,3670176,431,1489,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.23149736447195,6.847605913456689,6.057286022947079,1.408220856133812e-19,9.0,-6.79,1.0,-5.86,1.3402,1.8677,2.7854,1.0,4.0667,4.0667,0
169669,npp,2781,1232,1.48032259941101,6.36645460128784,-10.7827882766724,3670176,2780,916,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.55915227222204,40.46706320897714,35.05736722509384,9.536972655306759e-27,6.0,-40.47,1.4276677814245327,-39.96,1.5885,2.2182,2.9675,0.842,1.3508,1.2464,0
169852,npp,2038,549,2.14614343643188,6.36441946029663,-10.7839155197144,3670176,2039,342,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.85535786166342,60.2609031161806,50.216146465401536,4.0472558098445253e-32,3.0,-60.27,2.4157378735459294,-59.89,1.4939,2.1832,3.3171,0.8555,1.8523,1.836,0
170045,npp,225,3516,1.31036996841431,6.36787700653076,-10.7803144454956,3670176,228,2853,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86231895474845,60.06366655934084,50.08517158965184,2.950680121787868e-32,16.0,60.05,2.4157378735459294,60.37,1.8411,2.3356,3.9258,0.7997,1.4433,1.0479,0
170219,npp,2591,2831,1.22237467765808,6.36522769927979,-10.7812213897705,3670176,2590,2280,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70592241590839,40.231690040896886,34.86517835297932,3.1472864793285255e-33,13.0,40.21,1.4276677814245327,40.74,1.3672,2.6099,3.6567,0.7156,0.8958,0.8748,0
170584,npp,1158,1460,2.29176235198975,6.36593198776245,-10.7843704223633,3670176,1158,1095,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.2882450374847,30.991489488372203,27.110807112421615,8.2479802938845e-30,7.0,-31.0,1.2365102219381485,-30.21,1.6004,2.4961,4.0979,0.7482,1.7024,1.7148,0
170769,npp,439,771,2.16954708099365,6.36916065216064,-10.7857885360718,3670176,440,555,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.27162495734447,54.92868669840405,46.41348970517202,3.61669216294824e-25,4.0,-54.94,2.0682789409984763,-54.51,1.1883,2.146,3.8748,0.8703,1.8791,1.8882,0
170948,npp,2798,98,1.68511211872101,6.36395215988159,-10.7845096588135,3670176,2795,44,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.24379171835231,68.69004498656314,55.535531942658906,6.147666586367839e-19,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3740,1.29659259319305,6.36942863464355,-10.7822437286377,3670176,1706,3020,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39038089453604,64.5530736542245,53.053073740303326,5.888631146222778e-27,17.0,64.54,2.8345692104261015,64.85,1.4769,2.2744,3.713,0.8212,1.5227,1.0647,0
171145,npp,1022,3060,2.20029544830322,6.36610174179077,-10.784797668457,3670176,1020,2459,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52709058726795,48.125515596179845,41.22394064625085,1.2085089199707144e-21,14.0,48.12,1.7549928774784245,48.62,1.9884,2.7556,3.5151,0.6778,1.5513,1.4913,0
171327,npp,312,2374,0.975898683071136,6.36826276779175,-10.7819576263428,3670176,312,1919,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.5375913779005,19.36355894008792,17.06470950809056,4.736372409093191e-15,11.0,19.34,1.0442604737599883,20.14,1.3651,2.0406,3.4827,0.9153,0.8482,0.8932,0
171504,npp,2684,1691,1.031015038490295,6.36496305465698,-10.7803897857666,3670176,2684,1279,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.03214305509321,19.526699848778467,17.20679980999868,9.016969884901787e-08,8.0,-19.52,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.0603,1.0274,0
174665,npp,2811,1014,2.60569882392883,6.36833000183105,-10.7849760055542,3670176,2811,745,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.92080675405983,48.01635802112026,41.13327705237714,2.1834645882764702e-14,5.0,-48.03,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,1.9636,1.9882,0
174858,npp,2098,337,1.46624481678009,6.36928987503052,-10.7833404541016,3670176,2101,183,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-02-07 01:23:33.577561,97.77289591484111,64.55967481612986,53.04646365836983,3.1551497249196994e-22,2.0,-64.56,2.8345692104261015,-64.51,1.2891,1.5169,2.3076,1.2312,1.8498,1.8053,0
174871,npp,995,3977,1.71598756313324,6.36570262908936,-10.7816734313965,3670176,998,3156,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35960819646479,68.61726674332597,55.49641641870818,1.1957063680955932e-12,18.0,68.59,3.3985290935932855,68.61,1.6953,2.0727,3.6547,0.9011,1.7627,1.5462,0
175633,npp,1269,1247,0.748026311397552,6.36420822143555,-10.7803401947021,3670176,1269,928,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.09885964819394,39.89939958519335,34.585644091971666,3.6083788622654764e-34,6.0,-39.91,1.4276677814245327,-39.96,1.5885,2.2182,2.9675,0.842,0.8379,0.6298,0
180613,npp,2776,2399,4.36252927780151,6.3642463684082,-10.7850379943848,3670176,2776,1941,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-08 02:20:37.492921,-79.98159215466772,20.661036190004378,18.194462584615042,1.971941854428558e-15,11.0,20.66,1.0837787002826917,20.14,1.3651,2.0406,3.4827,0.9153,4.0102,3.9929,0
180812,npp,2074,1716,1.51410830020905,6.36837530136108,-10.7817554473877,3670176,2074,1302,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-09 02:01:48.888422,96.9013162334836,18.186440819599223,16.033258916728503,6.549570345242367e-23,8.0,-18.15,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.5229,1.5089,0
181014,npp,1351,1030,6.25575685501099,6.36393737792969,-10.786901473999,3670176,1351,757,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.12635392352504,47.5224172677309,40.74283793185685,8.554429181172e-29,5.0,-47.51,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,4.181,4.7731,0
181421,npp,1921,3317,4.44683313369751,6.3668065071106,-10.7863693237305,3670176,1924,2665,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-12 02:45:47.695955,-80.00174900674085,55.32788347269348,46.70376305133541,2.017456858112334e-32,15.0,55.32,2.0682789409984763,55.04,1.4709,2.0512,2.8038,0.9105,3.026,4.049,0
182021,npp,2894,1262,1.43533003330231,6.36698150634766,-10.7801828384399,3670176,2893,941,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.34351232138523,39.3669806068918,34.145403308421095,2.5985421642053054e-29,6.0,-39.34,1.4276677814245327,-39.96,1.5885,2.2182,2.9675,0.842,1.3193,1.2085,0
182626,npp,2749,2861,1.15676593780518,6.3653392791748,-10.7828397750854,3670176,2748,2306,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63861870070251,41.343491431127504,35.772871276175216,9.392354856222838e-22,13.0,41.33,1.4867838833500562,40.74,1.3672,2.6099,3.6567,0.7156,0.8903,0.8278,0
186741,npp,1976,3097,2.92079615592957,6.36774921417236,-10.7864141464233,3670176,1976,2484,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8270555990439,49.22103275480442,42.080975706570825,1.362520059382216e-21,14.0,49.22,1.7549928774784245,48.62,1.9884,2.7556,3.5151,0.6778,1.9618,1.9796,0
186938,npp,1262,2409,1.74390733242035,6.36517381668091,-10.7829122543335,3670176,1262,1949,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.64371848023895,21.19917407294417,18.66510286360599,1.8167069447478243e-27,11.0,21.19,1.0837787002826917,20.14,1.3651,2.0406,3.4827,0.9153,1.594,1.5962,0
187125,npp,557,1725,2.07450461387634,6.36524057388306,-10.7814865112305,3670176,557,1310,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-10 02:02:19.488359,96.96475436941736,17.67162534596744,15.584307156121499,1.843511486021195e-32,8.0,-17.65,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,2.0595,2.0673,0
187318,npp,2917,1039,1.82618629932404,6.36967658996582,-10.7809352874756,3670176,2918,763,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-11 01:43:30.895911,97.94240256314131,47.233814973240875,40.519854755283035,3.3941333044319884e-33,5.0,-47.22,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,1.4901,1.3934,0
187506,npp,2200,360,1.53208339214325,6.36738920211792,-10.7801971435547,3670176,2200,199,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-12 01:24:40.528931,97.61758678042249,64.12771760941263,52.7779377632778,1.5269414231815701e-31,2.0,-64.12,2.7445598364131496,-64.51,1.2891,1.5169,2.3076,1.2312,1.8732,1.8864,0
188097,npp,2063,1953,0.822853922843933,6.36620950698853,-10.7811479568481,3670176,2063,1523,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-15 02:08:39.372423,91.48705965067685,4.746521538191529,4.199794038309063,9.745341467520796e-26,9.0,-4.7,1.0,-5.86,1.3402,1.8677,2.7854,1.0,0.8229,0.8229,0
188483,npp,636,584,3.85676503181458,6.36893606185913,-10.786449432373,3670176,635,372,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.61074108182584,59.49427409150889,49.68629639145815,5.028082323940383e-15,3.0,-59.49,2.3545700244418297,-59.89,1.4939,2.1832,3.3171,0.8555,2.5785,3.2994,0
192257,npp,507,1497,1.39572823047638,6.36748170852661,-10.78284740448,3670176,507,1123,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-05-07 01:56:18.151608,98.08060478240586,29.266363148932655,25.637892781164187,5.978469719284369e-22,7.0,-29.26,1.184412938166907,-30.21,1.6004,2.4961,4.0979,0.7482,0.9386,1.0443,0
193375,npp,1280,1036,2.46598744392395,6.36893129348755,-10.7854871749878,3670176,1283,762,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-05-13 01:43:45.940758,97.27627573052123,47.33521454787809,40.60276697574482,9.058859981571575e-29,5.0,-47.31,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,1.8787,1.8816,0
193553,npp,559,357,1.1205794215202332,6.364670753479,-10.7832946777344,3670176,556,197,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-05-14 01:24:55.582458,97.34826596879016,64.18429362121836,52.818019500437174,2.501396975123019e-25,2.0,-64.18,2.7445598364131496,-64.51,1.2891,1.5169,2.3076,1.2312,1.7233,1.3797,0
193565,npp,2525,4001,1.43143367767334,6.36848974227905,-10.7833700180054,3670176,2523,3168,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-05-14 03:05:18.405429,-79.03775577480268,68.97139050470814,55.70794538162205,1.8174969870379245e-29,18.0,68.97,3.5496478698597698,68.61,1.6953,2.0727,3.6547,0.9011,1.687,1.2898,0
198274,npp,1104,799,0.818244695663452,6.36736822128296,-10.7817554473877,3670176,1108,586,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-06-09 01:37:30.817169,97.34367374596324,54.22852190353785,45.89284999394793,2.288571901956877e-32,4.0,-54.21,1.9513309067639726,-54.51,1.1883,2.146,3.8748,0.8703,1.1873,0.7121,0
198981,npp,222,1713,1.44638240337372,6.36897134780884,-10.7816143035889,3670176,222,1299,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-06-13 02:02:37.594648,96.6846271633579,18.34446697980379,16.172590221642547,1.669154371510854e-27,8.0,-18.31,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.458,1.4414,0
199153,npp,2574,1026,2.00502967834473,6.36917352676392,-10.7825775146484,3670176,2573,754,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-06-14 01:43:47.254707,97.73203103421551,47.65109968642747,40.84724242855285,2.09824707351332e-23,5.0,-47.64,1.646109783506203,-47.87,1.9177,2.4478,3.1342,0.763,1.5987,1.5298,0
199519,npp,48,3312,0.645931780338287,6.36592721939087,-10.7805299758911,3670176,52,2660,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-06-16 02:46:31.164737,-79.52145272701512,55.20702908220632,46.61834565687627,1.8103723260775316e-21,15.0,55.19,2.0682789409984763,55.04,1.4709,2.0512,2.8038,0.9105,1.1883,0.5881,0
214198,npp,3011,2614,1.68956220149994,6.3694429397583,-10.7851848602295,3670176,3012,2111,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-07-03 02:27:39.743859,-80.35389053715113,31.210960355894265,27.295590993677642,1.7118103843775974e-06,12.0,31.22,1.2365102219381485,31.35,1.5214,2.3589,3.4433,0.7918,1.3264,1.3377,0
216334,npp,1419,1695,1.25814592838287,6.36599826812744,-10.7822780609131,3670176,1419,1283,196611,3866787,352,lbr_monrovia_10_10,6.36666667,-10.78333333,10,10,lbr_monrovia,2013-07-15 02:02:28.264836,97.68677769615536,19.289108829457778,16.996910524795315,1.381535767425682e-20,8.0,-19.3,1.0442604737599883,-18.86,1.4621,1.8742,2.864,0.9965,1.2778,1.2538,0
