lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.817,0.774,0.9
2,0.608,0.61,0.748
3,0.425,0.471,0.576
4,0.29,0.353,0.406
5,0.199,0.256,0.251
6,0.144,0.176,0.119
7,0.106,0.111,0.011
8,0.076,0.061,-0.074
9,0.05,0.022,-0.14
10,0.03,-0.005,-0.19
11,0.017,-0.024,-0.225
12,0.005,-0.034,-0.25
13,-0.003,-0.039,-0.268
14,-0.009,-0.037,-0.278
15,-0.013,-0.032,-0.283
16,-0.015,-0.023,-0.281
17,-0.017,-0.012,-0.273
18,-0.016,0.001,-0.257
19,-0.01,0.015,-0.23
20,0.001,0.029,-0.191
21,0.015,0.043,-0.138
22,0.029,0.056,-0.069
23,0.048,0.068,0.015
24,0.065,0.079,0.111
25,0.076,0.088,0.212
26,0.084,0.094,0.315
27,0.082,0.096,0.408
28,0.084,0.097,0.481
29,0.088,0.098,0.527
30,0.107,0.099,0.538
31,0.121,0.098,0.507
32,0.139,0.095,0.442
33,0.147,0.09,0.348
34,0.135,0.081,0.238
35,0.11,0.07,0.126
36,0.082,0.058,0.023
37,0.051,0.047,-0.067
38,0.025,0.037,-0.138
39,0.005,0.028,-0.19
40,-0.007,0.021,-0.227
41,-0.014,0.016,-0.253
42,-0.017,0.012,-0.27
43,-0.016,0.01,-0.279
44,-0.015,0.009,-0.284
45,-0.017,0.01,-0.285
46,-0.016,0.013,-0.281
47,-0.014,0.018,-0.271
48,-0.008,0.023,-0.253
49,0.0,0.03,-0.226
50,0.012,0.038,-0.188
51,0.027,0.046,-0.133
52,0.044,0.054,-0.06
53,0.065,0.063,0.032
54,0.093,0.072,0.144
55,0.127,0.081,0.265
56,0.164,0.088,0.382
57,0.196,0.094,0.482
58,0.188,0.098,0.544
59,0.153,0.098,0.557
60,0.099,0.095,0.517
61,0.06,0.09,0.445
62,0.038,0.083,0.35
63,0.033,0.074,0.246
64,0.031,0.063,0.14
65,0.03,0.052,0.041
66,0.029,0.04,-0.042
67,0.024,0.028,-0.111
68,0.015,0.016,-0.165
69,0.005,0.005,-0.207
70,-0.004,-0.006,-0.237
71,-0.012,-0.015,-0.259
72,-0.022,-0.022,-0.274
73,-0.03,-0.027,-0.284
74,-0.034,-0.029,-0.287
75,-0.035,-0.028,-0.284
76,-0.033,-0.025,-0.275
77,-0.031,-0.019,-0.258
78,-0.027,-0.012,-0.232
79,-0.022,-0.002,-0.197
80,-0.013,0.008,-0.148
81,-0.0,0.019,-0.085
82,0.016,0.028,-0.005
83,0.034,0.035,0.09
84,0.045,0.04,0.193
85,0.059,0.043,0.302
86,0.07,0.047,0.404
87,0.08,0.05,0.486
88,0.084,0.053,0.537
89,0.077,0.055,0.54
90,0.073,0.056,0.498
91,0.075,0.055,0.421
92,0.069,0.051,0.323
93,0.057,0.045,0.214
94,0.043,0.037,0.107
95,0.024,0.029,0.009
96,0.011,0.021,-0.072
97,-0.002,0.012,-0.136
98,-0.011,0.004,-0.186
99,-0.019,-0.004,-0.224
100,-0.026,-0.011,-0.252
101,-0.032,-0.019,-0.272
102,-0.037,-0.025,-0.286
103,-0.041,-0.031,-0.294
104,-0.044,-0.036,-0.296
105,-0.047,-0.04,-0.294
106,-0.049,-0.042,-0.287
107,-0.048,-0.042,-0.271
108,-0.046,-0.042,-0.247
109,-0.044,-0.04,-0.21
110,-0.042,-0.037,-0.161
111,-0.038,-0.034,-0.094
112,-0.032,-0.03,-0.01
113,-0.024,-0.026,0.088
114,-0.006,-0.023,0.197
115,0.014,-0.019,0.301
116,0.022,-0.016,0.391
117,0.013,-0.013,0.451
118,-0.006,-0.012,0.475
119,-0.03,-0.012,0.451
120,-0.033,-0.014,0.398
121,-0.033,-0.015,0.318
122,-0.031,-0.017,0.221
123,-0.023,-0.017,0.122
124,-0.009,-0.018,0.03
125,-0.01,-0.019,-0.052
126,-0.012,-0.02,-0.119
127,-0.017,-0.022,-0.172
128,-0.023,-0.026,-0.214
129,-0.03,-0.03,-0.246
130,-0.039,-0.035,-0.27
131,-0.046,-0.04,-0.286
132,-0.053,-0.044,-0.296
133,-0.056,-0.048,-0.3
134,-0.057,-0.052,-0.299
135,-0.058,-0.055,-0.294
136,-0.058,-0.057,-0.283
137,-0.054,-0.057,-0.265
138,-0.053,-0.058,-0.237
139,-0.048,-0.057,-0.197
140,-0.041,-0.056,-0.143
141,-0.037,-0.055,-0.074
142,-0.037,-0.055,0.009
143,-0.044,-0.055,0.102
144,-0.058,-0.054,0.199
145,-0.08,-0.053,0.29
146,-0.098,-0.051,0.368
147,-0.098,-0.048,0.423
148,-0.075,-0.045,0.445
149,-0.05,-0.042,0.418
150,-0.023,-0.04,0.353
151,-0.008,-0.039,0.265
152,-0.01,-0.039,0.166
153,-0.009,-0.038,0.07
154,-0.014,-0.037,-0.02
155,-0.018,-0.036,-0.096
156,-0.023,-0.034,-0.157
157,-0.031,-0.031,-0.205
158,-0.034,-0.029,-0.238
159,-0.036,-0.027,-0.262
160,-0.04,-0.026,-0.278
161,-0.042,-0.026,-0.288
162,-0.043,-0.027,-0.292
163,-0.044,-0.028,-0.293
164,-0.044,-0.03,-0.289
165,-0.041,-0.032,-0.28
166,-0.037,-0.035,-0.265
167,-0.034,-0.038,-0.241
168,-0.034,-0.042,-0.206
169,-0.035,-0.045,-0.159
170,-0.039,-0.048,-0.098
171,-0.038,-0.05,-0.019
172,-0.03,-0.05,0.076
173,-0.024,-0.049,0.176
174,-0.026,-0.048,0.274
175,-0.032,-0.047,0.361
176,-0.057,-0.047,0.418
177,-0.075,-0.048,0.442
178,-0.09,-0.05,0.426
179,-0.096,-0.051,0.37
180,-0.087,-0.052,0.29
181,-0.068,-0.051,0.198
182,-0.047,-0.05,0.104
183,-0.032,-0.049,0.015
184,-0.021,-0.049,-0.063
185,-0.021,-0.05,-0.129
186,-0.026,-0.05,-0.181
187,-0.032,-0.051,-0.22
188,-0.04,-0.051,-0.25
189,-0.048,-0.052,-0.271
190,-0.057,-0.052,-0.286
191,-0.062,-0.051,-0.294
192,-0.064,-0.051,-0.297
193,-0.063,-0.051,-0.295
194,-0.061,-0.05,-0.289
195,-0.056,-0.049,-0.277
196,-0.048,-0.048,-0.256
197,-0.04,-0.047,-0.226
198,-0.034,-0.046,-0.186
199,-0.031,-0.046,-0.133
200,-0.033,-0.046,-0.066
201,-0.041,-0.046,0.013
202,-0.056,-0.046,0.102
203,-0.07,-0.044,0.197
204,-0.078,-0.042,0.29
205,-0.073,-0.04,0.372
206,-0.051,-0.036,0.426
207,-0.02,-0.033,0.446
208,-0.01,-0.031,0.418
209,-0.008,-0.03,0.357
210,-0.014,-0.03,0.27
211,-0.02,-0.033,0.174
212,-0.023,-0.036,0.077
213,-0.023,-0.039,-0.011
214,-0.024,-0.041,-0.086
215,-0.028,-0.041,-0.146
216,-0.03,-0.039,-0.191
217,-0.034,-0.036,-0.224
218,-0.037,-0.032,-0.247
219,-0.04,-0.028,-0.263
220,-0.04,-0.024,-0.273
221,-0.043,-0.021,-0.279
222,-0.046,-0.019,-0.281
223,-0.046,-0.017,-0.278
224,-0.045,-0.017,-0.269
225,-0.042,-0.018,-0.254
226,-0.04,-0.02,-0.23
227,-0.034,-0.022,-0.196
228,-0.026,-0.024,-0.149
229,-0.014,-0.026,-0.087
230,-0.004,-0.027,-0.011
231,0.009,-0.027,0.078
232,0.025,-0.028,0.177
233,0.038,-0.03,0.276
234,0.036,-0.032,0.361
235,0.021,-0.035,0.423
236,-0.017,-0.039,0.445
237,-0.068,-0.043,0.424
238,-0.11,-0.048,0.369
239,-0.13,-0.052,0.295
240,-0.124,-0.056,0.209
241,-0.102,-0.06,0.122
242,-0.089,-0.064,0.035
243,-0.077,-0.069,-0.042
244,-0.067,-0.074,-0.107
245,-0.06,-0.079,-0.161
246,-0.055,-0.082,-0.203
247,-0.052,-0.083,-0.234
248,-0.048,-0.081,-0.256
249,-0.05,-0.077,-0.272
250,-0.053,-0.07,-0.282
251,-0.053,-0.061,-0.286
252,-0.052,-0.049,-0.286
253,-0.049,-0.035,-0.281
254,-0.042,-0.02,-0.27
255,-0.033,-0.005,-0.253
256,-0.025,0.01,-0.226
257,-0.01,0.025,-0.185
258,0.005,0.038,-0.131
259,0.023,0.048,-0.061
260,0.044,0.056,0.027
261,0.057,0.061,0.125
262,0.058,0.065,0.228
263,0.065,0.068,0.33
264,0.093,0.07,0.421
265,0.123,0.071,0.486
266,0.145,0.071,0.513
267,0.143,0.069,0.494
268,0.126,0.065,0.432
269,0.101,0.059,0.341
270,0.068,0.05,0.234
271,0.037,0.041,0.124
272,0.012,0.031,0.026
273,-0.008,0.022,-0.056
274,-0.022,0.014,-0.121
275,-0.029,0.008,-0.17
276,-0.034,0.002,-0.205
277,-0.036,-0.004,-0.229
278,-0.036,-0.009,-0.246
279,-0.036,-0.013,-0.256
280,-0.037,-0.016,-0.263
281,-0.036,-0.017,-0.267
282,-0.033,-0.017,-0.265
283,-0.028,-0.015,-0.259
284,-0.019,-0.011,-0.244
285,-0.008,-0.006,-0.222
286,0.006,-0.0,-0.188
287,0.02,0.007,-0.142
288,0.034,0.015,-0.082
289,0.051,0.023,-0.005
290,0.072,0.031,0.088
291,0.085,0.037,0.185
292,0.091,0.041,0.28
293,0.08,0.043,0.362
294,0.063,0.042,0.422
295,0.032,0.04,0.448
296,0.001,0.037,0.436
297,-0.019,0.033,0.392
298,-0.018,0.029,0.327
299,-0.004,0.024,0.249
300,0.015,0.018,0.162
301,0.027,0.011,0.076
302,0.024,0.003,-0.006
303,0.016,-0.005,-0.077
304,0.002,-0.013,-0.136
305,-0.011,-0.019,-0.181
306,-0.019,-0.023,-0.213
307,-0.025,-0.025,-0.235
308,-0.028,-0.024,-0.25
309,-0.029,-0.021,-0.259
310,-0.028,-0.017,-0.264
311,-0.024,-0.01,-0.263
312,-0.016,-0.001,-0.257
313,-0.007,0.008,-0.244
314,0.003,0.019,-0.224
315,0.013,0.029,-0.196
316,0.023,0.04,-0.158
317,0.032,0.049,-0.108
318,0.039,0.057,-0.044
319,0.048,0.064,0.035
320,0.061,0.07,0.13
321,0.073,0.076,0.233
322,0.096,0.081,0.338
323,0.125,0.086,0.429
324,0.143,0.09,0.492
325,0.152,0.091,0.513
326,0.139,0.09,0.478
327,0.118,0.086,0.406
328,0.09,0.079,0.31
329,0.068,0.069,0.211
330,0.046,0.06,0.112
331,0.037,0.052,0.025
332,0.03,0.043,-0.048
333,0.022,0.034,-0.107
334,0.017,0.025,-0.153
335,0.009,0.017,-0.189
336,0.003,0.01,-0.214
337,-0.004,0.004,-0.233
338,-0.009,0.001,-0.246
339,-0.011,0.001,-0.253
340,-0.011,0.003,-0.255
341,-0.01,0.008,-0.253
342,-0.008,0.016,-0.245
343,-0.004,0.026,-0.23
344,0.006,0.038,-0.205
345,0.022,0.051,-0.168
346,0.045,0.066,-0.116
347,0.072,0.081,-0.049
348,0.101,0.096,0.031
349,0.13,0.109,0.122
350,0.153,0.12,0.216
351,0.172,0.129,0.309
352,0.17,0.135,0.391
353,0.149,0.139,0.45
354,0.121,0.141,0.481
355,0.15,0.141,0.491
356,0.168,0.138,0.455
357,0.179,0.133,0.39
358,0.171,0.125,0.303
359,0.151,0.115,0.204
360,0.123,0.101,0.105
361,0.088,0.085,0.014
362,0.056,0.068,-0.065
363,0.029,0.051,-0.128
364,0.01,0.034,-0.175
365,-0.006,0.019,-0.209
366,-0.014,0.006,-0.232
367,-0.02,-0.004,-0.249
368,-0.024,-0.011,-0.259
369,-0.027,-0.015,-0.266
370,-0.027,-0.015,-0.268
371,-0.029,-0.013,-0.266
372,-0.028,-0.007,-0.259
373,-0.023,0.001,-0.244
374,-0.019,0.011,-0.221
375,-0.011,0.022,-0.186
376,0.003,0.037,-0.136
377,0.021,0.052,-0.07
378,0.042,0.067,0.015
379,0.07,0.081,0.114
380,0.095,0.095,0.216
381,0.123,0.107,0.316
382,0.153,0.117,0.401
383,0.175,0.124,0.458
384,0.187,0.129,0.48
385,0.177,0.131,0.454
386,0.153,0.129,0.395
387,0.131,0.125,0.318
388,0.105,0.117,0.229
389,0.077,0.106,0.134
390,0.059,0.092,0.044
391,0.048,0.076,-0.032
392,0.037,0.059,-0.094
393,0.026,0.04,-0.144
394,0.014,0.02,-0.183
395,0.005,0.002,-0.212
396,-0.007,-0.015,-0.234
397,-0.017,-0.028,-0.25
398,-0.024,-0.035,-0.259
399,-0.029,-0.036,-0.264
400,-0.034,-0.028,-0.263
