gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,338,2182,1.30777370929718,6.36297225952148,-10.7437925338745,3670176,338,1743,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85271864664082,8.576331715373527,7.584029925592902,1.114269700577726e-05,10.0,8.58,1.0,7.83,1.1989,1.9203,3.4465,1.0319,1.3691,1.3495,1.3495,0
101013,npp,2693,1497,1.97507631778717,6.36212539672852,-10.7410411834717,3670144,2693,1122,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-02 01:55:59.305892,98.53412406551205,29.254488327571043,25.62588241289321,0.00640557847881083,7.0,-29.26,1.184412938166907,-29.97,1.0929,2.0769,3.5324,0.9541,1.8956,1.8844,1.7050320096649798,0
103484,npp,2381,2409,2.55001187324524,6.36124324798584,-10.7392606735229,3670176,2381,1949,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86213095157093,21.203190205150026,18.669660219498066,1.6860873464795577e-31,11.0,21.19,1.0837787002826917,20.45,1.1237,1.8728,3.5606,1.0581,2.6065,2.6982,2.6982,0
103601,npp,1664,1723,1.77791130542755,6.35961484909058,-10.7448654174805,3670176,1663,1309,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-23 02:02:05.724132,95.96086672166031,17.78928638440889,15.68817175958718,4.595705022907143e-31,8.0,-17.76,1.0442604737599883,-18.48,1.2425,2.5302,3.8789,0.7832,1.2612,1.3924,1.3924,0
103846,npp,2162,4005,1.6797069311142,6.36454439163208,-10.7422952651978,3670176,2166,3170,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26662994436155,68.9835812483588,55.71326273953978,2.3922145938862753e-29,18.0,69.03,3.5496478698597698,68.715,1.2254,1.9929,3.8562,0.9943,1.8934,1.6702,1.6702,0
104197,npp,37,1951,2.27380132675171,6.3600172996521,-10.7426929473877,3670176,37,1522,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-04-28 02:08:20.412776,97.95858052138058,4.808834468987696,4.254965872170036,1.8224606060261753e-18,9.0,-4.82,1.0,-5.63,1.0601,1.9816,3.1943,1.0,2.2738,2.2738,2.2738,0
105968,npp,756,1495,4.70795249938965,6.3613429069519,-10.7384014129639,3670144,756,1121,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-05-04 01:55:43.016379,98.8736214614846,29.34148596890719,25.701390937085698,0.06678673944907201,7.0,-29.36,1.184412938166907,-29.97,1.0929,2.0769,3.5324,0.9541,4.203,4.4919,2.621748338345143,0
106518,npp,571,3095,6.74860668182373,6.36132955551147,-10.7421951293945,3670144,570,2482,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61234832119717,49.141338184479714,42.02026619193092,0.15282923481101307,14.0,49.16,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,4.4973,5.7306,1.4511000605067306,0
107440,npp,1292,2633,1.8699688911438,6.35876131057739,-10.7397575378418,3670144,1291,2124,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-05-13 02:26:57.506978,-79.7738622221582,32.06890086906554,28.02851878788567,0.005586845309611435,12.0,32.07,1.2365102219381485,31.62,1.365,2.6035,4.7056,0.7611,1.3883,1.4233,1.266858045723347,0
107613,npp,558,1946,1.060112297534943,6.35992670059204,-10.7453746795654,3670144,558,1517,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-05-14 02:08:07.179512,94.00591431064343,5.107255084754126,4.5188177831097995,0.0005107350155473065,9.0,-5.11,1.0,-5.63,1.0601,1.9816,3.1943,1.0,1.0601,1.0601,1.0601,0
108496,npp,2005,2175,1.5581990480423,6.3604850769043,-10.7451286315918,3670176,2005,1736,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-05-19 02:14:20.159226,-81.54692461908147,8.190230289475995,7.243163966928387,3.857339985090523e-24,10.0,8.17,1.0,7.83,1.1989,1.9203,3.4465,1.0319,1.6195,1.6079,1.6079,0
113141,npp,1566,3081,3.39806509017944,6.3619647026062,-10.7392435073853,3670144,1564,2473,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78443109854678,48.73955239765979,41.70180233433867,0.06232346589428827,14.0,48.74,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,2.5881,2.8855,1.1403282149457061,0
113310,npp,850,2393,3.27485489845276,6.35892486572266,-10.739990234375,3670144,850,1935,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-09 02:20:14.652064,-80.77326866776217,20.34319149512554,17.917654952069594,0.03782765856099789,11.0,20.35,1.0837787002826917,20.45,1.1237,1.8728,3.5606,1.0581,3.2753,3.4652,2.4059559180470553,0
113644,npp,2468,1022,1.55554068088531,6.36398696899414,-10.7396364212036,3670144,2469,751,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-11 01:42:32.243673,98.27103857515496,47.779713989151126,40.94594203126262,0.006324309981888167,5.0,-47.77,1.646109783506203,-47.64,1.3554,2.422,4.2634,0.8182,1.4552,1.2727,1.0956076771973946,0
114757,npp,619,2844,0.293170109391212,6.36578702926636,-10.7425241470337,3670176,619,2292,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79549915397786,40.705482943623885,35.24932450942295,2.7597737976346884e-28,13.0,40.7,1.4276677814245327,40.96,1.2771,2.4314,3.9056,0.815,0.4839,0.2389,0.2389,0
114869,npp,2955,2159,0.887055039405823,6.36466550827026,-10.7404375076294,3670176,2955,1720,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-20 02:13:43.286653,-78.2738852805682,7.2681473353298465,6.4280609047044175,2.1307168182699954e-31,10.0,7.25,1.0,7.83,1.1989,1.9203,3.4465,1.0319,0.9484,0.9154,0.9154,0
115591,npp,2919,1012,0.838532686233521,6.36396884918213,-10.7442197799683,3670176,2920,744,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-06-27 01:42:11.514123,98.16248810148603,48.10454572342654,41.20008182964321,4.041959536355538e-13,5.0,-48.09,1.646109783506203,-47.64,1.3554,2.422,4.2634,0.8182,1.0197,0.6861,0.6861,0
119005,npp,2050,1927,2.37762308120728,6.36415910720825,-10.7390623092651,3670144,2050,1498,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-01 02:07:18.180107,96.23406908780225,6.256675215433606,5.53425671046822,0.03185308950215949,9.0,-6.21,1.0,-5.63,1.0601,1.9816,3.1943,1.0,2.3776,2.3776,1.485654851117123,0
120905,npp,1248,1702,1.4219286441803,6.35960674285889,-10.7453937530518,3670144,1247,1290,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-12 02:01:03.766022,96.05165770053297,18.97722712604845,16.7248868959105,0.0020789780112818903,8.0,-18.92,1.0442604737599883,-18.48,1.2425,2.5302,3.8789,0.7832,0.9203,1.1136,1.0553847882017429,0
121432,npp,1083,3305,1.13428258895874,6.36094522476196,-10.7385263442993,3670176,1082,2651,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-15 02:44:59.161222,-79.790858861645,55.000203335257176,46.46388622909642,1.8174404959773113e-09,15.0,55.01,2.0682789409984763,55.21,1.3748,2.2511,4.0151,0.8803,1.4416,0.9985,0.9985,0
121942,npp,2011,1247,1.30227565765381,6.36290407180786,-10.7416343688965,3670176,2011,929,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.60549603996802,39.941417347141396,34.621121937157405,1.3889025238931597e-28,6.0,-39.91,1.4276677814245327,-39.72,1.3023,2.0551,3.6368,0.9642,1.4543,1.2557,1.2557,0
122118,npp,1289,565,1.84425795078278,6.36354160308838,-10.7430057525635,3670176,1289,356,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.66146967977068,59.94904959117468,49.99547044299117,5.3737061863850775e-33,3.0,-59.92,2.3545700244418297,-59.8,1.1331,2.2804,4.0465,0.869,1.7964,1.6026,1.6026,0
123011,npp,2769,791,0.430846661329269,6.36307096481323,-10.7414445877075,3670176,2772,576,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-24 01:35:59.743258,98.00639629395593,54.45628929850659,46.06043638901685,1.3842238156430924e-24,4.0,-54.42,1.9513309067639726,-54.34,1.2989,2.2264,4.399,0.89,1.0614,0.3835,0.3835,0
123728,npp,1909,1707,0.754752039909363,6.36087465286255,-10.7384748458862,3670176,1909,1294,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-28 02:01:06.603682,98.14293800633666,18.667081712486663,16.454531838636996,3.384420618906451e-05,8.0,-18.64,1.0442604737599883,-18.48,1.2425,2.5302,3.8789,0.7832,0.2814,0.5911,0.5911,0
124273,npp,1724,3309,4.9117112159729,6.36015462875366,-10.7387084960938,3670144,1723,2656,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-07-31 02:45:00.230033,-79.71765665326656,55.09300265635879,46.53545123282845,0.046541749106928806,15.0,55.11,2.0682789409984763,55.21,1.3748,2.2511,4.0151,0.8803,3.268,4.3238,3.020545339768855,0
130637,npp,2504,2850,3.50452160835266,6.36536598205566,-10.7443208694458,3670144,2504,2298,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-06 02:32:28.200685,-80.25120472255236,40.90275880082049,35.415718935858244,0.07134261647146428,13.0,40.93,1.4276677814245327,40.96,1.2771,2.4314,3.9056,0.815,2.7333,2.8562,0.858475394164822,0
131365,npp,1596,3761,1.72232127189636,6.36162424087524,-10.7447299957275,3670144,1594,3034,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28217634473113,64.8894201471669,53.265962083631266,0.010665299319039104,17.0,64.93,2.898275349237888,64.93,1.228,2.1223,3.9017,0.9337,1.8436,1.6082,1.3095519838207264,0
131543,npp,897,3082,1.88753139972687,6.36068248748779,-10.7410879135132,3670144,899,2473,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-11 02:38:44.747196,-80.20510130712783,48.73254858865376,41.700906876426856,0.0032609293152834175,14.0,48.77,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,1.7274,1.6028,1.5114879756696813,0
132076,npp,1811,1022,2.21853590011597,6.36252641677856,-10.7401485443115,3670176,1813,751,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.13881412725857,47.7906354020969,40.959868995265595,5.819762996410359e-18,5.0,-47.77,1.646109783506203,-47.64,1.3554,2.422,4.2634,0.8182,1.858,1.8151,1.8151,0
132248,npp,1085,344,0.2175585255026817,6.35859632492065,-10.7391357421875,3670176,1083,188,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.39036225264404,64.46621784005576,52.994515940292175,2.2577041713775807e-24,2.0,-64.43,2.8345692104261015,-64.42,1.314,2.3785,5.6618,0.8331,1.2193,0.1813,0.1813,0
132798,npp,940,1935,1.56616842746735,6.36238050460815,-10.7428293228149,3670176,940,1506,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.27338432456692,5.800207698043603,5.131580648649046,3.375702920022749e-33,9.0,-5.74,1.0,-5.63,1.0601,1.9816,3.1943,1.0,1.5662,1.5662,1.5662,0
139813,npp,498,2161,1.1625679731369,6.36343908309937,-10.7435817718506,3670176,498,1723,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04985358824342,7.34181514598189,6.493606249454872,2.0152210617511597e-08,10.0,7.36,1.0,7.83,1.1989,1.9203,3.4465,1.0319,1.2239,1.1997,1.1997,0
140194,npp,2106,788,2.21902847290039,6.36501598358154,-10.7408294677734,3670144,2106,573,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-09-26 01:35:41.243824,97.77388178221298,54.52247887540132,46.10870612439821,0.024281973059559137,4.0,-54.51,1.9513309067639726,-54.34,1.2989,2.2264,4.399,0.89,1.9778,1.975,1.2950600502406475,0
140950,npp,1219,1702,8.75416946411133,6.36339426040649,-10.7419548034668,3670144,1219,1290,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-09-30 02:00:46.410952,98.84901958177898,18.93693276313963,16.69036340501635,0.24806589724773084,8.0,-18.92,1.0442604737599883,-18.48,1.2425,2.5302,3.8789,0.7832,7.9418,6.8561,-0.09020182225781692,0
141539,npp,1028,3302,3.67674827575684,6.36428928375244,-10.7405014038086,3670144,1030,2649,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03687928856628,54.9203442124174,46.4053121192039,0.107989451465655,15.0,54.94,2.0682789409984763,55.21,1.3748,2.2511,4.0151,0.8803,2.6709,3.2366,0.21269654602628751,0
141730,npp,317,2612,3.20270347595215,6.36319255828857,-10.7396154403687,3670144,317,2109,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-04 02:25:48.049744,-80.02798960670978,31.122820234007158,27.220770900118335,0.07979616895004837,12.0,31.13,1.2365102219381485,31.62,1.365,2.6035,4.7056,0.7611,2.4662,2.4376,0.2031603614334223,0
142903,npp,1038,2155,1.28884398937225,6.36007165908813,-10.7387247085571,3670176,1038,1716,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-10 02:13:10.922158,-75.5890668681861,7.0061821470130345,6.196678769331982,0.00029053609987962273,10.0,7.02,1.0,7.83,1.1989,1.9203,3.4465,1.0319,1.3501,1.33,1.33,0
143700,npp,170,3071,0.767710447311401,6.36560678482056,-10.7422180175781,3670176,170,2466,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29122557328265,48.43296973031079,41.46215767418373,9.117362390478676e-24,14.0,48.44,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,1.0894,0.6519,0.6519,0
145084,npp,283,1930,1.0761780142784119,6.36017084121704,-10.7409210205078,3670176,283,1501,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.13588860481946,6.039620116473684,5.3424997525304265,8.21876374200926e-21,9.0,-6.03,1.0,-5.63,1.0601,1.9816,3.1943,1.0,1.0762,1.0762,1.0762,0
146830,npp,916,3078,11.7156667709351,6.36051988601685,-10.7413911819458,3670144,917,2471,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-10-30 02:38:30.417037,-80.1987291979323,48.633583321670926,41.61707586149433,0.23450427093363885,14.0,48.65,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,7.3275,9.9485,3.381948682037745,0
148180,npp,993,1935,1.5022234916687,6.36312341690063,-10.7426433563232,3670144,993,1506,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-06 02:07:12.013980,102.85530915234779,5.752103594007331,5.088304407865327,0.01601901844172887,9.0,-5.74,1.0,-5.63,1.0601,1.9816,3.1943,1.0,1.5022,1.5022,1.053637991972592,0
148604,npp,2615,569,1.36342740058899,6.36349725723267,-10.7449827194214,3670176,2616,359,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.73165173187998,59.8602705045752,49.930146042456116,0.00015826855086841662,3.0,-59.83,2.3545700244418297,-59.8,1.1331,2.2804,4.0465,0.869,1.5922,1.1848,1.1848,0
149402,npp,1765,1481,0.676412463188171,6.36498260498047,-10.7438201904297,3670176,1766,1111,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.43059140131231,30.032990087432786,26.289089161044537,1.0407853778358416e-24,7.0,-30.02,1.184412938166907,-29.97,1.0929,2.0769,3.5324,0.9541,0.7991,0.6454,0.6454,0
149974,npp,1607,3081,1.46652948856354,6.35961818695068,-10.7435741424561,3670176,1607,2473,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79446155300676,48.71249031684167,41.680825277685074,3.364777844042821e-32,14.0,48.74,1.7549928774784245,48.74,1.3838,2.3336,3.8871,0.8492,1.4875,1.2453,1.2453,0
151094,npp,2377,2621,1.35035610198975,6.36230802536011,-10.7447128295898,3670176,2377,2116,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.20017718647728,31.51794592685653,27.557247278119767,1.6322286136408315e-14,12.0,31.53,1.2365102219381485,31.62,1.365,2.6035,4.7056,0.7611,0.9681,1.0278,1.0278,0
152497,npp,1711,792,5.77451467514038,6.36469173431396,-10.7422304153442,3670144,1709,579,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-29 01:35:50.874449,97.3362679079466,54.40619653310328,46.023996139919106,0.24680451354415825,4.0,-54.4,1.9513309067639726,-54.34,1.2989,2.2264,4.399,0.89,3.7999,5.1396,-1.7713807562995143,0
152682,npp,970,119,9.44129276275635,6.35882711410522,-10.7388954162598,3670144,969,56,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-30 01:17:00.549726,97.38574854732117,68.35828935359474,55.343949665692925,0.1679268131033024,1.0,-68.36,3.3166247903554,-68.33,1.3096,2.3735,4.9122,0.8349,4.1126,7.8823,3.1800400730721066,0
152694,npp,2966,3759,6.91844367980957,6.3601279258728,-10.7424831390381,3670144,2967,3033,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-11-30 02:57:25.153215,-79.55931409669404,64.9107968951165,53.27614504951335,0.1542444537262035,17.0,64.89,2.898275349237888,64.93,1.228,2.1223,3.9017,0.9337,3.6364,6.4599,2.1407713254063,0
153056,npp,1545,2392,4.32329082489014,6.36124038696289,-10.7410650253296,3670144,1545,1935,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-02 02:19:48.067613,-80.4736880177212,20.322664551504943,17.901040792358263,0.09274189973213845,11.0,20.3,1.0837787002826917,20.45,1.1237,1.8728,3.5606,1.0581,4.2427,4.5745,1.977556065922427,0
153718,npp,660,3309,4.01514959335327,6.35956430435181,-10.7395029067993,3670144,661,2657,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09465230565924,55.13335288735296,46.564913255276544,0.016806741464527496,15.0,55.11,2.0682789409984763,55.21,1.3748,2.2511,4.0151,0.8803,2.8345,3.5345,3.0638802971043764,0
153892,npp,3011,2620,1.58947157859802,6.36236238479614,-10.7402286529541,3670144,3012,2115,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51141873811682,31.499142024749744,27.542680537146417,0.005704368413842765,12.0,31.49,1.2365102219381485,31.62,1.365,2.6035,4.7056,0.7611,1.1615,1.2098,1.050067182440095,0
154075,npp,2300,1934,3.90730690956116,6.35971641540527,-10.7408151626587,3670176,2300,1506,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-08 02:07:14.293716,94.71728658522593,5.793277328964504,5.125174498262305,0.00038559543129511813,9.0,-5.8,1.0,-5.63,1.0601,1.9816,3.1943,1.0,3.9073,3.9073,3.9073,0
154877,npp,1418,2849,2.43767261505127,6.36069440841675,-10.7385931015015,3670176,1418,2296,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0023682743884,40.90292101275225,35.41588126439101,4.558455205801124e-25,13.0,40.89,1.4276677814245327,40.96,1.2771,2.4314,3.9056,0.815,1.986,1.9867,1.9867,0
155424,npp,2326,789,1.63059389591217,6.36084747314453,-10.7449388504028,3670176,2327,574,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.05493716906038,54.46094319866499,46.067250208998765,2.915733065487138e-32,4.0,-54.48,1.9513309067639726,-54.34,1.2989,2.2264,4.399,0.89,1.6763,1.4513,1.4513,0
155612,npp,1598,114,1.95764076709747,6.36037302017212,-10.7426223754883,3670176,1595,52,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.40891971530034,68.42154436437721,55.384667491848376,4.107497862408253e-29,1.0,-68.44,3.3166247903554,-68.33,1.3096,2.3735,4.9122,0.8349,1.8562,1.6344,1.6344,0
155626,npp,506,3757,1.80195355415344,6.36160373687744,-10.7417621612549,3670176,505,3031,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29383166958385,64.86290225699457,53.25037515227298,3.614970369555571e-32,17.0,64.85,2.898275349237888,64.93,1.228,2.1223,3.9017,0.9337,1.8711,1.6825,1.6825,0
156166,npp,1456,1704,3.48825407028198,6.3594183921814,-10.7414922714233,3670176,1455,1291,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-19 02:00:55.194054,96.93694484477388,18.792462663462878,16.56517584102094,4.606848304340856e-20,8.0,-18.81,1.0442604737599883,-18.48,1.2425,2.5302,3.8789,0.7832,2.899,2.7319,2.7319,0
156528,npp,3064,338,6.3566198348999,6.36011934280396,-10.7396984100342,3670176,3064,184,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-21 01:23:14.526088,97.58345464797489,64.52872925333729,53.03380138133763,2.1381834105560026e-05,2.0,-64.54,2.8345692104261015,-64.42,1.314,2.3785,5.6618,0.8331,3.385,5.2959,5.2959,0
156542,npp,1976,3981,3.04675841331482,6.36041402816772,-10.7409801483154,3670176,1976,3158,196611,3866787,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23366201599019,68.66952631772824,55.53319777516713,2.0102997502561975e-16,18.0,68.66,3.3985290935932855,68.715,1.2254,1.9929,3.8562,0.9943,2.2917,3.0294,3.0294,0
156907,npp,556,2616,1.29756557941437,6.36251831054688,-10.7390966415405,3670144,556,2112,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97263691399591,31.32659892793003,27.39700251923671,0.001586222128665244,12.0,31.31,1.2365102219381485,31.62,1.365,2.6035,4.7056,0.7611,0.9254,0.9876,0.9431828600984619,0
157083,npp,2915,1930,1.98980581760406,6.36341524124146,-10.7443494796753,3670144,2915,1502,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-24 02:07:11.692671,98.11272502626119,6.024471445959703,5.329756493291615,0.018380697190400537,9.0,-6.03,1.0,-5.63,1.0601,1.9816,3.1943,1.0,1.9898,1.9898,1.4751066390639624,0
157268,npp,2195,1245,2.540203332901,6.36554431915283,-10.7424039840698,3670144,2196,927,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-25 01:48:21.363620,98.44172684560978,39.96711353397856,34.64549622735386,0.04927830783800222,6.0,-39.98,1.4276677814245327,-39.72,1.3023,2.0551,3.6368,0.9642,2.3214,2.4493,1.0694166571838097,0
157473,npp,1469,561,3.80705094337463,6.36563682556152,-10.7407732009888,3670144,1467,352,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-26 01:29:29.251577,97.57958002601343,59.99525259007367,50.033186939687695,0.09341605139574749,3.0,-60.01,2.3545700244418297,-59.8,1.1331,2.2804,4.0465,0.869,2.63,3.3082,0.692378578200973,0
157888,npp,2011,2844,6.68813896179199,6.3594446182251,-10.7427654266357,3670144,2010,2292,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-28 02:32:14.985204,-79.55037447877964,40.70575588586328,35.25530098950978,0.21333999851866245,13.0,40.7,1.4276677814245327,40.96,1.2771,2.4314,3.9056,0.815,4.9632,5.4509,-0.5230127260638424,0
158069,npp,1299,2159,5.71626472473145,6.3642463684082,-10.7423677444458,3670144,1299,1721,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-29 02:13:26.439943,-81.22189867962108,7.251141702633461,6.413960142453501,0.21251419359917664,10.0,7.25,1.0,7.83,1.1989,1.9203,3.4465,1.0319,5.7776,5.8987,-0.05208866797807854,0
158245,npp,581,1473,4.33508968353271,6.36501550674438,-10.7429046630859,3670144,582,1105,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-30 01:54:36.116658,98.67387707980646,30.37558424033629,26.585696542172677,0.1577126346229996,7.0,-30.4,1.184412938166907,-29.97,1.0929,2.0769,3.5324,0.9541,3.8882,4.1361,-0.28014412476489436,0
158423,npp,2929,785,3.54609036445618,6.36390972137451,-10.7399616241455,3670144,2932,569,196611,3866755,400,lbr_monrovia_20_11,6.3625,-10.74166667,20,11,lbr_monrovia,2012-12-31 01:35:45.794159,98.00180232932394,54.579058491589926,46.1555659087749,0.11234658298935993,4.0,-54.59,1.9513309067639726,-54.34,1.2989,2.2264,4.399,0.89,2.6579,3.1562,0.010288841707691176,0
